# file name; noise; peak f.; mag.; duration
20230612170028646_FLZ-R0_met.fits;8.68073;26512.2;56.4402;0.512
20230612170039910_FLZ-R0_snap.fits;9.58048;26469.7;7.77891;0
20230612170139985_FLZ-R0_snap.fits;9.8324;26456.5;7.01636;0
20230612170240059_FLZ-R0_snap.fits;9.23462;26491.7;9.76756;0
20230612170340134_FLZ-R0_snap.fits;9.31749;26507.8;6.50584;0
20230612170440209_FLZ-R0_snap.fits;9.9204;26491.7;9.40607;0
20230612170540283_FLZ-R0_snap.fits;9.43765;26518.1;7.94098;0
20230612170640358_FLZ-R0_snap.fits;8.81759;26502;8.45087;0
20230612170740433_FLZ-R0_snap.fits;9.85377;26496.1;7.92377;0
20230612170840507_FLZ-R0_snap.fits;7.59465;26475.6;7.74667;0
20230612171031270_FLZ-R0_met.fits;6.26656;26497.6;64.9733;1.87733
20230612170940582_FLZ-R0_snap.fits;9.61099;26528.3;5.13667;0
20230612171108475_FLZ-R0_met.fits;7.39018;26496.1;25.4932;0.341333
20230612171040657_FLZ-R0_snap.fits;6.76929;26526.9;6.51731;0
20230612171140731_FLZ-R0_snap.fits;7.95134;26488.8;5.98885;0
20230612171244219_FLZ-R0_met.fits;7.64654;26507.8;18.1592;0.341333
20230612171240806_FLZ-R0_snap.fits;7.2503;26521;7.89258;0
20230612171340881_FLZ-R0_snap.fits;7.52524;26469.7;6.25145;0
20230612171505702_FLZ-R0_met.fits;9.61531;26465.3;22.3792;0.170667
20230612171440955_FLZ-R0_snap.fits;7.32525;26477.1;8.61436;0
20230612171541030_FLZ-R0_snap.fits;9.88772;26480;6.59652;0
20230612171708753_FLZ-R0_met.fits;7.79118;26513.7;26.6916;0.170667
20230612171641105_FLZ-R0_snap.fits;8.09844;26493.2;9.39494;0
20230612171741179_FLZ-R0_snap.fits;7.72741;26531.2;10.6622;0
20230612171900881_FLZ-R0_met.fits;9.80707;26538.6;23.249;0.170667
20230612171841254_FLZ-R0_snap.fits;8.4439;26526.9;9.37447;0
20230612171944230_FLZ-R0_met.fits;8.4574;26493.2;21.8163;0.170667
20230612171941329_FLZ-R0_snap.fits;7.57413;26535.6;6.63186;0
20230612172041403_FLZ-R0_snap.fits;9.94563;26504.9;7.54887;0
20230612172155814_FLZ-R0_met.fits;7.08774;26488.8;14.792;0.170667
20230612172141478_FLZ-R0_snap.fits;7.94036;26472.7;8.70217;0
20230612172241553_FLZ-R0_snap.fits;7.74012;26471.2;7.81714;0
20230612172341627_FLZ-R0_snap.fits;7.73405;26485.8;6.86536;0
20230612172441702_FLZ-R0_snap.fits;7.51315;26452.1;6.52358;0
20230612172541777_FLZ-R0_snap.fits;9.52153;26518.1;8.45675;0
20230612172641851_FLZ-R0_snap.fits;7.97933;26519.5;6.77506;0
20230612172741926_FLZ-R0_snap.fits;6.67133;26519.5;6.66747;0
20230612172842001_FLZ-R0_snap.fits;8.20855;26499;6.34858;0
20230612172941393_FLZ-R0_met.fits;6.625;26497.6;14.2836;0.170667
20230612172942075_FLZ-R0_snap.fits;7.03716;26503.4;7.33177;0
20230612173042150_FLZ-R0_snap.fits;8.26029;26531.2;8.30958;0
20230612173142225_FLZ-R0_snap.fits;7.77798;26528.3;7.09265;0
20230612173328891_FLZ-R0_met.fits;8.13959;26507.8;23.583;0.170667
20230612173242299_FLZ-R0_snap.fits;8.59387;26477.1;5.91587;0
20230612173342374_FLZ-R0_snap.fits;9.04394;26529.8;7.7377;0
20230612173514534_FLZ-R0_met.fits;8.99355;26494.6;25.1729;0.341333
20230612173442449_FLZ-R0_snap.fits;9.37102;26496.1;7.24586;0
20230612173542523_FLZ-R0_snap.fits;7.99885;26547.4;6.67645;0
20230612173642598_FLZ-R0_snap.fits;7.67104;26543;7.48593;0
20230612173742673_FLZ-R0_snap.fits;7.23465;26513.7;7.03681;0
20230612173842747_FLZ-R0_snap.fits;6.12713;26534.2;6.38523;0
20230612173942822_FLZ-R0_snap.fits;7.83011;26507.8;7.59134;0
20230612174042897_FLZ-R0_snap.fits;7.97857;26480;7.94737;0
20230612174146897_FLZ-R0_met.fits;7.80043;26509.3;27.6946;0.170667
20230612174142971_FLZ-R0_snap.fits;8.39079;26480;7.48588;0
20230612174255163_FLZ-R0_met.fits;6.01597;26503.4;16.5996;0.170667
20230612174243046_FLZ-R0_snap.fits;7.26208;26465.3;6.23568;0
20230612174343121_FLZ-R0_snap.fits;7.41877;26507.8;6.75454;0
20230612174443195_FLZ-R0_snap.fits;7.35878;26541.5;9.18515;0
20230612174543270_FLZ-R0_snap.fits;9.3941;26535.6;7.97004;0
20230612174643345_FLZ-R0_snap.fits;8.21798;26496.1;9.03688;0
20230612174743419_FLZ-R0_snap.fits;8.54647;26541.5;6.84333;0
20230612174843494_FLZ-R0_snap.fits;8.96217;26518.1;7.54066;0
20230612174943569_FLZ-R0_snap.fits;8.64242;26466.8;6.86865;0
20230612175043643_FLZ-R0_snap.fits;8.36436;26507.8;6.34234;0
20230612175143718_FLZ-R0_snap.fits;8.02933;26499;7.0055;0
20230612175257958_FLZ-R0_met.fits;7.90492;26516.6;16.8357;0.170667
20230612175243793_FLZ-R0_snap.fits;9.12452;26541.5;6.30442;0
20230612175403835_FLZ-R0_met.fits;7.64936;26477.1;24.8315;0.170667
20230612175343867_FLZ-R0_snap.fits;7.76902;26478.5;5.02435;0
20230612175501179_FLZ-R0_met.fits;9.29462;26504.9;40.8492;0.170667
20230612175530705_FLZ-R0_met.fits;7.27051;26510.7;23.1968;0.170667
20230612175443942_FLZ-R0_snap.fits;8.26859;26450.7;7.08924;0
20230612175544017_FLZ-R0_snap.fits;10.06;26468.3;5.95748;0
20230612175644091_FLZ-R0_snap.fits;7.9884;26493.2;6.69401;0
20230612175744166_FLZ-R0_snap.fits;7.58089;26459.5;7.73516;0
20230612175844241_FLZ-R0_snap.fits;7.89406;26523.9;7.16973;0
20230612175944315_FLZ-R0_snap.fits;8.54867;26521;5.72803;0
