# file name; noise; peak f.; mag.; duration
20230612200024337_FLZ-R0_met.fits;7.43594;26491.7;27.5822;0.170667
20230612200053350_FLZ-R0_snap.fits;7.1147;26515.1;7.79933;0
20230612200153425_FLZ-R0_snap.fits;8.10319;26532.7;6.3779;0
20230612200253499_FLZ-R0_snap.fits;8.80525;26450.7;6.22799;0
20230612200353574_FLZ-R0_snap.fits;9.29907;26488.8;7.51594;0
20230612200453649_FLZ-R0_snap.fits;6.0147;26468.3;6.77426;0
20230612200629734_FLZ-R0_met.fits;7.24543;26449.2;62.3021;0.341333
20230612200553723_FLZ-R0_snap.fits;6.89087;26474.1;6.75351;0
20230612200653798_FLZ-R0_snap.fits;7.04335;26471.2;7.41032;0
20230612200821009_FLZ-R0_met.fits;7.0528;26474.1;15.0796;0.170667
20230612200753873_FLZ-R0_snap.fits;6.89169;26471.2;8.73739;0
20230612200853947_FLZ-R0_snap.fits;7.76131;26482.9;6.58386;0
20230612200954022_FLZ-R0_snap.fits;7.84982;26516.6;8.63134;0
20230612201054097_FLZ-R0_snap.fits;8.13225;26481.4;5.73828;0
20230612201154171_FLZ-R0_snap.fits;6.88055;26500.5;18.0074;0
20230612201252710_FLZ-R0_met.fits;6.88055;26500.5;18.0074;0.170667
20230612201254246_FLZ-R0_snap.fits;6.49591;26494.6;7.24128;0
20230612201354321_FLZ-R0_snap.fits;8.50641;26472.7;6.87139;0
20230612201454395_FLZ-R0_snap.fits;7.74589;26455.1;8.57759;0
20230612201634065_FLZ-R0_met.fits;8.1559;26506.3;69.3418;0.341333
20230612201554470_FLZ-R0_snap.fits;8.83258;26532.7;6.38718;0
20230612201654545_FLZ-R0_snap.fits;8.74148;26510.7;6.54694;0
20230612201754619_FLZ-R0_snap.fits;7.95285;26534.2;6.20835;0
20230612201915003_FLZ-R0_met.fits;8.29386;26480;27.0274;0.682667
20230612201854694_FLZ-R0_snap.fits;8.49825;26523.9;7.10953;0
20230612202027537_FLZ-R0_met.fits;7.68312;26487.3;20.5374;0.170667
20230612201954769_FLZ-R0_snap.fits;8.75939;26518.1;7.45139;0
20230612202149627_FLZ-R0_met.fits;7.09083;26494.6;38.4722;0.512
20230612202054843_FLZ-R0_snap.fits;9.04312;26460.9;7.57571;0
20230612202154918_FLZ-R0_snap.fits;9.30918;26504.9;8.02071;0
20230612202254993_FLZ-R0_snap.fits;8.60309;26477.1;6.70286;0
20230612202355067_FLZ-R0_snap.fits;7.5678;26460.9;7.18147;0
20230612202455142_FLZ-R0_snap.fits;7.89706;26525.4;7.56029;0
20230612202557947_FLZ-R0_met.fits;8.0205;26475.6;29.4151;0.170667
20230612202555217_FLZ-R0_snap.fits;7.4708;26516.6;6.25701;0
20230612202655291_FLZ-R0_snap.fits;7.03093;26452.1;7.41566;0
20230612202755366_FLZ-R0_snap.fits;10.4336;26450.7;7.37024;0
20230612202855441_FLZ-R0_snap.fits;7.86453;26510.7;7.55353;0
20230612203034769_FLZ-R0_met.fits;7.59435;26477.1;17.4513;0.170667
20230612202955515_FLZ-R0_snap.fits;8.43717;26525.4;6.77051;0
20230612203055590_FLZ-R0_snap.fits;7.37797;26450.7;6.57055;0
20230612203155665_FLZ-R0_snap.fits;7.77901;26531.2;7.64497;0
20230612203255739_FLZ-R0_snap.fits;6.28935;26475.6;5.29262;0
20230612203355814_FLZ-R0_snap.fits;7.06314;26503.4;5.41916;0
20230612203528315_FLZ-R0_met.fits;7.47743;26475.6;28.6296;0.170667
20230612203455889_FLZ-R0_snap.fits;8.41443;26543;7.06973;0
20230612203611494_FLZ-R0_met.fits;8.5262;26499;33.7977;0.170667
20230612203555963_FLZ-R0_snap.fits;6.18301;26540;6.12816;0
20230612203656038_FLZ-R0_snap.fits;7.65089;26538.6;7.80619;0
20230612203756113_FLZ-R0_snap.fits;8.31162;26502;6.45084;0
20230612203856187_FLZ-R0_snap.fits;7.92143;26478.5;6.85783;0
20230612204031078_FLZ-R0_met.fits;6.18474;26504.9;13.3075;0.512
20230612203956262_FLZ-R0_snap.fits;8.10834;26460.9;8.29737;0
20230612204056337_FLZ-R0_snap.fits;8.08568;26481.4;7.74829;0
20230612204156411_FLZ-R0_snap.fits;7.84927;26513.7;7.04571;0
20230612204256486_FLZ-R0_snap.fits;7.91826;26512.2;6.20813;0
20230612204356561_FLZ-R0_snap.fits;6.83223;26521;5.376;0
20230612204552273_FLZ-R0_met.fits;7.91122;26506.3;24.9267;0.512
20230612204456635_FLZ-R0_snap.fits;8.28338;26452.1;7.82866;0
20230612204556710_FLZ-R0_snap.fits;9.07611;26452.1;6.36783;0
20230612204656785_FLZ-R0_snap.fits;6.4999;26518.1;7.36394;0
20230612204801126_FLZ-R0_met.fits;8.06731;26449.2;18.8145;0.170667
20230612204848401_FLZ-R0_met.fits;7.5709;26463.9;21.2104;0.170667
20230612204756859_FLZ-R0_snap.fits;7.93626;26523.9;7.36244;0
20230612204906833_FLZ-R0_met.fits;7.65308;26481.4;23.597;0.341333
20230612204911441_FLZ-R0_met.fits;7.31437;26482.9;34.4174;0.170667
20230612204856934_FLZ-R0_snap.fits;6.63314;26459.5;6.6475;0
20230612204957009_FLZ-R0_snap.fits;7.03351;26460.9;6.1969;0
20230612205125073_FLZ-R0_met.fits;8.28568;26449.2;33.9505;0.170667
20230612205057083_FLZ-R0_snap.fits;8.01217;26460.9;7.81306;0
20230612205157158_FLZ-R0_snap.fits;8.91807;26544.4;7.59993;0
20230612205257233_FLZ-R0_snap.fits;6.34557;26525.4;6.41009;0
20230612205357307_FLZ-R0_snap.fits;6.54246;26458;6.38092;0
20230612205457382_FLZ-R0_snap.fits;7.92976;26484.4;6.3708;0
20230612205625275_FLZ-R0_met.fits;8.40947;26531.2;18.2989;0.170667
20230612205649510_FLZ-R0_met.fits;7.56138;26480;16.8023;0.170667
20230612205557457_FLZ-R0_snap.fits;8.47025;26485.8;5.95105;0
20230612205657531_FLZ-R0_snap.fits;7.66803;26490.2;7.96299;0
20230612205833787_FLZ-R0_met.fits;6.73837;26500.5;26.7922;0.170667
20230612205757606_FLZ-R0_snap.fits;6.76794;26513.7;7.12997;0
20230612205857681_FLZ-R0_snap.fits;8.59462;26494.6;6.48129;0
20230612205957755_FLZ-R0_snap.fits;7.01553;26469.7;6.08233;0
