# file name; noise; peak f.; mag.; duration
20220131125705630_SVAKOV-R12_met.fits;1.13716;26449.2;3.48015;0.170667
20220131130141939_SVAKOV-R12_met.fits;1.15201;26497.6;2.51423;0.170667
20220131130056542_SVAKOV-R12_snap.fits;1.557;26512.2;1.1992;0
20220131130156616_SVAKOV-R12_snap.fits;1.47098;26481.4;0.975529;0
20220131130311368_SVAKOV-R12_met.fits;1.20695;26469.7;3.57077;0.170667
20220131130256691_SVAKOV-R12_snap.fits;1.11645;26507.8;1.03519;0
20220131130356766_SVAKOV-R12_snap.fits;1.51263;26515.1;0.991387;0
20220131130541214_SVAKOV-R12_met.fits;1.05402;26477.1;2.17519;0.170667
20220131130456840_SVAKOV-R12_snap.fits;1.80763;26507.8;1.208;0
20220131130636851_SVAKOV-R12_met.fits;1.23232;26504.9;3.83553;0.170667
20220131130556915_SVAKOV-R12_snap.fits;1.31992;26522.5;1.34329;0
20220131130656990_SVAKOV-R12_snap.fits;1.21129;26502;1.07178;0
20220131130836147_SVAKOV-R12_met.fits;1.31976;26516.6;5.81243;0.512
20220131130757064_SVAKOV-R12_snap.fits;1.48442;26494.6;0.972478;0
20220131130857139_SVAKOV-R12_snap.fits;1.34148;26482.9;0.910207;0
20220131131048243_SVAKOV-R12_met.fits;1.1743;26503.4;2.54559;0.170667
20220131130957214_SVAKOV-R12_snap.fits;1.26213;26469.7;1.06378;0
20220131131057288_SVAKOV-R12_snap.fits;1.40188;26547.4;1.21835;0
20220131131218526_SVAKOV-R12_met.fits;1.10922;26516.6;4.0408;0.170667
20220131131242248_SVAKOV-R12_met.fits;1.26357;26463.9;9.98617;0.512
20220131131157363_SVAKOV-R12_snap.fits;1.47148;26500.5;0.992327;0
20220131131257438_SVAKOV-R12_snap.fits;1.35445;26460.9;1.29036;0
20220131131450419_SVAKOV-R12_met.fits;1.37958;26459.5;7.12804;0.341333
20220131131453662_SVAKOV-R12_met.fits;1.37592;26494.6;8.94885;0.512
20220131131357512_SVAKOV-R12_snap.fits;1.46668;26500.5;1.18057;0
20220131131541619_SVAKOV-R12_met.fits;1.07614;26500.5;2.37549;0.170667
20220131131551006_SVAKOV-R12_met.fits;1.44389;26544.4;3.31409;0.170667
20220131131457587_SVAKOV-R12_snap.fits;1.19641;26516.6;0.964679;0
20220131131619848_SVAKOV-R12_met.fits;1.38162;26474.1;4.89064;0.170667
20220131131649544_SVAKOV-R12_met.fits;1.38081;26497.6;4.04298;0.512
20220131131557662_SVAKOV-R12_snap.fits;1.42568;26460.9;1.278;0
20220131131657736_SVAKOV-R12_snap.fits;1.49199;26509.3;1.10699;0
20220131131757811_SVAKOV-R12_snap.fits;1.2685;26468.3;1.20115;0
20220131131857886_SVAKOV-R12_snap.fits;1.32515;26449.2;1.41374;0
20220131131957960_SVAKOV-R12_snap.fits;1.29917;26532.7;1.51542;0
20220131132058035_SVAKOV-R12_snap.fits;1.33303;26477.1;0.823561;0
20220131132159134_SVAKOV-R12_met.fits;0.990207;26500.5;2.93703;0.170667
20220131132204083_SVAKOV-R12_met.fits;1.42939;26477.1;4.67162;0.170667
20220131132230536_SVAKOV-R12_met.fits;1.25637;26499;2.74902;0.170667
20220131132158110_SVAKOV-R12_snap.fits;1.24294;26507.8;1.21659;0
20220131132258184_SVAKOV-R12_snap.fits;1.46509;26469.7;1.03546;0
20220131132358259_SVAKOV-R12_snap.fits;1.25398;26478.5;1.27488;0
20220131132502088_SVAKOV-R12_met.fits;1.30909;26512.2;30.5097;0.341333
20220131132458334_SVAKOV-R12_snap.fits;1.46364;26518.1;0.995483;0
20220131132640904_SVAKOV-R12_met.fits;1.38926;26474.1;5.32636;0.341333
20220131132558408_SVAKOV-R12_snap.fits;1.23046;26487.3;1.17297;0
20220131132658483_SVAKOV-R12_snap.fits;1.3615;26506.3;1.35445;0
20220131132848734_SVAKOV-R12_met.fits;1.27967;26488.8;5.63771;0.341333
20220131132758558_SVAKOV-R12_snap.fits;1.17952;26502;1.01369;0
20220131132911091_SVAKOV-R12_met.fits;1.29922;26499;3.00187;0.170667
20220131132947102_SVAKOV-R12_met.fits;1.09504;26504.9;4.11701;0.341333
20220131132951710_SVAKOV-R12_met.fits;1.37506;26471.2;2.75317;0.341333
20220131132858632_SVAKOV-R12_snap.fits;1.60056;26459.5;1.16348;0
20220131132958707_SVAKOV-R12_snap.fits;1.29405;26516.6;1.33119;0
20220131133058782_SVAKOV-R12_snap.fits;1.42924;26526.9;1.08168;0
20220131133159198_SVAKOV-R12_met.fits;1.39019;26491.7;3.36894;0.170667
20220131133158856_SVAKOV-R12_snap.fits;1.37179;26463.9;1.27963;0
20220131133258931_SVAKOV-R12_snap.fits;1.27175;26504.9;0.934296;0
20220131133431944_SVAKOV-R12_met.fits;1.34708;26500.5;3.05848;0.512
20220131133359006_SVAKOV-R12_snap.fits;1.37605;26455.1;1.15422;0
20220131133539187_SVAKOV-R12_met.fits;1.37593;26510.7;3.40251;0.170667
20220131133459080_SVAKOV-R12_snap.fits;1.15125;26450.7;1.13469;0
20220131133617075_SVAKOV-R12_met.fits;1.28719;26500.5;8.73274;2.90133
20220131133559155_SVAKOV-R12_snap.fits;1.1972;26499;0.959079;0
20220131133659230_SVAKOV-R12_snap.fits;1.42423;26516.6;1.05287;0
20220131133821150_SVAKOV-R12_met.fits;1.31987;26487.3;4.62052;0.341333
20220131133759304_SVAKOV-R12_snap.fits;1.1888;26525.4;1.05432;0
20220131133913203_SVAKOV-R12_met.fits;1.31374;26491.7;10.1686;0.853333
20220131133859379_SVAKOV-R12_snap.fits;1.16858;26526.9;1.11319;0
20220131133959454_SVAKOV-R12_snap.fits;1.21872;26510.7;0.891917;0
20220131134059528_SVAKOV-R12_snap.fits;1.49464;26543;1.02716;0
20220131134159603_SVAKOV-R12_snap.fits;1.14731;26507.8;1.23989;0
20220131134314526_SVAKOV-R12_met.fits;1.16615;26469.7;3.02506;0.170667
20220131134259678_SVAKOV-R12_snap.fits;1.42249;26471.2;1.10714;0
20220131134359752_SVAKOV-R12_snap.fits;1.1034;26513.7;1.08991;0
20220131134543347_SVAKOV-R12_met.fits;1.32052;26502;3.06005;0.512
20220131134459827_SVAKOV-R12_snap.fits;1.47727;26532.7;0.996667;0
20220131134559902_SVAKOV-R12_snap.fits;1.15094;26509.3;1.40002;0
20220131134658611_SVAKOV-R12_met.fits;1.29659;26506.3;21.555;0.853333
20220131134659976_SVAKOV-R12_snap.fits;1.41288;26488.8;1.35302;0
20220131134800051_SVAKOV-R12_snap.fits;1.44915;26503.4;0.95561;0
20220131134911219_SVAKOV-R12_met.fits;1.36049;26478.5;3.57773;0.170667
20220131134900126_SVAKOV-R12_snap.fits;1.40464;26477.1;1.04393;0
20220131135016755_SVAKOV-R12_met.fits;1.3792;26512.2;10.5517;0.341333
20220131135000200_SVAKOV-R12_snap.fits;1.38167;26543;1.08788;0
20220131135059251_SVAKOV-R12_met.fits;1.1571;26474.1;2.80998;0.170667
20220131135100275_SVAKOV-R12_snap.fits;1.37244;26449.2;0.966815;0
20220131135233630_SVAKOV-R12_met.fits;1.4069;26465.3;2.90305;0.170667
20220131135200350_SVAKOV-R12_snap.fits;1.48449;26544.4;1.35124;0
20220131135300424_SVAKOV-R12_snap.fits;1.52102;26453.6;1.12713;0
20220131135400499_SVAKOV-R12_snap.fits;1.22861;26484.4;1.09478;0
20220131135555016_SVAKOV-R12_met.fits;1.33237;26504.9;5.37416;0.341333
20220131135500574_SVAKOV-R12_snap.fits;1.33976;26452.1;1.13891;0
20220131135619934_SVAKOV-R12_met.fits;1.20943;26497.6;3.60413;0.341333
20220131135600648_SVAKOV-R12_snap.fits;1.16696;26543;1.13589;0
20220131135700723_SVAKOV-R12_snap.fits;1.20708;26547.4;1.21757;0
20220131135800798_SVAKOV-R12_snap.fits;1.14162;26547.4;1.01528;0
20220131135900872_SVAKOV-R12_snap.fits;1.48928;26513.7;1.5326;0
