# file name; noise; peak f.; mag.; duration
20220130235754398_SVAKOV-R12_met.fits;1.04101;26496.1;10.7287;0.341333
20220130235808904_SVAKOV-R12_met.fits;0.89113;26499;2.85221;0.170667
20220130235917683_SVAKOV-R12_met.fits;1.0483;26503.4;13.3282;0.682667
20220130235952158_SVAKOV-R12_met.fits;1.07733;26500.5;5.72948;0.341333
20220130235959326_SVAKOV-R12_met.fits;0.960483;26494.6;4.25106;0.341333
20220131000003422_SVAKOV-R12_met.fits;1.02503;26491.7;20.0826;0.512
20220131000008030_SVAKOV-R12_met.fits;0.904135;26504.9;4.81083;0.170667
20220131000105374_SVAKOV-R12_met.fits;0.842617;26500.5;1.69109;0.170667
20220131000058376_SVAKOV-R12_snap.fits;0.839629;26502;1.02765;0
20220131000201864_SVAKOV-R12_met.fits;1.03851;26496.1;5.49107;0.512
20220131000158451_SVAKOV-R12_snap.fits;1.14207;26449.2;1.13914;0
20220131000346824_SVAKOV-R12_met.fits;0.946002;26507.8;5.15227;0.512
20220131000258526_SVAKOV-R12_snap.fits;0.892414;26500.5;0.9813;0
20220131000358600_SVAKOV-R12_snap.fits;1.01697;26459.5;1.0693;0
20220131000555166_SVAKOV-R12_met.fits;0.90282;26547.4;2.3752;0.170667
20220131000458675_SVAKOV-R12_snap.fits;0.965566;26512.2;1.08578;0
20220131000641587_SVAKOV-R12_met.fits;1.08379;26507.8;2.30453;0.170667
20220131000558750_SVAKOV-R12_snap.fits;0.983447;26471.2;0.687169;0
20220131000659507_SVAKOV-R12_met.fits;1.08005;26502;2.39018;0.512
20220131000715038_SVAKOV-R12_met.fits;1.22364;26496.1;5.492;0.341333
20220131000734835_SVAKOV-R12_met.fits;0.983358;26487.3;4.15183;0.512
20220131000658824_SVAKOV-R12_snap.fits;0.887241;26458;0.754908;0
20220131000823646_SVAKOV-R12_met.fits;0.888872;26502;1.93115;0.170667
20220131000834056_SVAKOV-R12_met.fits;1.29657;26500.5;6.83716;0.341333
20220131000758899_SVAKOV-R12_snap.fits;0.921733;26537.1;1.04084;0
20220131000858974_SVAKOV-R12_snap.fits;1.10753;26452.1;0.906441;0
20220131001021406_SVAKOV-R12_met.fits;1.0708;26504.9;5.64821;0.341333
20220131000959048_SVAKOV-R12_snap.fits;1.05396;26510.7;0.834707;0
20220131001154078_SVAKOV-R12_met.fits;0.985367;26497.6;2.83839;0.853333
20220131001059123_SVAKOV-R12_snap.fits;1.34334;26449.2;0.883525;0
20220131001159198_SVAKOV-R12_snap.fits;0.991943;26455.1;1.04943;0
20220131001340403_SVAKOV-R12_met.fits;1.00549;26509.3;2.73671;0.341333
20220131001259272_SVAKOV-R12_snap.fits;1.0078;26512.2;0.91233;0
20220131001359347_SVAKOV-R12_snap.fits;0.979592;26521;1.05986;0
20220131001549427_SVAKOV-R12_met.fits;0.924357;26496.1;2.33117;0.512
20220131001459422_SVAKOV-R12_snap.fits;1.01417;26518.1;0.784814;0
20220131001605470_SVAKOV-R12_met.fits;1.06811;26490.2;2.24098;0.512
20220131001622366_SVAKOV-R12_met.fits;1.10793;26494.6;2.38965;0.170667
20220131001631752_SVAKOV-R12_met.fits;1.11203;26502;4.09849;0.341333
20220131001636872_SVAKOV-R12_met.fits;0.873746;26491.7;1.75992;0.170667
20220131001559496_SVAKOV-R12_snap.fits;1.10005;26463.9;0.882403;0
20220131001711176_SVAKOV-R12_met.fits;0.930648;26488.8;6.21867;2.56
20220131001716979_SVAKOV-R12_met.fits;0.939796;26507.8;6.34238;0.170667
20220131001659571_SVAKOV-R12_snap.fits;0.962804;26494.6;1.03572;0
20220131001838558_SVAKOV-R12_met.fits;1.00811;26493.2;2.33504;0.170667
20220131001849992_SVAKOV-R12_met.fits;1.03425;26499;5.37502;0.341333
20220131001759646_SVAKOV-R12_snap.fits;1.17051;26485.8;0.996681;0
20220131001906035_SVAKOV-R12_met.fits;1.20104;26490.2;4.5756;0.341333
20220131001914739_SVAKOV-R12_met.fits;1.1811;26537.1;2.72279;0.170667
20220131001927880_SVAKOV-R12_met.fits;0.971054;26493.2;9.06206;0.512
20220131001859720_SVAKOV-R12_snap.fits;0.980516;26496.1;0.963256;0
20220131001959795_SVAKOV-R12_snap.fits;0.978355;26540;0.843363;0
20220131002116766_SVAKOV-R12_met.fits;1.02742;26494.6;2.31158;0.170667
20220131002126664_SVAKOV-R12_met.fits;1.04778;26482.9;2.88799;0.341333
20220131002147656_SVAKOV-R12_met.fits;1.1385;26494.6;6.4053;0.512
20220131002059870_SVAKOV-R12_snap.fits;0.862774;26516.6;0.828821;0
20220131002159944_SVAKOV-R12_snap.fits;1.01546;26466.8;0.998419;0
20220131002349854_SVAKOV-R12_met.fits;1.06914;26507.8;3.00124;0.170667
20220131002300019_SVAKOV-R12_snap.fits;1.03017;26503.4;1.55646;0
20220131002411358_SVAKOV-R12_met.fits;1.01797;26487.3;8.03209;0.341333
20220131002416648_SVAKOV-R12_met.fits;0.962162;26500.5;1.94123;0.170667
20220131002400094_SVAKOV-R12_snap.fits;0.992199;26522.5;0.965193;0
20220131002524403_SVAKOV-R12_met.fits;1.01708;26496.1;2.25339;0.170667
20220131002500168_SVAKOV-R12_snap.fits;0.997949;26477.1;1.25229;0
20220131002600243_SVAKOV-R12_snap.fits;1.03172;26466.8;0.849604;0
20220131002715678_SVAKOV-R12_met.fits;1.04263;26500.5;4.75769;0.170667
20220131002736670_SVAKOV-R12_met.fits;1.04523;26502;2.30531;0.512
20220131002700318_SVAKOV-R12_snap.fits;0.991183;26543;1.31646;0
20220131002814216_SVAKOV-R12_met.fits;1.19846;26494.6;2.66503;0.170667
20220131002819507_SVAKOV-R12_met.fits;1.05222;26496.1;2.111;0.170667
20220131002827528_SVAKOV-R12_met.fits;0.942478;26494.6;7.70343;0.341333
20220131002800392_SVAKOV-R12_snap.fits;0.934046;26488.8;0.808617;0
20220131002858248_SVAKOV-R12_met.fits;1.22247;26487.3;27.0268;0.512
20220131002902856_SVAKOV-R12_met.fits;0.979932;26499;3.33327;0.170667
20220131002900467_SVAKOV-R12_snap.fits;1.03369;26503.4;1.02885;0
20220131003022216_SVAKOV-R12_met.fits;0.968993;26494.6;3.04496;0.170667
20220131003000542_SVAKOV-R12_snap.fits;1.22397;26496.1;0.933552;0
20220131003128606_SVAKOV-R12_met.fits;0.986427;26531.2;2.26476;0.512
20220131003100616_SVAKOV-R12_snap.fits;1.07999;26499;0.707675;0
20220131003200691_SVAKOV-R12_snap.fits;1.08929;26490.2;0.906505;0
20220131003300766_SVAKOV-R12_snap.fits;0.98392;26455.1;0.730744;0
20220131003417224_SVAKOV-R12_met.fits;1.09661;26493.2;3.21417;0.853333
20220131003400840_SVAKOV-R12_snap.fits;1.16332;26460.9;0.58827;0
20220131003537779_SVAKOV-R12_met.fits;0.974978;26494.6;11.6796;0.341333
20220131003545800_SVAKOV-R12_met.fits;1.00109;26506.3;2.04781;0.170667
20220131003549726_SVAKOV-R12_met.fits;1.09187;26494.6;2.19901;0.170667
20220131003556040_SVAKOV-R12_met.fits;1.05869;26488.8;9.97632;0.341333
20220131003500915_SVAKOV-R12_snap.fits;0.93681;26460.9;0.742288;0
20220131003613619_SVAKOV-R12_met.fits;0.941652;26497.6;2.19478;0.170667
20220131003600990_SVAKOV-R12_snap.fits;1.21354;26503.4;0.934504;0
20220131003700211_SVAKOV-R12_met.fits;1.07885;26496.1;5.76666;0.853333
20220131003718984_SVAKOV-R12_met.fits;1.08808;26499;3.74186;0.341333
20220131003701064_SVAKOV-R12_snap.fits;0.982256;26499;0.851736;0
20220131003759262_SVAKOV-R12_met.fits;1.01532;26496.1;5.23825;0.341333
20220131003847731_SVAKOV-R12_met.fits;1.08029;26496.1;2.22104;0.170667
20220131003801139_SVAKOV-R12_snap.fits;1.10808;26540;1.0896;0
20220131003921352_SVAKOV-R12_met.fits;1.05698;26487.3;5.64267;0.341333
20220131003932446_SVAKOV-R12_met.fits;0.950994;26519.5;4.10784;0.170667
20220131003901214_SVAKOV-R12_snap.fits;1.06665;26507.8;1.08501;0
20220131004013747_SVAKOV-R12_met.fits;1.11788;26497.6;2.39548;0.170667
20220131004001288_SVAKOV-R12_snap.fits;0.894266;26518.1;1.00632;0
20220131004115016_SVAKOV-R12_met.fits;1.12452;26500.5;3.65387;0.512
20220131004101363_SVAKOV-R12_snap.fits;1.00679;26488.8;1.14892;0
20220131004240862_SVAKOV-R12_met.fits;0.978076;26515.1;2.69076;0.170667
20220131004201438_SVAKOV-R12_snap.fits;1.04855;26506.3;1.06329;0
20220131004313459_SVAKOV-R12_met.fits;1.0597;26506.3;3.16359;0.682667
20220131004301512_SVAKOV-R12_snap.fits;1.09338;26459.5;0.935897;0
20220131004430942_SVAKOV-R12_met.fits;0.819376;26481.4;3.01522;0.170667
20220131004401587_SVAKOV-R12_snap.fits;1.0679;26523.9;0.819897;0
20220131004459784_SVAKOV-R12_met.fits;1.0229;26488.8;2.71905;0.170667
20220131004537160_SVAKOV-R12_met.fits;1.21843;26499;3.60015;0.170667
20220131004501662_SVAKOV-R12_snap.fits;0.973635;26544.4;0.70892;0
20220131004616414_SVAKOV-R12_met.fits;1.05618;26497.6;2.3436;0.170667
20220131004601736_SVAKOV-R12_snap.fits;1.14297;26474.1;0.696998;0
20220131004701811_SVAKOV-R12_snap.fits;1.18684;26487.3;0.990494;0
20220131004829363_SVAKOV-R12_met.fits;1.14445;26500.5;2.34154;0.170667
20220131004801886_SVAKOV-R12_snap.fits;1.04483;26488.8;0.975673;0
20220131004905715_SVAKOV-R12_met.fits;1.09571;26487.3;4.3857;0.341333
20220131004956574_SVAKOV-R12_met.fits;1.15502;26500.5;4.59772;0.170667
20220131004901960_SVAKOV-R12_snap.fits;1.09879;26488.8;0.77719;0
20220131005048286_SVAKOV-R12_met.fits;1.3219;26500.5;2.89264;1.024
20220131005002035_SVAKOV-R12_snap.fits;0.968221;26519.5;1.11872;0
20220131005136243_SVAKOV-R12_met.fits;1.0747;26506.3;2.4068;0.170667
20220131005148702_SVAKOV-R12_met.fits;0.917357;26485.8;3.11846;0.170667
20220131005102110_SVAKOV-R12_snap.fits;1.278;26523.9;0.850708;0
20220131005231539_SVAKOV-R12_met.fits;0.908409;26513.7;6.4628;0.341333
20220131005202184_SVAKOV-R12_snap.fits;0.996177;26453.6;0.956079;0
20220131005316766_SVAKOV-R12_met.fits;1.06254;26503.4;2.55097;0.341333
20220131005357555_SVAKOV-R12_met.fits;0.934178;26485.8;2.33252;0.341333
20220131005302259_SVAKOV-R12_snap.fits;1.0552;26499;0.918436;0
20220131005415475_SVAKOV-R12_met.fits;1.06631;26497.6;2.96647;0.170667
20220131005402334_SVAKOV-R12_snap.fits;1.12038;26537.1;1.13573;0
20220131005519304_SVAKOV-R12_met.fits;1.14323;26504.9;13.7242;0.341333
20220131005526814_SVAKOV-R12_met.fits;1.10859;26504.9;6.52783;0.170667
20220131005553608_SVAKOV-R12_met.fits;0.927377;26503.4;1.87122;0.512
20220131005502408_SVAKOV-R12_snap.fits;1.23066;26510.7;0.767621;0
20220131005602483_SVAKOV-R12_snap.fits;0.983018;26490.2;0.933982;0
20220131005702558_SVAKOV-R12_snap.fits;1.07498;26497.6;0.978274;0
20220131005802632_SVAKOV-R12_snap.fits;1.04884;26490.2;0.880625;0
20220131005902707_SVAKOV-R12_snap.fits;0.940554;26462.4;1.06725;0
