# file name; noise; peak f.; mag.; duration
20220131135912819_SVAKOV-R12_met.fits;1.22237;26504.9;4.37632;0.341333
20220131140015112_SVAKOV-R12_met.fits;1.3233;26488.8;2.80577;0.170667
20220131140051464_SVAKOV-R12_met.fits;1.14571;26493.2;5.09743;0.341333
20220131140054707_SVAKOV-R12_met.fits;1.20045;26510.7;3.57095;0.341333
20220131140000947_SVAKOV-R12_snap.fits;1.37364;26518.1;1.01568;0
20220131140101022_SVAKOV-R12_snap.fits;1.30021;26540;1.14053;0
20220131140223454_SVAKOV-R12_met.fits;1.25089;26510.7;2.60138;0.170667
20220131140201096_SVAKOV-R12_snap.fits;1.57023;26528.3;1.19921;0
20220131140301171_SVAKOV-R12_snap.fits;1.21299;26503.4;1.17941;0
20220131140401246_SVAKOV-R12_snap.fits;1.36378;26455.1;1.3111;0
20220131140501320_SVAKOV-R12_snap.fits;1.31293;26497.6;1.31071;0
20220131140600542_SVAKOV-R12_met.fits;1.24333;26475.6;3.43277;0.170667
20220131140618120_SVAKOV-R12_met.fits;1.22665;26497.6;13.2913;0.341333
20220131140601395_SVAKOV-R12_snap.fits;1.32771;26519.5;1.18334;0
20220131140702152_SVAKOV-R12_met.fits;1.04235;26503.4;6.66685;0.341333
20220131140701470_SVAKOV-R12_snap.fits;1.13449;26545.9;1.35824;0
20220131140801544_SVAKOV-R12_snap.fits;0.993399;26477.1;1.19579;0
20220131140901619_SVAKOV-R12_snap.fits;1.22285;26532.7;1.07188;0
20220131141001694_SVAKOV-R12_snap.fits;1.42446;26499;1.05729;0
20220131141101768_SVAKOV-R12_snap.fits;1.21389;26538.6;1.32309;0
20220131141215326_SVAKOV-R12_met.fits;1.28677;26472.7;3.06884;0.170667
20220131141236147_SVAKOV-R12_met.fits;1.30458;26499;3.32904;0.512
20220131141201843_SVAKOV-R12_snap.fits;1.25435;26481.4;1.45223;0
20220131141325811_SVAKOV-R12_met.fits;1.33161;26480;4.30539;0.341333
20220131141329566_SVAKOV-R12_met.fits;1.12148;26496.1;3.1501;0.341333
20220131141301918_SVAKOV-R12_snap.fits;1.44659;26472.7;1.16151;0
20220131141401992_SVAKOV-R12_snap.fits;1.24336;26493.2;1.27428;0
20220131141502067_SVAKOV-R12_snap.fits;1.46875;26528.3;1.06967;0
20220131141602142_SVAKOV-R12_snap.fits;1.11654;26449.2;1.28091;0
20220131141702216_SVAKOV-R12_snap.fits;1.22015;26472.7;1.31564;0
20220131141802291_SVAKOV-R12_snap.fits;1.40439;26499;1.18452;0
20220131141928136_SVAKOV-R12_met.fits;1.30366;26506.3;3.09927;0.170667
20220131141902366_SVAKOV-R12_snap.fits;1.21252;26532.7;1.1379;0
20220131142042888_SVAKOV-R12_met.fits;1.3109;26494.6;2.7692;0.341333
20220131142002440_SVAKOV-R12_snap.fits;1.39729;26528.3;1.03205;0
20220131142102515_SVAKOV-R12_snap.fits;1.40224;26452.1;1.16923;0
20220131142202590_SVAKOV-R12_snap.fits;1.3186;26472.7;0.98539;0
20220131142344819_SVAKOV-R12_met.fits;1.27828;26493.2;3.74667;0.170667
20220131142302664_SVAKOV-R12_snap.fits;1.43427;26537.1;1.24673;0
20220131142432264_SVAKOV-R12_met.fits;1.25314;26502;5.06658;0.341333
20220131142402739_SVAKOV-R12_snap.fits;1.33775;26459.5;1.04707;0
20220131142502814_SVAKOV-R12_snap.fits;1.58974;26545.9;1.02641;0
20220131142605107_SVAKOV-R12_met.fits;1.17331;26507.8;2.93316;0.170667
20220131142619443_SVAKOV-R12_met.fits;1.20851;26482.9;5.9978;0.341333
20220131142602888_SVAKOV-R12_snap.fits;1.22925;26496.1;0.90397;0
20220131142723272_SVAKOV-R12_met.fits;1.10994;26513.7;5.44118;0.341333
20220131142702963_SVAKOV-R12_snap.fits;1.3439;26510.7;0.998063;0
20220131142819422_SVAKOV-R12_met.fits;1.49135;26513.7;5.20706;0.341333
20220131142803038_SVAKOV-R12_snap.fits;1.23316;26506.3;0.986738;0
20220131142903112_SVAKOV-R12_snap.fits;1.46939;26474.1;1.04682;0
20220131143003187_SVAKOV-R12_snap.fits;1.19011;26516.6;1.43914;0
20220131143116403_SVAKOV-R12_met.fits;1.15324;26504.9;5.30218;0.170667
20220131143103262_SVAKOV-R12_snap.fits;1.29809;26512.2;0.898834;0
20220131143203336_SVAKOV-R12_snap.fits;1.16654;26516.6;0.990005;0
20220131143303411_SVAKOV-R12_snap.fits;1.45117;26544.4;1.26854;0
20220131143403486_SVAKOV-R12_snap.fits;1.31443;26480;0.980014;0
20220131143503560_SVAKOV-R12_snap.fits;1.46198;26510.7;1.25475;0
20220131143603635_SVAKOV-R12_snap.fits;1.23772;26534.2;1.30277;0
20220131143706782_SVAKOV-R12_met.fits;1.09457;26496.1;2.44246;0.170667
20220131143709512_SVAKOV-R12_met.fits;1.18748;26491.7;3.32165;0.170667
20220131143703710_SVAKOV-R12_snap.fits;1.18888;26538.6;0.785646;0
20220131143816243_SVAKOV-R12_met.fits;1.39901;26509.3;8.53827;0.341333
20220131143803784_SVAKOV-R12_snap.fits;1.27949;26458;1.16484;0
20220131143903859_SVAKOV-R12_snap.fits;1.25322;26493.2;1.10041;0
20220131144003934_SVAKOV-R12_snap.fits;1.275;26453.6;0.818121;0
20220131144104008_SVAKOV-R12_snap.fits;1.49331;26547.4;1.06369;0
20220131144245726_SVAKOV-R12_met.fits;1.37139;26463.9;3.82151;0.170667
20220131144204083_SVAKOV-R12_snap.fits;1.49372;26522.5;1.37333;0
20220131144315934_SVAKOV-R12_met.fits;1.08424;26512.2;3.43445;0.170667
20220131144327198_SVAKOV-R12_met.fits;1.68992;26522.5;12.7666;0.341333
20220131144304158_SVAKOV-R12_snap.fits;1.30713;26529.8;1.49886;0
20220131144404232_SVAKOV-R12_snap.fits;1.38361;26522.5;0.953526;0
20220131144504307_SVAKOV-R12_snap.fits;1.24908;26521;1.00007;0
20220131144604382_SVAKOV-R12_snap.fits;1.52649;26528.3;1.23649;0
20220131144704456_SVAKOV-R12_snap.fits;1.05143;26465.3;1.22478;0
20220131144804531_SVAKOV-R12_snap.fits;1.21629;26488.8;0.920984;0
20220131144944712_SVAKOV-R12_met.fits;1.12468;26490.2;5.64428;0.341333
20220131144904606_SVAKOV-R12_snap.fits;1.31142;26474.1;1.39916;0
20220131145004680_SVAKOV-R12_snap.fits;1.55032;26487.3;1.33922;0
20220131145105950_SVAKOV-R12_met.fits;1.45731;26490.2;3.40866;0.341333
20220131145120968_SVAKOV-R12_met.fits;1.36154;26509.3;3.93383;0.170667
20220131145104755_SVAKOV-R12_snap.fits;1.41574;26462.4;1.05719;0
20220131145236062_SVAKOV-R12_met.fits;1.46747;26497.6;4.00593;0.512
20220131145204830_SVAKOV-R12_snap.fits;1.40895;26507.8;1.41173;0
20220131145304904_SVAKOV-R12_snap.fits;1.49572;26477.1;1.14749;0
20220131145435016_SVAKOV-R12_met.fits;1.26008;26516.6;3.28663;0.512
20220131145404979_SVAKOV-R12_snap.fits;1.35597;26458;0.920999;0
20220131145505054_SVAKOV-R12_snap.fits;1.28309;26465.3;1.47344;0
20220131145605128_SVAKOV-R12_snap.fits;1.46623;26452.1;0.897016;0
20220131145705203_SVAKOV-R12_snap.fits;1.35278;26460.9;1.31272;0
20220131145805278_SVAKOV-R12_snap.fits;1.40517;26450.7;1.1058;0
20220131145905352_SVAKOV-R12_snap.fits;1.22575;26512.2;1.28088;0
