# file name; noise; peak f.; mag.; duration
20220131115701662_SVAKOV-R12_met.fits;0.988924;26481.4;3.1929;0.170667
20220131115716339_SVAKOV-R12_met.fits;1.07276;26503.4;3.6371;0.341333
20220131115743816_SVAKOV-R12_met.fits;1.14083;26496.1;3.2691;0.341333
20220131115821704_SVAKOV-R12_met.fits;0.997314;26506.3;2.81659;0.170667
20220131120059912_SVAKOV-R12_met.fits;1.11191;26502;3.23606;0.170667
20220131120102131_SVAKOV-R12_met.fits;1.05889;26506.3;2.91802;0.170667
20220131120130291_SVAKOV-R12_met.fits;1.06464;26516.6;2.24141;0.170667
20220131120052062_SVAKOV-R12_snap.fits;1.14008;26516.6;1.00018;0
20220131120148723_SVAKOV-R12_met.fits;1.06734;26488.8;2.19109;0.170667
20220131120152136_SVAKOV-R12_snap.fits;1.06522;26456.5;0.947937;0
20220131120252211_SVAKOV-R12_snap.fits;1.00061;26512.2;0.769554;0
20220131120414472_SVAKOV-R12_met.fits;1.0592;26490.2;2.30141;0.170667
20220131120352286_SVAKOV-R12_snap.fits;1.16393;26512.2;0.762367;0
20220131120452360_SVAKOV-R12_snap.fits;1.129;26460.9;0.922467;0
20220131120552435_SVAKOV-R12_snap.fits;1.1612;26513.7;0.981945;0
20220131120717939_SVAKOV-R12_met.fits;0.854388;26503.4;1.75737;0.170667
20220131120730398_SVAKOV-R12_met.fits;0.985111;26518.1;7.65843;0.170667
20220131120733299_SVAKOV-R12_met.fits;1.01341;26487.3;2.87642;0.170667
20220131120652510_SVAKOV-R12_snap.fits;1.01448;26510.7;0.864712;0
20220131120822963_SVAKOV-R12_met.fits;1.08997;26485.8;2.51252;0.170667
20220131120752584_SVAKOV-R12_snap.fits;1.21529;26509.3;1.05981;0
20220131120852659_SVAKOV-R12_snap.fits;1.06992;26459.5;0.859662;0
20220131120952734_SVAKOV-R12_snap.fits;1.1182;26449.2;1.19368;0
20220131121052808_SVAKOV-R12_snap.fits;1.10525;26529.8;1.10024;0
20220131121201758_SVAKOV-R12_met.fits;0.977969;26525.4;2.04725;0.170667
20220131121152883_SVAKOV-R12_snap.fits;1.28512;26507.8;1.92168;0
20220131121316339_SVAKOV-R12_met.fits;1.21808;26477.1;3.64317;0.341333
20220131121324531_SVAKOV-R12_met.fits;0.946111;26504.9;3.58346;0.341333
20220131121252958_SVAKOV-R12_snap.fits;1.24304;26531.2;0.821837;0
20220131121422216_SVAKOV-R12_met.fits;1.1512;26481.4;2.56756;0.170667
20220131121445598_SVAKOV-R12_met.fits;1.15914;26488.8;5.86299;0.170667
20220131121353032_SVAKOV-R12_snap.fits;0.999193;26519.5;1.17312;0
20220131121453107_SVAKOV-R12_snap.fits;1.18497;26478.5;1.18741;0
20220131121553182_SVAKOV-R12_snap.fits;1.11289;26463.9;0.790625;0
20220131121653086_SVAKOV-R12_met.fits;0.944247;26485.8;5.72859;0.341333
20220131121713907_SVAKOV-R12_met.fits;1.09931;26484.4;4.00773;0.341333
20220131121732510_SVAKOV-R12_met.fits;0.993539;26523.9;3.3595;0.853333
20220131121653256_SVAKOV-R12_snap.fits;1.11159;26518.1;1.10895;0
20220131121810056_SVAKOV-R12_met.fits;1.0255;26503.4;3.11065;0.170667
20220131121845555_SVAKOV-R12_met.fits;1.21508;26494.6;2.67175;0.341333
20220131121753331_SVAKOV-R12_snap.fits;1.04199;26522.5;1.0141;0
20220131121853406_SVAKOV-R12_snap.fits;1.07451;26482.9;1.10641;0
20220131122045363_SVAKOV-R12_met.fits;1.01446;26472.7;2.91763;0.170667
20220131121953480_SVAKOV-R12_snap.fits;1.28322;26462.4;1.0733;0
20220131122053555_SVAKOV-R12_snap.fits;0.923104;26482.9;0.839344;0
20220131122153630_SVAKOV-R12_snap.fits;1.26371;26460.9;1.13297;0
20220131122253704_SVAKOV-R12_snap.fits;1.01552;26466.8;0.759858;0
20220131122421256_SVAKOV-R12_met.fits;1.20863;26504.9;3.14768;1.87733
20220131122437982_SVAKOV-R12_met.fits;1.20078;26506.3;5.00807;0.170667
20220131122353779_SVAKOV-R12_snap.fits;1.133;26452.1;1.21337;0
20220131122453854_SVAKOV-R12_snap.fits;1.37315;26518.1;0.920206;0
20220131122553928_SVAKOV-R12_met.fits;1.27769;26500.5;7.78353;0.512
20220131122627208_SVAKOV-R12_met.fits;1.18348;26502;4.16594;0.341333
20220131122553928_SVAKOV-R12_snap.fits;1.0308;26522.5;1.07921;0
20220131122748446_SVAKOV-R12_met.fits;1.16068;26507.8;3.43394;0.512
20220131122654003_SVAKOV-R12_snap.fits;1.2122;26460.9;0.88328;0
20220131122830600_SVAKOV-R12_met.fits;1.22135;26522.5;5.09444;0.341333
20220131122754078_SVAKOV-R12_snap.fits;1.17093;26502;1.16646;0
20220131122854152_SVAKOV-R12_snap.fits;1.27975;26523.9;1.0684;0
20220131122954227_SVAKOV-R12_snap.fits;1.20625;26515.1;0.744158;0
20220131123110344_SVAKOV-R12_met.fits;0.984722;26490.2;2.13007;0.170667
20220131123113928_SVAKOV-R12_met.fits;0.983333;26510.7;2.08765;0.170667
20220131123054302_SVAKOV-R12_snap.fits;1.09993;26512.2;1.01781;0
20220131123154376_SVAKOV-R12_snap.fits;1.26629;26465.3;1.28253;0
20220131123251208_SVAKOV-R12_met.fits;1.18531;26504.9;3.00899;0.170667
20220131123309640_SVAKOV-R12_met.fits;1.11537;26494.6;4.83754;0.341333
20220131123254451_SVAKOV-R12_snap.fits;1.27515;26506.3;1.05606;0
20220131123414494_SVAKOV-R12_met.fits;1.1569;26506.3;3.69378;0.170667
20220131123354526_SVAKOV-R12_snap.fits;1.00461;26474.1;0.983788;0
20220131123454600_SVAKOV-R12_snap.fits;0.996881;26463.9;1.00171;0
20220131123617886_SVAKOV-R12_met.fits;1.20964;26475.6;4.65988;0.170667
20220131123630686_SVAKOV-R12_met.fits;1.07927;26478.5;2.37853;0.341333
20220131123554675_SVAKOV-R12_snap.fits;1.12043;26450.7;0.908303;0
20220131123654750_SVAKOV-R12_snap.fits;1.08105;26459.5;0.999202;0
20220131123834248_SVAKOV-R12_met.fits;1.13593;26497.6;4.4483;0.341333
20220131123754824_SVAKOV-R12_snap.fits;1.33449;26538.6;0.939109;0
20220131123903432_SVAKOV-R12_met.fits;1.16434;26504.9;2.81488;0.170667
20220131123933811_SVAKOV-R12_met.fits;1.03306;26515.1;3.69114;0.341333
20220131123854899_SVAKOV-R12_snap.fits;1.08019;26484.4;0.910778;0
20220131123954974_SVAKOV-R12_snap.fits;0.984233;26490.2;0.939561;0
20220131124110579_SVAKOV-R12_met.fits;1.1329;26458;2.3682;0.512
20220131124133960_SVAKOV-R12_met.fits;1.05447;26504.9;4.93966;0.682667
20220131124055048_SVAKOV-R12_snap.fits;1.10197;26535.6;1.14852;0
20220131124155123_SVAKOV-R12_snap.fits;1.17519;26496.1;0.718181;0
20220131124255198_SVAKOV-R12_snap.fits;1.11345;26541.5;0.90941;0
20220131124355272_SVAKOV-R12_snap.fits;0.924777;26494.6;0.903126;0
20220131124459784_SVAKOV-R12_met.fits;1.01053;26518.1;2.51482;0.512
20220131124514291_SVAKOV-R12_met.fits;1.00157;26468.3;2.31185;0.170667
20220131124538696_SVAKOV-R12_met.fits;1.15012;26496.1;2.98347;0.170667
20220131124455347_SVAKOV-R12_snap.fits;1.07079;26544.4;1.22731;0
20220131124555422_SVAKOV-R12_snap.fits;0.926041;26468.3;0.751375;0
20220131124655496_SVAKOV-R12_snap.fits;1.17994;26462.4;0.921779;0
20220131124755571_SVAKOV-R12_snap.fits;1.04722;26521;1.00729;0
20220131124858206_SVAKOV-R12_met.fits;0.924141;26518.1;3.14426;0.170667
20220131124855646_SVAKOV-R12_snap.fits;1.31554;26481.4;0.941725;0
20220131124955720_SVAKOV-R12_snap.fits;1.28612;26484.4;1.03757;0
20220131125149214_SVAKOV-R12_met.fits;1.32036;26488.8;2.96807;0.341333
20220131125055795_SVAKOV-R12_snap.fits;1.42488;26460.9;1.07598;0
20220131125207134_SVAKOV-R12_met.fits;1.04542;26531.2;4.21066;0.170667
20220131125226078_SVAKOV-R12_met.fits;1.28176;26491.7;8.76076;0.512
20220131125155870_SVAKOV-R12_snap.fits;1.13453;26481.4;0.899982;0
20220131125255944_SVAKOV-R12_snap.fits;1.16587;26540;1.01989;0
20220131125356019_SVAKOV-R12_snap.fits;1.43789;26449.2;0.952205;0
20220131125456094_SVAKOV-R12_snap.fits;1.29668;26500.5;0.941524;0
20220131125556168_SVAKOV-R12_snap.fits;1.46364;26499;1.23951;0
20220131125656243_SVAKOV-R12_snap.fits;1.40593;26455.1;0.944602;0
20220131125756318_SVAKOV-R12_snap.fits;1.36308;26504.9;1.31199;0
20220131125856392_SVAKOV-R12_snap.fits;1.20846;26450.7;0.825948;0
20220131125956467_SVAKOV-R12_snap.fits;1.09165;26488.8;1.41008;0
