# file name; noise; peak f.; mag.; duration
20220131015650654_SVAKOV-R12_met.fits;1.08882;26509.3;3.12127;0.170667
20220131015901214_SVAKOV-R12_met.fits;1.18019;26496.1;2.45505;0.170667
20220131015933128_SVAKOV-R12_met.fits;1.06478;26502;2.37086;0.170667
20220131015956510_SVAKOV-R12_met.fits;1.04436;26497.6;2.30742;2.38933
20220131020017843_SVAKOV-R12_met.fits;1.21538;26504.9;2.43412;2.048
20220131020022622_SVAKOV-R12_met.fits;1.13306;26502;3.42229;0.341333
20220131020007262_SVAKOV-R12_snap.fits;0.983958;26541.5;1.131;0
20220131020142664_SVAKOV-R12_met.fits;1.20672;26507.8;4.35998;0.341333
20220131020107336_SVAKOV-R12_snap.fits;1.01001;26488.8;1.16324;0
20220131020219187_SVAKOV-R12_met.fits;0.970658;26500.5;13.6922;0.682667
20220131020242739_SVAKOV-R12_met.fits;0.901534;26521;1.99648;0.170667
20220131020207411_SVAKOV-R12_snap.fits;1.21564;26507.8;0.801187;0
20220131020307486_SVAKOV-R12_snap.fits;1.05784;26528.3;1.42535;0
20220131020407560_SVAKOV-R12_snap.fits;1.01158;26538.6;1.02544;0
20220131020525384_SVAKOV-R12_met.fits;1.11673;26496.1;6.05646;0.341333
20220131020549448_SVAKOV-R12_met.fits;1.0413;26503.4;2.81382;0.341333
20220131020507635_SVAKOV-R12_snap.fits;1.19443;26499;0.87308;0
20220131020615902_SVAKOV-R12_met.fits;1.09239;26490.2;2.92577;0.170667
20220131020634504_SVAKOV-R12_met.fits;1.09904;26487.3;2.79829;0.170667
20220131020607710_SVAKOV-R12_snap.fits;1.10285;26538.6;1.11525;0
20220131020707955_SVAKOV-R12_met.fits;1.06182;26503.4;2.91721;0.170667
20220131020714270_SVAKOV-R12_met.fits;1.06264;26503.4;7.48896;0.341333
20220131020707784_SVAKOV-R12_snap.fits;1.06416;26494.6;1.08681;0
20220131020807859_SVAKOV-R12_met.fits;1.03145;26506.3;2.49903;0.341333
20220131020833118_SVAKOV-R12_met.fits;1.12736;26509.3;6.4537;0.341333
20220131020807859_SVAKOV-R12_snap.fits;1.24876;26475.6;1.07178;0
20220131020948040_SVAKOV-R12_met.fits;1.21306;26504.9;2.98116;0.170667
20220131021002376_SVAKOV-R12_met.fits;1.19205;26503.4;3.02734;0.170667
20220131020907934_SVAKOV-R12_snap.fits;1.30261;26478.5;1.44676;0
20220131021011251_SVAKOV-R12_met.fits;1.01579;26494.6;2.96832;0.170667
20220131021051699_SVAKOV-R12_met.fits;1.00142;26512.2;2.84117;0.170667
20220131021008008_SVAKOV-R12_snap.fits;1.26494;26537.1;1.04784;0
20220131021109790_SVAKOV-R12_met.fits;1.16815;26485.8;7.559;0.512
20220131021129246_SVAKOV-R12_met.fits;1.18741;26469.7;2.50976;0.341333
20220131021108083_SVAKOV-R12_snap.fits;1.17747;26490.2;0.709817;0
20220131021234952_SVAKOV-R12_met.fits;0.962682;26509.3;6.96344;0.341333
20220131021245704_SVAKOV-R12_met.fits;1.03444;26491.7;2.08308;1.87733
20220131021208158_SVAKOV-R12_snap.fits;1.16019;26535.6;0.818668;0
20220131021308403_SVAKOV-R12_met.fits;1.2453;26512.2;3.21949;0.170667
20220131021308232_SVAKOV-R12_snap.fits;1.10914;26522.5;0.909535;0
20220131021415475_SVAKOV-R12_met.fits;1.08321;26502;2.59774;0.341333
20220131021442611_SVAKOV-R12_met.fits;1.03424;26537.1;3.87061;0.170667
20220131021448072_SVAKOV-R12_met.fits;0.934773;26516.6;12.8279;4.43733
20220131021408307_SVAKOV-R12_snap.fits;1.01804;26490.2;0.895327;0
20220131021508382_SVAKOV-R12_snap.fits;1.26279;26459.5;0.95083;0
20220131021651123_SVAKOV-R12_met.fits;1.08372;26516.6;5.71903;0.170667
20220131021608456_SVAKOV-R12_snap.fits;1.17611;26491.7;0.926313;0
20220131021737886_SVAKOV-R12_met.fits;0.971043;26507.8;3.84446;1.536
20220131021708531_SVAKOV-R12_snap.fits;1.0591;26526.9;0.937573;0
20220131021846494_SVAKOV-R12_met.fits;0.816078;26502;2.60487;0.341333
20220131021808606_SVAKOV-R12_snap.fits;1.15913;26460.9;0.996179;0
20220131021912776_SVAKOV-R12_met.fits;1.00972;26509.3;2.37829;0.170667
20220131021908680_SVAKOV-R12_snap.fits;1.16728;26491.7;1.20854;0
20220131022023091_SVAKOV-R12_met.fits;1.1487;26488.8;3.31019;0.170667
20220131022008755_SVAKOV-R12_snap.fits;1.1626;26472.7;0.988318;0
20220131022108830_SVAKOV-R12_snap.fits;0.98462;26504.9;0.983996;0
20220131022208904_SVAKOV-R12_snap.fits;1.12229;26543;0.805952;0
20220131022320243_SVAKOV-R12_met.fits;1.01178;26503.4;2.29797;0.170667
20220131022308979_SVAKOV-R12_snap.fits;0.9806;26484.4;1.26822;0
20220131022436360_SVAKOV-R12_met.fits;1.14661;26500.5;2.76807;0.170667
20220131022409054_SVAKOV-R12_snap.fits;1.10706;26449.2;1.04757;0
20220131022515614_SVAKOV-R12_met.fits;1.03458;26512.2;3.90761;0.170667
20220131022602547_SVAKOV-R12_met.fits;0.891982;26499;2.57783;0.341333
20220131022509128_SVAKOV-R12_snap.fits;1.22696;26466.8;1.04811;0
20220131022610910_SVAKOV-R12_met.fits;1.1277;26480;4.16917;0.682667
20220131022609203_SVAKOV-R12_snap.fits;1.19746;26532.7;0.947946;0
20220131022718664_SVAKOV-R12_met.fits;0.99103;26491.7;5.3327;1.024
20220131022740510_SVAKOV-R12_met.fits;1.02006;26478.5;2.04709;0.170667
20220131022709278_SVAKOV-R12_snap.fits;1.06906;26485.8;1.09835;0
20220131022855091_SVAKOV-R12_met.fits;1.00982;26506.3;2.96229;0.170667
20220131022900894_SVAKOV-R12_met.fits;0.912249;26504.9;1.84446;0.170667
20220131022809352_SVAKOV-R12_snap.fits;1.29533;26450.7;0.909155;0
20220131022936392_SVAKOV-R12_met.fits;1.2714;26500.5;7.19881;0.341333
20220131022909427_SVAKOV-R12_snap.fits;1.1512;26523.9;1.01142;0
20220131023011720_SVAKOV-R12_met.fits;1.08647;26503.4;3.52488;0.682667
20220131023059336_SVAKOV-R12_met.fits;1.1616;26513.7;2.64248;0.341333
20220131023009502_SVAKOV-R12_snap.fits;1.16682;26529.8;1.01719;0
20220131023143710_SVAKOV-R12_met.fits;1.17366;26518.1;2.39981;0.341333
20220131023109576_SVAKOV-R12_snap.fits;1.02695;26450.7;0.778247;0
20220131023209651_SVAKOV-R12_snap.fits;1.03594;26509.3;0.850787;0
20220131023331571_SVAKOV-R12_met.fits;1.15713;26504.9;3.5321;0.170667
20220131023309726_SVAKOV-R12_snap.fits;1.14227;26529.8;0.802287;0
20220131023408606_SVAKOV-R12_met.fits;1.20567;26488.8;5.13281;0.341333
20220131023415603_SVAKOV-R12_met.fits;1.04911;26502;3.37236;0.170667
20220131023424819_SVAKOV-R12_met.fits;0.993644;26503.4;2.73839;0.170667
20220131023409800_SVAKOV-R12_snap.fits;1.11072;26506.3;0.998335;0
20220131023520798_SVAKOV-R12_met.fits;0.983431;26494.6;3.47722;0.341333
20220131023509875_SVAKOV-R12_snap.fits;1.06978;26540;1.07341;0
20220131023609950_SVAKOV-R12_snap.fits;1.09446;26465.3;0.912506;0
20220131023747912_SVAKOV-R12_met.fits;1.12372;26504.9;2.80963;0.341333
20220131023710024_SVAKOV-R12_snap.fits;0.822454;26499;0.945361;0
20220131023849864_SVAKOV-R12_met.fits;0.863207;26519.5;1.73648;0.170667
20220131023810099_SVAKOV-R12_snap.fits;1.09843;26472.7;0.911514;0
20220131023910174_SVAKOV-R12_met.fits;0.985741;26504.9;2.27884;0.170667
20220131023923827_SVAKOV-R12_met.fits;1.05017;26516.6;3.29933;0.341333
20220131023933896_SVAKOV-R12_met.fits;0.997018;26504.9;2.56342;0.170667
20220131023945331_SVAKOV-R12_met.fits;1.11161;26513.7;2.27375;0.170667
20220131023910174_SVAKOV-R12_snap.fits;1.15252;26453.6;1.12111;0
20220131024010248_SVAKOV-R12_snap.fits;1.14377;26512.2;1.0257;0
20220131024117150_SVAKOV-R12_met.fits;1.07048;26503.4;6.5958;0.341333
20220131024148552_SVAKOV-R12_met.fits;1.03498;26494.6;2.69569;0.682667
20220131024110323_SVAKOV-R12_snap.fits;1.16834;26481.4;1.01303;0
20220131024210398_SVAKOV-R12_snap.fits;1.17176;26458;1.18301;0
20220131024405598_SVAKOV-R12_met.fits;1.07726;26518.1;2.57148;0.170667
20220131024310472_SVAKOV-R12_snap.fits;1.10913;26512.2;1.07918;0
20220131024410547_SVAKOV-R12_snap.fits;1.09716;26502;0.935282;0
20220131024521715_SVAKOV-R12_met.fits;1.06599;26491.7;4.04174;0.341333
20220131024510622_SVAKOV-R12_snap.fits;1.15858;26534.2;1.06878;0
20220131024606771_SVAKOV-R12_met.fits;0.959326;26497.6;7.40717;1.87733
20220131024610696_SVAKOV-R12_snap.fits;1.18371;26541.5;1.13086;0
20220131024719304_SVAKOV-R12_met.fits;1.18741;26502;10.0035;0.341333
20220131024710771_SVAKOV-R12_snap.fits;1.24865;26515.1;1.05231;0
20220131024810846_SVAKOV-R12_snap.fits;1.09859;26450.7;0.896396;0
20220131024908360_SVAKOV-R12_met.fits;1.00477;26469.7;2.28431;1.87733
20220131024920990_SVAKOV-R12_met.fits;1.08243;26490.2;2.32937;0.170667
20220131024938227_SVAKOV-R12_met.fits;0.999662;26485.8;2.16359;0.170667
20220131024910920_SVAKOV-R12_snap.fits;1.09077;26534.2;0.908636;0
20220131025048030_SVAKOV-R12_met.fits;1.08913;26502;2.61339;0.170667
20220131025104584_SVAKOV-R12_met.fits;1.16981;26516.6;2.87121;0.170667
20220131025010995_SVAKOV-R12_snap.fits;0.979638;26475.6;1.0427;0
20220131025121822_SVAKOV-R12_met.fits;1.33452;26506.3;2.71596;0.170667
20220131025158515_SVAKOV-R12_met.fits;1.03227;26502;5.14827;0.170667
20220131025204659_SVAKOV-R12_met.fits;0.930085;26510.7;2.16763;0.341333
20220131025111070_SVAKOV-R12_snap.fits;1.05155;26466.8;1.05509;0
20220131025303368_SVAKOV-R12_met.fits;1.02674;26494.6;2.0925;0.170667
20220131025211144_SVAKOV-R12_snap.fits;1.12589;26459.5;0.942979;0
20220131025331358_SVAKOV-R12_met.fits;1.31743;26515.1;10.8156;0.341333
20220131025311219_SVAKOV-R12_snap.fits;1.21183;26528.3;0.849992;0
20220131025506931_SVAKOV-R12_met.fits;1.11943;26502;4.90982;0.341333
20220131025411294_SVAKOV-R12_snap.fits;1.16915;26484.4;1.00838;0
20220131025527923_SVAKOV-R12_met.fits;1.20705;26503.4;5.9423;0.170667
20220131025511368_SVAKOV-R12_snap.fits;1.19018;26515.1;0.908247;0
20220131025626632_SVAKOV-R12_met.fits;1.09638;26504.9;2.3578;0.170667
20220131025611443_SVAKOV-R12_snap.fits;1.01057;26472.7;0.927611;0
20220131025711518_SVAKOV-R12_snap.fits;1.11582;26478.5;1.01328;0
20220131025811592_SVAKOV-R12_snap.fits;1.14278;26452.1;1.09633;0
20220131025911667_SVAKOV-R12_snap.fits;1.07925;26494.6;1.08354;0
