# file name; noise; peak f.; mag.; duration
20230615005625523_SVAKOV-R12_met.fits;1.91532;26475.6;4.78055;0.170667
20230615005637470_SVAKOV-R12_met.fits;1.61961;26507.8;3.6639;0.170667
20230615005823454_SVAKOV-R12_met.fits;2.03094;26455.1;6.31302;0.341333
20230615005855369_SVAKOV-R12_met.fits;2.62669;26497.6;9.82541;0.341333
20230615010027017_SVAKOV-R12_snap.fits;2.24716;26477.1;2.52188;0
20230615010127091_SVAKOV-R12_snap.fits;2.47347;26458;1.53677;0
20230615010318195_SVAKOV-R12_met.fits;1.77167;26497.6;8.46528;1.19467
20230615010227166_SVAKOV-R12_snap.fits;2.41366;26499;2.0975;0
20230615010327241_SVAKOV-R12_snap.fits;1.67123;26463.9;2.0114;0
20230615010427315_SVAKOV-R12_snap.fits;1.99371;26493.2;2.16949;0
20230615010527390_SVAKOV-R12_snap.fits;1.97906;26459.5;2.43864;0
20230615010638899_SVAKOV-R12_met.fits;1.87261;26502;9.57063;0.341333
20230615010657843_SVAKOV-R12_met.fits;1.81584;26493.2;3.80506;0.170667
20230615010627465_SVAKOV-R12_snap.fits;2.21764;26458;1.99922;0
20230615010727539_SVAKOV-R12_snap.fits;2.22289;26493.2;1.79301;0
20230615010827614_SVAKOV-R12_snap.fits;2.39025;26525.4;2.08832;0
20230615010927689_SVAKOV-R12_snap.fits;2.59566;26487.3;2.80607;0
20230615011027763_SVAKOV-R12_snap.fits;1.88685;26456.5;2.05123;0
20230615011127838_SVAKOV-R12_snap.fits;1.96839;26458;1.41132;0
20230615011307337_SVAKOV-R12_met.fits;1.46499;26500.5;3.33087;0.170667
20230615011227913_SVAKOV-R12_snap.fits;2.70464;26531.2;1.99587;0
20230615011355123_SVAKOV-R12_met.fits;1.32026;26497.6;4.29071;0.170667
20230615011327987_SVAKOV-R12_snap.fits;1.50998;26456.5;1.29261;0
20230615011516531_SVAKOV-R12_met.fits;1.7781;26499;4.87291;0.341333
20230615011520286_SVAKOV-R12_met.fits;1.57383;26509.3;3.27395;0.170667
20230615011428062_SVAKOV-R12_snap.fits;1.70761;26474.1;1.55158;0
20230615011553225_SVAKOV-R12_met.fits;2.08537;26496.1;4.59562;0.170667
20230615011528137_SVAKOV-R12_snap.fits;2.23574;26450.7;2.47358;0
20230615011628211_SVAKOV-R12_snap.fits;2.25227;26531.2;1.6338;0
20230615011803955_SVAKOV-R12_met.fits;2.10005;26503.4;7.04739;0.170667
20230615011728286_SVAKOV-R12_snap.fits;2.57955;26521;2.90588;0
20230615011828361_SVAKOV-R12_snap.fits;2.19241;26456.5;1.59832;0
20230615011928435_SVAKOV-R12_snap.fits;2.30325;26491.7;1.7991;0
20230615012046601_SVAKOV-R12_met.fits;2.42778;26502;8.13011;0.512
20230615012028510_SVAKOV-R12_snap.fits;2.58792;26459.5;1.70815;0
20230615012204254_SVAKOV-R12_met.fits;2.68783;26494.6;7.95627;0.170667
20230615012128585_SVAKOV-R12_snap.fits;2.54487;26466.8;3.05042;0
20230615012228659_SVAKOV-R12_snap.fits;2.51671;26525.4;2.40501;0
20230615012336755_SVAKOV-R12_met.fits;2.44926;26491.7;6.15216;0.170667
20230615012328734_SVAKOV-R12_snap.fits;2.53199;26458;1.84662;0
20230615012428809_SVAKOV-R12_snap.fits;2.17462;26449.2;2.21044;0
20230615012528883_SVAKOV-R12_snap.fits;2.26157;26497.6;2.04278;0
20230615012628958_SVAKOV-R12_snap.fits;2.52235;26468.3;2.32988;0
20230615012729033_SVAKOV-R12_snap.fits;1.73903;26537.1;1.69116;0
20230615012914505_SVAKOV-R12_met.fits;1.76492;26487.3;4.70522;0.170667
20230615012829107_SVAKOV-R12_snap.fits;1.95948;26469.7;1.998;0
20230615012948809_SVAKOV-R12_met.fits;1.79735;26496.1;21.5334;0.512
20230615012929182_SVAKOV-R12_snap.fits;2.06449;26502;1.53266;0
20230615013029257_SVAKOV-R12_snap.fits;2.16729;26460.9;1.73029;0
20230615013129331_SVAKOV-R12_snap.fits;1.41059;26460.9;1.26739;0
20230615013229406_SVAKOV-R12_snap.fits;1.50167;26460.9;1.85714;0
20230615013336649_SVAKOV-R12_met.fits;1.25095;26488.8;6.50271;0.512
20230615013400542_SVAKOV-R12_met.fits;1.56869;26482.9;5.1018;0.170667
20230615013415561_SVAKOV-R12_met.fits;2.12403;26510.7;6.83594;0.170667
20230615013329481_SVAKOV-R12_snap.fits;2.24186;26474.1;2.66067;0
20230615013429555_SVAKOV-R12_snap.fits;2.10734;26488.8;1.70289;0
20230615013621513_SVAKOV-R12_met.fits;1.94749;26499;6.12302;0.341333
20230615013529630_SVAKOV-R12_snap.fits;1.84866;26460.9;1.5215;0
20230615013629534_SVAKOV-R12_met.fits;1.1204;26480;3.8855;0.341333
20230615013629705_SVAKOV-R12_snap.fits;2.40784;26506.3;2.98341;0
20230615013729779_SVAKOV-R12_snap.fits;2.24421;26474.1;1.47143;0
20230615013845214_SVAKOV-R12_met.fits;2.6735;26494.6;7.16483;0.341333
20230615013829854_SVAKOV-R12_snap.fits;2.41568;26537.1;2.55198;0
20230615013929929_SVAKOV-R12_snap.fits;1.82429;26459.5;1.88946;0
20230615014030003_SVAKOV-R12_snap.fits;2.03504;26458;2.06634;0
20230615014142878_SVAKOV-R12_met.fits;2.31668;26485.8;6.37746;0.170667
20230615014130078_SVAKOV-R12_snap.fits;1.49489;26459.5;1.4893;0
20230615014241758_SVAKOV-R12_met.fits;1.78016;26497.6;5.57747;1.19467
20230615014230153_SVAKOV-R12_snap.fits;1.3678;26502;1.43064;0
20230615014402825_SVAKOV-R12_met.fits;1.6259;26499;4.28587;0.170667
20230615014330227_SVAKOV-R12_snap.fits;1.87054;26459.5;1.33608;0
20230615014520990_SVAKOV-R12_met.fits;1.53437;26518.1;3.20659;0.341333
20230615014430302_SVAKOV-R12_snap.fits;1.90281;26450.7;1.85818;0
20230615014530377_SVAKOV-R12_snap.fits;1.85338;26499;1.54366;0
20230615014630451_SVAKOV-R12_snap.fits;2.58522;26465.3;2.40842;0
20230615014803465_SVAKOV-R12_met.fits;1.79287;26491.7;7.13005;0.170667
20230615014806707_SVAKOV-R12_met.fits;2.38153;26510.7;11.9123;1.024
20230615014730526_SVAKOV-R12_snap.fits;2.36034;26468.3;1.59811;0
20230615014846302_SVAKOV-R12_met.fits;2.83598;26488.8;6.58937;0.341333
20230615014904222_SVAKOV-R12_met.fits;1.7393;26502;3.54532;0.170667
20230615014830601_SVAKOV-R12_snap.fits;1.87215;26459.5;1.36662;0
20230615014950473_SVAKOV-R12_met.fits;1.90084;26497.6;5.29065;2.38933
20230615014930675_SVAKOV-R12_snap.fits;2.15441;26490.2;1.98466;0
20230615015030750_SVAKOV-R12_snap.fits;1.77328;26541.5;1.45093;0
20230615015130825_SVAKOV-R12_snap.fits;1.69167;26510.7;1.46583;0
20230615015230899_SVAKOV-R12_snap.fits;2.29719;26490.2;1.82023;0
20230615015330974_SVAKOV-R12_snap.fits;2.29161;26459.5;2.25666;0
20230615015429854_SVAKOV-R12_met.fits;2.38796;26500.5;7.36584;0.341333
20230615015521054_SVAKOV-R12_met.fits;2.31463;26497.6;5.83065;0.170667
20230615015431049_SVAKOV-R12_snap.fits;2.4241;26484.4;2.08382;0
20230615015531123_SVAKOV-R12_snap.fits;1.60562;26500.5;1.66676;0
20230615015631198_SVAKOV-R12_snap.fits;2.02211;26459.5;1.85773;0
20230615015731273_SVAKOV-R12_snap.fits;2.08281;26459.5;2.08299;0
20230615015831347_SVAKOV-R12_snap.fits;2.59944;26480;1.55998;0
20230615015931422_SVAKOV-R12_snap.fits;2.27223;26488.8;1.78015;0
