# file name; noise; peak f.; mag.; duration
20230615145706057_SVAKOV-R12_met.fits;3.0931;26509.3;6.4356;0.170667
20230615145711006_SVAKOV-R12_met.fits;3.58327;26497.6;7.52955;0.170667
20230615145901086_SVAKOV-R12_met.fits;2.79009;26523.9;9.91159;3.24267
20230615150014814_SVAKOV-R12_met.fits;3.17455;26488.8;7.66107;0.341333
20230615150029662_SVAKOV-R12_snap.fits;2.56756;26458;2.1379;0
20230615150129737_SVAKOV-R12_snap.fits;2.8607;26466.8;2.62418;0
20230615150306846_SVAKOV-R12_met.fits;3.35123;26504.9;9.10037;0.341333
20230615150321011_SVAKOV-R12_met.fits;2.73918;26504.9;5.79583;0.512
20230615150229811_SVAKOV-R12_snap.fits;3.30767;26545.9;2.83649;0
20230615150359923_SVAKOV-R12_met.fits;2.72369;26502;9.78025;0.170667
20230615150329886_SVAKOV-R12_snap.fits;2.52968;26459.5;2.35901;0
20230615150510067_SVAKOV-R12_met.fits;2.48043;26494.6;19.9392;0.341333
20230615150515358_SVAKOV-R12_met.fits;2.70348;26496.1;21.5933;0.341333
20230615150429961_SVAKOV-R12_snap.fits;3.36823;26478.5;3.27013;0
20230615150530035_SVAKOV-R12_snap.fits;3.09782;26540;2.91091;0
20230615150627379_SVAKOV-R12_met.fits;3.66523;26500.5;10.7484;0.341333
20230615150630110_SVAKOV-R12_snap.fits;2.73462;26538.6;2.5127;0
20230615150730185_SVAKOV-R12_snap.fits;2.9366;26531.2;3.61397;0
20230615150901150_SVAKOV-R12_met.fits;3.26279;26506.3;15.0371;0.512
20230615150830259_SVAKOV-R12_snap.fits;2.86358;26500.5;2.94195;0
20230615150938526_SVAKOV-R12_met.fits;2.67021;26515.1;7.98357;0.170667
20230615150930334_SVAKOV-R12_snap.fits;2.88474;26475.6;2.48969;0
20230615151030409_SVAKOV-R12_snap.fits;2.72478;26459.5;3.10154;0
20230615151140382_SVAKOV-R12_met.fits;3.0282;26502;10.4486;0.341333
20230615151130483_SVAKOV-R12_snap.fits;2.83494;26475.6;2.72451;0
20230615151230558_SVAKOV-R12_snap.fits;3.02473;26541.5;2.96956;0
20230615151416030_SVAKOV-R12_met.fits;2.78457;26484.4;10.3829;0.170667
20230615151330633_SVAKOV-R12_snap.fits;3.41606;26543;1.90876;0
20230615151430707_SVAKOV-R12_snap.fits;2.71428;26534.2;2.86446;0
20230615151530782_SVAKOV-R12_snap.fits;3.08321;26541.5;3.23384;0
20230615151633587_SVAKOV-R12_met.fits;3.13502;26507.8;8.99466;0.341333
20230615151725470_SVAKOV-R12_met.fits;3.3627;26502;7.29687;0.512
20230615151630857_SVAKOV-R12_snap.fits;2.55868;26482.9;2.27112;0
20230615151759945_SVAKOV-R12_met.fits;2.6249;26494.6;7.06014;0.170667
20230615151730931_SVAKOV-R12_snap.fits;2.17992;26509.3;1.92941;0
20230615151855753_SVAKOV-R12_met.fits;2.47731;26509.3;11.2306;0.512
20230615151831006_SVAKOV-R12_snap.fits;2.86816;26526.9;3.2102;0
20230615151931081_SVAKOV-R12_snap.fits;3.2373;26487.3;2.48669;0
20230615152031155_SVAKOV-R12_snap.fits;2.95252;26462.4;2.5758;0
20230615152211678_SVAKOV-R12_met.fits;3.12902;26502;8.988;0.341333
20230615152131230_SVAKOV-R12_snap.fits;2.75725;26497.6;2.49499;0
20230615152235401_SVAKOV-R12_met.fits;3.15436;26512.2;8.44326;0.170667
20230615152231305_SVAKOV-R12_snap.fits;2.83024;26463.9;3.45761;0
20230615152345886_SVAKOV-R12_met.fits;3.73683;26528.3;25.8376;0.341333
20230615152423262_SVAKOV-R12_met.fits;3.09685;26496.1;12.0102;0.341333
20230615152331379_SVAKOV-R12_snap.fits;2.96678;26531.2;2.88621;0
20230615152431454_SVAKOV-R12_snap.fits;3.00232;26509.3;3.78169;0
20230615152600371_SVAKOV-R12_met.fits;2.61242;26477.1;5.47221;1.36533
20230615152531529_SVAKOV-R12_snap.fits;2.90734;26515.1;2.02269;0
20230615152631603_SVAKOV-R12_snap.fits;2.82547;26460.9;2.89218;0
20230615152752841_SVAKOV-R12_met.fits;2.94422;26510.7;5.96817;0.341333
20230615152755059_SVAKOV-R12_met.fits;2.62904;26502;8.6814;1.19467
20230615152758643_SVAKOV-R12_met.fits;2.57927;26506.3;9.74142;0.341333
20230615152731678_SVAKOV-R12_snap.fits;3.26995;26537.1;2.37624;0
20230615152853769_SVAKOV-R12_met.fits;3.24388;26499;10.4491;0.341333
20230615152831753_SVAKOV-R12_snap.fits;2.31425;26474.1;2.51538;0
20230615152931827_SVAKOV-R12_snap.fits;3.36029;26449.2;2.30421;0
20230615153031902_SVAKOV-R12_snap.fits;3.31797;26482.9;2.72922;0
20230615153129587_SVAKOV-R12_met.fits;2.82908;26503.4;11.801;0.170667
20230615153131977_SVAKOV-R12_snap.fits;2.7654;26522.5;2.16246;0
20230615153232051_SVAKOV-R12_snap.fits;3.46854;26535.6;2.8874;0
20230615153332126_SVAKOV-R12_snap.fits;3.40302;26507.8;2.90713;0
20230615153445171_SVAKOV-R12_met.fits;2.7747;26497.6;5.92172;0.170667
20230615153432201_SVAKOV-R12_snap.fits;2.61966;26515.1;2.57011;0
20230615153532275_SVAKOV-R12_snap.fits;3.16802;26545.9;2.66082;0
20230615153632350_SVAKOV-R12_snap.fits;2.84053;26503.4;2.17687;0
20230615153732425_SVAKOV-R12_snap.fits;2.86736;26531.2;1.90739;0
20230615153852638_SVAKOV-R12_met.fits;3.0598;26494.6;6.26089;0.170667
20230615153832499_SVAKOV-R12_snap.fits;2.83519;26500.5;2.74264;0
20230615153932574_SVAKOV-R12_snap.fits;2.76876;26452.1;2.55779;0
20230615154032649_SVAKOV-R12_snap.fits;3.06183;26460.9;3.25528;0
20230615154132723_SVAKOV-R12_snap.fits;3.01823;26468.3;2.919;0
20230615154238942_SVAKOV-R12_met.fits;3.32455;26513.7;7.12479;0.170667
20230615154303006_SVAKOV-R12_met.fits;2.64199;26499;7.40896;0.170667
20230615154232798_SVAKOV-R12_snap.fits;3.50356;26522.5;3.53654;0
20230615154348574_SVAKOV-R12_met.fits;3;26502;8.93005;0.341333
20230615154332873_SVAKOV-R12_snap.fits;3.12245;26455.1;2.50532;0
20230615154432947_SVAKOV-R12_snap.fits;2.73872;26507.8;2.78826;0
20230615154553843_SVAKOV-R12_met.fits;2.02148;26466.8;4.25895;0.341333
20230615154559475_SVAKOV-R12_met.fits;2.94374;26506.3;8.10135;0.170667
20230615154533022_SVAKOV-R12_snap.fits;2.43874;26459.5;2.68569;0
20230615154633097_SVAKOV-R12_snap.fits;3.28106;26480;2.33589;0
20230615154739315_SVAKOV-R12_met.fits;1.87027;26500.5;4.78142;0.341333
20230615154746654_SVAKOV-R12_met.fits;2.15755;26512.2;4.46091;0.170667
20230615154733171_SVAKOV-R12_snap.fits;2.27658;26503.4;2.38082;0
20230615154833246_SVAKOV-R12_snap.fits;2.99906;26516.6;3.28867;0
20230615154933321_SVAKOV-R12_snap.fits;2.9443;26503.4;2.43994;0
20230615155038174_SVAKOV-R12_met.fits;2.9424;26521;6.79619;0.170667
20230615155033395_SVAKOV-R12_snap.fits;3.07803;26458;2.17574;0
20230615155133470_SVAKOV-R12_snap.fits;3.13636;26491.7;3.10888;0
20230615155235934_SVAKOV-R12_met.fits;2.93196;26502;6.2125;0.170667
20230615155233545_SVAKOV-R12_snap.fits;2.79882;26544.4;2.39561;0
20230615155342835_SVAKOV-R12_met.fits;2.65865;26500.5;5.41338;0.170667
20230615155401779_SVAKOV-R12_met.fits;2.74051;26504.9;31.859;0.853333
20230615155333619_SVAKOV-R12_snap.fits;2.87142;26502;2.62784;0
20230615155433694_SVAKOV-R12_snap.fits;2.66674;26453.6;2.35822;0
20230615155533769_SVAKOV-R12_snap.fits;3.18277;26472.7;3.26648;0
20230615155633843_SVAKOV-R12_snap.fits;2.86765;26458;2.29592;0
20230615155733918_SVAKOV-R12_snap.fits;3.12956;26477.1;2.66907;0
20230615155833993_SVAKOV-R12_snap.fits;2.53478;26459.5;2.00837;0
20230615155934067_SVAKOV-R12_snap.fits;2.93789;26502;2.92673;0
