# file name; noise; peak f.; mag.; duration
20230614235829214_SVAKOV-R12_met.fits;2.24159;26506.3;18.8113;0.682667
20230615000016222_SVAKOV-R12_met.fits;1.94374;26496.1;4.11831;0.170667
20230615000022537_SVAKOV-R12_snap.fits;2.32913;26491.7;1.92784;0
20230615000122611_SVAKOV-R12_snap.fits;3.02124;26463.9;2.24176;0
20230615000222686_SVAKOV-R12_snap.fits;2.65854;26488.8;7.68036;0
20230615000321054_SVAKOV-R12_met.fits;2.96147;26490.2;12.4253;0.341333
20230615000322761_SVAKOV-R12_snap.fits;3.10676;26506.3;2.5703;0
20230615000422835_SVAKOV-R12_snap.fits;2.50617;26503.4;1.74072;0
20230615000522910_SVAKOV-R12_snap.fits;2.67519;26459.5;2.51125;0
20230615000707358_SVAKOV-R12_met.fits;2.32135;26493.2;6.26966;0.341333
20230615000718793_SVAKOV-R12_met.fits;2.50362;26506.3;7.74199;0.341333
20230615000622985_SVAKOV-R12_snap.fits;2.07677;26494.6;2.10488;0
20230615000723059_SVAKOV-R12_snap.fits;2.27175;26458;2.25602;0
20230615000823134_SVAKOV-R12_snap.fits;2.56217;26521;2.30262;0
20230615000943177_SVAKOV-R12_met.fits;2.04718;26496.1;6.11976;0.170667
20230615001001950_SVAKOV-R12_met.fits;2.19667;26503.4;5.3276;0.170667
20230615000923209_SVAKOV-R12_snap.fits;1.9855;26459.5;1.9912;0
20230615001023283_SVAKOV-R12_snap.fits;1.96541;26538.6;1.50842;0
20230615001123358_SVAKOV-R12_snap.fits;1.72018;26491.7;1.79509;0
20230615001223433_SVAKOV-R12_snap.fits;1.85458;26528.3;1.82768;0
20230615001323507_SVAKOV-R12_snap.fits;1.29367;26468.3;1.85608;0
20230615001423582_SVAKOV-R12_snap.fits;1.90056;26497.6;1.70071;0
20230615001526899_SVAKOV-R12_met.fits;1.67768;26507.8;4.21637;0.341333
20230615001523657_SVAKOV-R12_snap.fits;1.80818;26522.5;1.53013;0
20230615001623731_SVAKOV-R12_snap.fits;2.79474;26493.2;2.22026;0
20230615001731486_SVAKOV-R12_met.fits;1.83177;26509.3;6.41874;0.170667
20230615001723806_SVAKOV-R12_snap.fits;2.41907;26491.7;2.28739;0
20230615001907059_SVAKOV-R12_met.fits;2.37783;26507.8;5.56574;0.170667
20230615001823881_SVAKOV-R12_snap.fits;1.84431;26472.7;2.08252;0
20230615002000478_SVAKOV-R12_met.fits;2.88712;26507.8;7.01997;0.170667
20230615001923955_SVAKOV-R12_snap.fits;2.92637;26455.1;1.88644;0
20230615002114889_SVAKOV-R12_met.fits;1.89317;26503.4;11.2938;0.170667
20230615002024030_SVAKOV-R12_snap.fits;2.84211;26491.7;2.1914;0
20230615002124105_SVAKOV-R12_snap.fits;1.85501;26471.2;1.39726;0
20230615002224179_SVAKOV-R12_snap.fits;2.03366;26497.6;2.56166;0
20230615002324254_SVAKOV-R12_snap.fits;2.9452;26472.7;2.62281;0
20230615002438494_SVAKOV-R12_met.fits;2.52712;26496.1;10.6392;0.341333
20230615002424329_SVAKOV-R12_snap.fits;2.17857;26463.9;2.37642;0
20230615002524403_SVAKOV-R12_snap.fits;2.65076;26458;1.68678;0
20230615002637449_SVAKOV-R12_met.fits;2.48032;26504.9;5.12558;0.512
20230615002624478_SVAKOV-R12_snap.fits;2.66279;26453.6;2.30429;0
20230615002734281_SVAKOV-R12_met.fits;2.2718;26510.7;6.50284;0.170667
20230615002724553_SVAKOV-R12_snap.fits;2.97133;26519.5;2.37916;0
20230615002901491_SVAKOV-R12_met.fits;2.64744;26490.2;9.78018;0.341333
20230615002910366_SVAKOV-R12_met.fits;2.29354;26509.3;4.98213;0.170667
20230615002824627_SVAKOV-R12_snap.fits;2.09407;26506.3;1.5948;0
20230615002924702_SVAKOV-R12_snap.fits;1.95911;26458;1.85918;0
20230615003024777_SVAKOV-R12_snap.fits;2.51874;26518.1;2.1753;0
20230615003128777_SVAKOV-R12_met.fits;1.43965;26487.3;3.78199;0.170667
20230615003124851_SVAKOV-R12_snap.fits;1.97677;26525.4;1.6831;0
20230615003224926_SVAKOV-R12_snap.fits;1.65574;26459.5;1.33501;0
20230615003325001_SVAKOV-R12_snap.fits;2.67471;26459.5;2.53566;0
20230615003430707_SVAKOV-R12_met.fits;1.92538;26497.6;3.88441;0.170667
20230615003435145_SVAKOV-R12_met.fits;2.14622;26496.1;7.50456;0.341333
20230615003425075_SVAKOV-R12_snap.fits;1.78002;26458;1.58853;0
20230615003525150_SVAKOV-R12_snap.fits;1.94161;26458;1.88062;0
20230615003638025_SVAKOV-R12_met.fits;2.28833;26510.7;6.59558;0.170667
20230615003625225_SVAKOV-R12_snap.fits;2.11782;26458;1.98791;0
20230615003809843_SVAKOV-R12_met.fits;2.34029;26504.9;8.46116;0.341333
20230615003725299_SVAKOV-R12_snap.fits;2.22736;26477.1;2.08909;0
20230615003825374_SVAKOV-R12_snap.fits;2.02515;26456.5;0.982002;0
20230615003926131_SVAKOV-R12_met.fits;1.68205;26506.3;3.49852;0.170667
20230615003925449_SVAKOV-R12_snap.fits;2.34544;26510.7;1.70949;0
20230615004025523_SVAKOV-R12_snap.fits;1.79567;26503.4;1.41096;0
20230615004125598_SVAKOV-R12_snap.fits;2.00812;26455.1;2.343;0
20230615004230451_SVAKOV-R12_met.fits;2.28784;26497.6;5.66338;0.170667
20230615004320798_SVAKOV-R12_met.fits;2.25435;26509.3;39.1738;1.024
20230615004225673_SVAKOV-R12_snap.fits;1.9721;26493.2;1.47438;0
20230615004325747_SVAKOV-R12_snap.fits;1.59142;26449.2;1.6668;0
20230615004425822_SVAKOV-R12_snap.fits;1.51865;26484.4;1.45139;0
20230615004525897_SVAKOV-R12_snap.fits;2.14838;26455.1;1.8683;0
20230615004657715_SVAKOV-R12_met.fits;1.72903;26500.5;5.00189;0.170667
20230615004708297_SVAKOV-R12_met.fits;2.07574;26499;4.50577;0.170667
20230615004625971_SVAKOV-R12_snap.fits;1.97927;26458;2.07603;0
20230615004726046_SVAKOV-R12_snap.fits;1.34439;26485.8;1.53769;0
20230615004827145_SVAKOV-R12_met.fits;2.29103;26499;7.31827;0.341333
20230615004833459_SVAKOV-R12_met.fits;2.11418;26488.8;5.58995;1.536
20230615004826121_SVAKOV-R12_snap.fits;1.8818;26510.7;1.80083;0
20230615004929609_SVAKOV-R12_met.fits;2.38739;26481.4;16.2158;0.170667
20230615004950601_SVAKOV-R12_met.fits;2.16908;26496.1;7.41272;0.170667
20230615005016713_SVAKOV-R12_met.fits;1.99447;26490.2;9.46862;0.512
20230615004926195_SVAKOV-R12_snap.fits;1.74854;26466.8;1.54428;0
20230615005026270_SVAKOV-R12_snap.fits;1.80962;26458;1.54155;0
20230615005140169_SVAKOV-R12_met.fits;1.99977;26480;4.36653;0.170667
20230615005126345_SVAKOV-R12_snap.fits;2.30116;26456.5;1.99554;0
20230615005242803_SVAKOV-R12_met.fits;2.2108;26494.6;4.96475;0.682667
20230615005302942_SVAKOV-R12_met.fits;1.7215;26497.6;4.01474;0.682667
20230615005226419_SVAKOV-R12_snap.fits;1.84122;26493.2;1.93841;0
20230615005326494_SVAKOV-R12_snap.fits;2.4895;26506.3;2.48214;0
20230615005432883_SVAKOV-R12_met.fits;2.31184;26475.6;8.2479;0.170667
20230615005426569_SVAKOV-R12_snap.fits;2.30262;26504.9;1.79711;0
20230615005542174_SVAKOV-R12_met.fits;2.61846;26500.5;6.10104;0.170667
20230615005526643_SVAKOV-R12_snap.fits;2.13099;26455.1;1.7485;0
20230615005626718_SVAKOV-R12_snap.fits;2.43307;26516.6;2.06217;0
20230615005726793_SVAKOV-R12_snap.fits;2.61667;26496.1;1.58726;0
20230615005826867_SVAKOV-R12_snap.fits;2.60233;26526.9;1.90664;0
20230615005926942_SVAKOV-R12_snap.fits;2.81224;26518.1;1.95552;0
