# file name; noise; peak f.; mag.; duration
20230615025721246_SVAKOV-R12_met.fits;1.81496;26518.1;4.02735;0.853333
20230615025840947_SVAKOV-R12_met.fits;2.02508;26493.2;8.51455;0.170667
20230615025846921_SVAKOV-R12_met.fits;1.33726;26491.7;2.75244;0.170667
20230615025935561_SVAKOV-R12_met.fits;1.88091;26490.2;8.40044;0.341333
20230615030022494_SVAKOV-R12_met.fits;1.62067;26494.6;9.26994;0.170667
20230615030039902_SVAKOV-R12_met.fits;1.62919;26503.4;3.66611;0.341333
20230615030046387_SVAKOV-R12_met.fits;1.57069;26503.4;11.2042;0.341333
20230615030035977_SVAKOV-R12_snap.fits;1.77939;26459.5;1.96002;0
20230615030136051_SVAKOV-R12_snap.fits;1.74016;26458;1.58064;0
20230615030248243_SVAKOV-R12_met.fits;1.87889;26506.3;3.80187;0.170667
20230615030325107_SVAKOV-R12_met.fits;1.45882;26506.3;3.12964;0.512
20230615030236126_SVAKOV-R12_snap.fits;1.72801;26504.9;1.61076;0
20230615030336201_SVAKOV-R12_snap.fits;1.46464;26523.9;1.21361;0
20230615030505289_SVAKOV-R12_met.fits;2.02046;26499;4.49026;0.170667
20230615030436275_SVAKOV-R12_snap.fits;2.20457;26529.8;1.90373;0
20230615030533278_SVAKOV-R12_met.fits;1.49967;26509.3;3.25743;0.341333
20230615030536521_SVAKOV-R12_met.fits;1.44552;26500.5;4.8297;0.170667
20230615030553929_SVAKOV-R12_met.fits;1.67619;26500.5;4.73002;0.170667
20230615030536350_SVAKOV-R12_snap.fits;1.69859;26525.4;1.41653;0
20230615030640350_SVAKOV-R12_met.fits;1.37082;26510.7;3.12774;0.170667
20230615030718921_SVAKOV-R12_met.fits;1.37085;26516.6;5.50063;0.341333
20230615030636425_SVAKOV-R12_snap.fits;1.27574;26478.5;1.41672;0
20230615030747763_SVAKOV-R12_met.fits;2.23922;26490.2;7.15922;0.170667
20230615030809609_SVAKOV-R12_met.fits;1.34435;26494.6;3.24445;2.21867
20230615030736499_SVAKOV-R12_snap.fits;1.53603;26499;1.5178;0
20230615030901150_SVAKOV-R12_met.fits;1.52353;26506.3;3.63997;0.170667
20230615030905417_SVAKOV-R12_met.fits;1.6294;26528.3;14.0702;0.512
20230615030924190_SVAKOV-R12_met.fits;2.04721;26525.4;6.69125;0.170667
20230615030932382_SVAKOV-R12_met.fits;1.80061;26521;4.23923;0.853333
20230615030836574_SVAKOV-R12_snap.fits;1.22414;26459.5;1.34261;0
20230615030936649_SVAKOV-R12_snap.fits;1.64576;26462.4;1.77224;0
20230615031103177_SVAKOV-R12_met.fits;1.4388;26459.5;4.35979;0.341333
20230615031036723_SVAKOV-R12_snap.fits;1.46964;26519.5;1.03239;0
20230615031136798_SVAKOV-R12_snap.fits;1.80871;26545.9;1.54555;0
20230615031246089_SVAKOV-R12_met.fits;1.81996;26509.3;7.81833;0.170667
20230615031236873_SVAKOV-R12_snap.fits;1.55984;26458;1.47191;0
20230615031414153_SVAKOV-R12_met.fits;1.86532;26507.8;10.4103;0.341333
20230615031336947_SVAKOV-R12_snap.fits;1.88994;26458;1.34357;0
20230615031437022_SVAKOV-R12_snap.fits;2.1151;26458;1.78906;0
20230615031537097_SVAKOV-R12_snap.fits;1.54608;26474.1;1.49642;0
20230615031643486_SVAKOV-R12_met.fits;1.82161;26497.6;24.3857;0.682667
20230615031722057_SVAKOV-R12_met.fits;1.46441;26500.5;8.40566;0.341333
20230615031637171_SVAKOV-R12_snap.fits;2.32086;26458;1.73638;0
20230615031737758_SVAKOV-R12_met.fits;1.54832;26449.2;4.78873;0.170667
20230615031813427_SVAKOV-R12_met.fits;2.17949;26487.3;22.2732;0.341333
20230615031817865_SVAKOV-R12_met.fits;1.97674;26529.8;4.70685;0.341333
20230615031737246_SVAKOV-R12_snap.fits;1.60196;26496.1;1.31332;0
20230615031903603_SVAKOV-R12_met.fits;1.57131;26499;6.15344;0.170667
20230615031837321_SVAKOV-R12_snap.fits;2.40826;26504.9;2.00924;0
20230615032002313_SVAKOV-R12_met.fits;1.34819;26494.6;3.56722;0.170667
20230615031937395_SVAKOV-R12_snap.fits;2.99968;26484.4;1.565;0
20230615032046345_SVAKOV-R12_met.fits;1.85995;26496.1;3.85895;0.341333
20230615032104094_SVAKOV-R12_met.fits;1.84272;26522.5;4.68671;0.170667
20230615032037470_SVAKOV-R12_snap.fits;1.37179;26494.6;2.02641;0
20230615032137545_SVAKOV-R12_snap.fits;2.1382;26449.2;2.23103;0
20230615032237619_SVAKOV-R12_snap.fits;2.03404;26458;1.95508;0
20230615032413363_SVAKOV-R12_met.fits;1.83268;26469.7;8.76702;0.341333
20230615032423433_SVAKOV-R12_met.fits;1.91227;26510.7;4.01718;0.170667
20230615032337694_SVAKOV-R12_snap.fits;2.40657;26484.4;2.43608;0
20230615032437769_SVAKOV-R12_snap.fits;2.09503;26526.9;1.92531;0
20230615032612318_SVAKOV-R12_met.fits;1.60097;26494.6;3.80596;0.170667
20230615032537843_SVAKOV-R12_snap.fits;1.80326;26458;1.78716;0
20230615032637918_SVAKOV-R12_snap.fits;2.43238;26458;2.03524;0
20230615032806835_SVAKOV-R12_met.fits;2.28539;26493.2;6.50858;0.170667
20230615032737993_SVAKOV-R12_snap.fits;2.44815;26469.7;2.11474;0
20230615032838067_SVAKOV-R12_snap.fits;1.59755;26484.4;1.64575;0
20230615032939849_SVAKOV-R12_met.fits;1.69338;26507.8;6.26334;0.341333
20230615033012787_SVAKOV-R12_met.fits;1.66073;26504.9;21.1439;1.536
20230615033016713_SVAKOV-R12_met.fits;1.9115;26502;10.1311;0.853333
20230615032938142_SVAKOV-R12_snap.fits;1.72568;26458;1.74556;0
20230615033130270_SVAKOV-R12_met.fits;1.56568;26497.6;4.18326;0.170667
20230615033038217_SVAKOV-R12_snap.fits;2.52403;26494.6;1.88278;0
20230615033226590_SVAKOV-R12_met.fits;1.77807;26494.6;3.67004;0.170667
20230615033138291_SVAKOV-R12_snap.fits;1.77515;26458;2.29055;0
20230615033316083_SVAKOV-R12_met.fits;1.81939;26515.1;5.50467;0.170667
20230615033238366_SVAKOV-R12_snap.fits;1.95416;26458;1.5228;0
20230615033429982_SVAKOV-R12_met.fits;2.20441;26525.4;4.46304;0.170667
20230615033338441_SVAKOV-R12_snap.fits;1.95338;26452.1;2.24065;0
20230615033456947_SVAKOV-R12_met.fits;2.17569;26506.3;5.91236;0.170667
20230615033438515_SVAKOV-R12_snap.fits;1.99229;26468.3;2.15454;0
20230615033554633_SVAKOV-R12_met.fits;2.54997;26525.4;5.32762;0.512
20230615033611358_SVAKOV-R12_met.fits;1.92834;26503.4;4.07838;0.170667
20230615033538590_SVAKOV-R12_snap.fits;1.62482;26525.4;2.06566;0
20230615033639006_SVAKOV-R12_met.fits;1.41682;26518.1;5.23735;1.87733
20230615033644126_SVAKOV-R12_met.fits;1.7597;26490.2;3.52549;0.170667
20230615033726793_SVAKOV-R12_met.fits;2.1761;26504.9;11.0318;0.341333
20230615033638665_SVAKOV-R12_snap.fits;1.63027;26522.5;1.59091;0
20230615033738739_SVAKOV-R12_snap.fits;1.40787;26496.1;1.79791;0
20230615033839326_SVAKOV-R12_met.fits;1.78381;26499;4.13626;1.70667
20230615033923017_SVAKOV-R12_met.fits;2.14709;26472.7;5.11614;0.170667
20230615033838814_SVAKOV-R12_snap.fits;1.55997;26458;1.97149;0
20230615034026675_SVAKOV-R12_met.fits;1.68073;26516.6;4.76197;2.56
20230615033938889_SVAKOV-R12_snap.fits;2.22737;26487.3;1.63462;0
20230615034038963_SVAKOV-R12_snap.fits;1.62597;26543;1.49377;0
20230615034134259_SVAKOV-R12_met.fits;1.8098;26516.6;7.3215;1.87733
20230615034150131_SVAKOV-R12_met.fits;1.55828;26497.6;9.229;0.512
20230615034156446_SVAKOV-R12_met.fits;1.99934;26485.8;4.83163;0.170667
20230615034139038_SVAKOV-R12_snap.fits;2.11274;26523.9;1.92088;0
20230615034313246_SVAKOV-R12_met.fits;2.70623;26497.6;7.89181;0.341333
20230615034239113_SVAKOV-R12_snap.fits;2.20795;26459.5;1.71133;0
20230615034339187_SVAKOV-R12_snap.fits;2.00694;26458;2.35377;0
20230615034443870_SVAKOV-R12_met.fits;2.14518;26499;11.4488;0.341333
20230615034448478_SVAKOV-R12_met.fits;1.93321;26518.1;10.6553;0.170667
20230615034510835_SVAKOV-R12_met.fits;2.05027;26504.9;4.8732;0.341333
20230615034439262_SVAKOV-R12_snap.fits;1.87683;26497.6;1.68814;0
20230615034622515_SVAKOV-R12_met.fits;2.22883;26480;8.03349;0.341333
20230615034631731_SVAKOV-R12_met.fits;1.81201;26522.5;4.34318;1.70667
20230615034539337_SVAKOV-R12_snap.fits;1.55425;26452.1;1.6557;0
20230615034639411_SVAKOV-R12_snap.fits;1.70307;26477.1;1.64838;0
20230615034757918_SVAKOV-R12_met.fits;1.39714;26518.1;3.48878;0.170667
20230615034828979_SVAKOV-R12_met.fits;1.4505;26496.1;7.51038;0.341333
20230615034739486_SVAKOV-R12_snap.fits;1.55121;26450.7;1.91028;0
20230615034916083_SVAKOV-R12_met.fits;1.73175;26497.6;3.84218;0.170667
20230615034932126_SVAKOV-R12_met.fits;2.1728;26502;6.34148;0.170667
20230615034839561_SVAKOV-R12_snap.fits;1.90185;26541.5;1.59442;0
20230615035008990_SVAKOV-R12_met.fits;2.146;26503.4;7.75475;0.170667
20230615035035785_SVAKOV-R12_met.fits;1.84711;26485.8;11.3244;0.170667
20230615034939635_SVAKOV-R12_snap.fits;2.10245;26480;1.76831;0
20230615035039710_SVAKOV-R12_snap.fits;2.38302;26453.6;2.53275;0
20230615035211870_SVAKOV-R12_met.fits;2.46666;26502;6.94961;0.853333
20230615035220574_SVAKOV-R12_met.fits;2.10387;26488.8;5.39549;0.170667
20230615035139785_SVAKOV-R12_snap.fits;2.13229;26468.3;1.5651;0
20230615035239859_SVAKOV-R12_met.fits;2.42286;26477.1;5.09587;0.170667
20230615035239859_SVAKOV-R12_snap.fits;2.39922;26545.9;2.13747;0
20230615035424478_SVAKOV-R12_met.fits;1.99664;26490.2;4.55427;0.341333
20230615035339934_SVAKOV-R12_snap.fits;2.07807;26469.7;1.83476;0
20230615035440009_SVAKOV-R12_snap.fits;2.14241;26463.9;2.07483;0
20230615035543497_SVAKOV-R12_met.fits;2.06499;26497.6;5.32923;0.341333
20230615035540083_SVAKOV-R12_snap.fits;2.05566;26490.2;2.63346;0
20230615035640158_SVAKOV-R12_snap.fits;1.56154;26513.7;1.63537;0
20230615035740233_SVAKOV-R12_snap.fits;2.18266;26490.2;1.80639;0
20230615035840307_SVAKOV-R12_snap.fits;2.20305;26512.2;1.92142;0
20230615035940382_SVAKOV-R12_snap.fits;2.25562;26459.5;1.88942;0
