#timestamp,LO_Frequency,Hit,StdDev 
1686816015.9,286046997.3,Y
1686816035.7,286046998.2,P
1686816055.6,286046999.1,N
1686816075.4,286046998.7,P
1686816095.2,286046999.2,N
1686816115.1,286046999.4,N
1686816116.0,286046999.4,N
1686816135.8,286047000.6,N
1686816155.7,286047000.7,N
1686816175.5,286047000.0,N
1686816195.3,286046999.8,N
1686816215.2,286047002.5,Y
1686816235.0,286047002.5,P
1686816235.9,286047002.5,N
1686816255.8,286047002.7,N
1686816275.6,286047000.1,N
1686816295.5,286047002.1,N
1686816315.3,286047002.2,N
1686816335.1,286046999.7,N
1686816355.9,286047000.1,N
1686816375.7,286046999.7,N
1686816395.5,286046999.7,N
1686816415.4,286047000.0,N
1686816435.2,286047000.5,N
1686816455.0,286046999.9,N
1686816456.0,286046999.9,N
1686816475.8,286046999.7,N
1686816495.6,286047001.5,N
1686816515.5,286047002.0,N
1686816535.3,286046999.9,N
1686816555.1,286047000.6,N
1686816575.9,286047000.1,N
1686816595.7,286047001.1,N
1686816615.6,286047000.6,N
1686816635.4,286047002.7,N
1686816655.2,286047001.9,N
1686816675.1,286047002.1,N
1686816676.0,286047002.1,N
1686816695.8,286047002.6,N
1686816715.6,286047002.4,N
1686816735.5,286047001.9,N
1686816755.3,286047002.3,N
1686816775.2,286043187.8,Y
1686816795.9,286047000.3,P
1686816815.7,286047001.0,N
1686816835.6,286046998.6,P
1686816855.4,286046998.4,N
1686816875.2,286047000.7,N
1686816895.1,286047001.1,N
1686816896.0,286047001.1,N
1686816915.8,286046998.4,N
1686816935.7,286046998.3,N
1686816955.5,286047000.4,N
1686816975.3,286047000.3,N
1686816995.2,286047000.7,N
1686817015.0,286047000.3,N
1686817015.9,286047000.3,N
1686817035.7,286047000.5,N
1686817055.6,286047001.0,N
1686817075.4,286047000.0,N
1686817095.3,286047001.9,N
1686817115.1,286682705.4,Y
1686817135.8,286046999.4,P
1686817155.7,286046999.5,N
1686817175.5,286046998.9,P
1686817195.4,286046997.0,Y
1686817215.2,286046997.0,P
1686817235.0,286046996.5,N
1686817235.9,286046996.5,N
1686817255.8,286046996.5,N
1686817275.6,286046996.8,N
1686817295.4,286046995.0,Y
1686817315.3,286047000.7,P
1686817335.1,286047000.4,N
1686817355.9,286046998.5,N
1686817375.7,286046998.9,N
1686817395.5,286046998.2,N
1686817415.4,286046998.6,N
1686817435.2,286046998.8,N
1686817455.0,286046999.4,N
1686817456.0,286046999.4,N
1686817475.8,286046996.8,Y
1686817495.6,286047001.2,P
1686817515.5,286046998.7,N
1686817535.3,286046998.5,N
1686817555.1,286046998.4,N
1686817575.9,286046998.3,N
1686817595.7,286047000.1,N
1686817615.6,286047001.1,N
1686817635.4,286046998.6,N
1686817655.2,286047001.0,N
1686817675.1,286046999.9,N
1686817676.0,286046999.9,N
1686817695.8,286047002.8,N
1686817715.6,286047002.3,N
1686817735.5,286047002.7,N
1686817755.3,286046999.8,N
1686817775.2,286047000.9,N
1686817795.9,286047000.7,N
1686817815.7,286047000.0,N
1686817835.6,286047000.5,N
1686817855.4,286046999.8,N
1686817875.3,286047000.4,N
1686817895.1,286047002.1,N
1686817896.0,286047002.1,N
1686817915.8,286047000.0,N
1686817935.7,286042571.0,Y
1686817955.5,286047002.4,P
1686817975.3,286047002.8,N
1686817995.2,286047002.5,N
1686818015.0,286046999.7,N
1686818015.9,286046999.7,N
1686818035.8,286047002.2,N
1686818055.6,286046999.8,N
1686818075.4,286047003.9,N
1686818095.3,286047003.6,N
1686818115.1,286047004.2,N
1686818135.9,286047004.0,N
1686818155.7,286047003.9,N
1686818175.5,286047004.0,N
1686818195.4,286047002.0,N
1686818215.2,286047003.5,N
1686818235.1,286047006.0,Y
1686818236.0,286047006.0,P
1686818255.9,286047000.1,N
1686818275.7,286047002.1,N
1686818295.5,286047002.5,N
1686818315.4,286046999.7,N
1686818335.2,286046999.7,N
1686818355.0,286047002.5,N
1686818355.9,286047002.5,N
1686818375.8,286047002.0,N
1686818395.6,286047004.0,N
1686818415.5,286047004.0,N
1686818435.3,286047001.8,N
1686818455.1,286047003.9,N
1686818475.9,286047004.4,N
1686818495.7,286047004.3,N
1686818515.5,286047001.3,N
1686818535.4,286047001.4,N
1686818555.2,286047001.3,N
1686818575.1,286047002.0,N
1686818576.0,286047002.0,N
1686818595.8,286047001.9,N
1686818615.6,286047004.3,N
1686818635.5,286047003.6,N
1686818655.3,286047001.8,N
1686818675.1,286047003.8,N
1686818695.9,286047001.5,N
1686818715.7,286047001.5,N
1686818735.6,286047004.2,N
1686818755.4,286047001.6,N
1686818775.2,286047004.3,N
1686818795.1,286047003.7,N
1686818796.0,286047003.7,N
1686818815.8,286047003.5,N
1686818835.6,286047003.7,N
1686818855.5,286047003.3,N
1686818875.3,286047003.9,Y
1686818895.2,286047002.8,P
1686818915.9,286047002.1,P
1686818935.7,286047001.9,P
1686818955.6,286047001.6,Y
1686818975.4,286046998.4,P
1686818995.2,286046998.4,N
1686819015.1,286046998.4,N
1686819016.0,286046998.4,N
1686819035.8,286046998.6,N
1686819055.7,286047001.1,N
1686819075.5,286046998.3,N
1686819095.3,286046999.0,N
1686819115.2,286046998.6,N
1686819135.0,286046999.4,N
1686819135.9,286046999.4,N
1686819155.8,286046999.1,N
1686819175.6,286046998.4,N
1686819195.4,286046998.5,N
1686819215.3,286047001.1,N
1686819235.1,286046998.6,N
1686819255.8,286047000.6,N
1686819275.7,286047001.2,N
1686819295.5,286047000.6,N
1686819315.4,286047000.2,N
1686819335.2,286047002.3,N
1686819355.0,286047002.7,N
1686819355.9,286047002.7,N
1686819375.8,286046999.9,N
1686819395.6,286046999.7,N
1686819415.4,286047002.1,N
1686819435.3,286047002.0,N
1686819455.1,286047001.5,N
1686819475.9,286047002.8,N
1686819495.7,286047002.6,N
1686819515.5,286047000.3,N
1686819535.4,286047002.7,N
1686819555.2,286047002.3,N
1686819575.1,286047000.1,N
1686819576.0,286047000.1,N
1686819595.8,286047002.4,N
