# file name; noise; peak f.; mag.; duration
20230615125622451_SVAKOV-R12_met.fits;2.33584;26503.4;18.3993;0.341333
20230615125826697_SVAKOV-R12_met.fits;2.43026;26499;10.4477;0.341333
20230615130020702_SVAKOV-R12_snap.fits;2.92472;26519.5;3.14336;0
20230615130144329_SVAKOV-R12_met.fits;2.23327;26512.2;5.99998;0.170667
20230615130156275_SVAKOV-R12_met.fits;1.74359;26490.2;4.96881;0.170667
20230615130159006_SVAKOV-R12_met.fits;1.63035;26503.4;12.0369;0.341333
20230615130120777_SVAKOV-R12_snap.fits;2.9463;26480;2.11882;0
20230615130255326_SVAKOV-R12_met.fits;2.36054;26497.6;7.69695;0.341333
20230615130312393_SVAKOV-R12_met.fits;1.92339;26510.7;7.97809;0.170667
20230615130220851_SVAKOV-R12_snap.fits;2.65668;26522.5;2.20519;0
20230615130346526_SVAKOV-R12_met.fits;1.59301;26496.1;3.727;0.682667
20230615130416563_SVAKOV-R12_met.fits;2.17355;26463.9;4.48785;0.170667
20230615130320926_SVAKOV-R12_snap.fits;2.7586;26468.3;2.53676;0
20230615130421001_SVAKOV-R12_snap.fits;2.80172;26499;3.0353;0
20230615130525854_SVAKOV-R12_met.fits;2.08026;26502;6.42673;0.170667
20230615130521075_SVAKOV-R12_snap.fits;2.65678;26510.7;2.46541;0
20230615130621150_SVAKOV-R12_snap.fits;2.35486;26460.9;2.19777;0
20230615130757577_SVAKOV-R12_met.fits;2.07274;26465.3;5.03007;0.170667
20230615130721225_SVAKOV-R12_snap.fits;1.87158;26491.7;2.11986;0
20230615130913694_SVAKOV-R12_met.fits;1.72687;26493.2;6.58889;0.341333
20230615130821299_SVAKOV-R12_snap.fits;2.25439;26475.6;1.77636;0
20230615130921374_SVAKOV-R12_snap.fits;2.56612;26534.2;2.1071;0
20230615131021449_SVAKOV-R12_snap.fits;2.67049;26466.8;2.63036;0
20230615131122718_SVAKOV-R12_met.fits;2.7045;26494.6;6.06007;0.170667
20230615131159241_SVAKOV-R12_met.fits;2.3274;26499;5.63018;0.170667
20230615131121523_SVAKOV-R12_snap.fits;2.4876;26459.5;2.03697;0
20230615131311945_SVAKOV-R12_met.fits;2.62937;26510.7;8.88479;0.170667
20230615131221598_SVAKOV-R12_snap.fits;3.75552;26480;2.74092;0
20230615131328329_SVAKOV-R12_met.fits;3.10183;26502;6.70842;0.341333
20230615131321673_SVAKOV-R12_snap.fits;2.47541;26463.9;2.33821;0
20230615131421747_SVAKOV-R12_snap.fits;3.1149;26471.2;2.04814;0
20230615131530355_SVAKOV-R12_met.fits;2.30485;26500.5;7.85477;0.170667
20230615131521822_SVAKOV-R12_snap.fits;2.61108;26496.1;2.31173;0
20230615131644083_SVAKOV-R12_met.fits;2.90258;26506.3;14.4112;0.341333
20230615131700126_SVAKOV-R12_met.fits;2.11223;26497.6;10.9609;0.341333
20230615131621897_SVAKOV-R12_snap.fits;2.96418;26522.5;3.20261;0
20230615131731870_SVAKOV-R12_met.fits;2.97367;26506.3;10.3237;0.170667
20230615131721971_SVAKOV-R12_snap.fits;3.13495;26535.6;2.66773;0
20230615131831945_SVAKOV-R12_met.fits;2.97556;26474.1;6.07125;0.341333
20230615131822046_SVAKOV-R12_snap.fits;3.26857;26490.2;2.51615;0
20230615131934579_SVAKOV-R12_met.fits;2.44871;26497.6;5.0361;0.170667
20230615131953523_SVAKOV-R12_met.fits;3.57536;26507.8;9.8504;0.170667
20230615132009054_SVAKOV-R12_met.fits;2.37837;26497.6;8.73801;0.170667
20230615131922121_SVAKOV-R12_snap.fits;3.07703;26469.7;2.89653;0
20230615132033630_SVAKOV-R12_met.fits;2.9526;26503.4;5.94793;0.170667
20230615132022195_SVAKOV-R12_snap.fits;2.51381;26458;2.67318;0
20230615132122270_SVAKOV-R12_snap.fits;3.01215;26491.7;2.81037;0
20230615132231561_SVAKOV-R12_met.fits;3.12887;26503.4;20.3265;0.341333
20230615132243507_SVAKOV-R12_met.fits;2.68282;26503.4;15.8982;0.341333
20230615132314569_SVAKOV-R12_met.fits;3.12891;26487.3;13.1412;2.21867
20230615132222345_SVAKOV-R12_snap.fits;2.54162;26503.4;2.20526;0
20230615132322419_SVAKOV-R12_snap.fits;2.72573;26510.7;2.33116;0
20230615132439390_SVAKOV-R12_met.fits;1.86109;26510.7;3.77218;0.170667
20230615132443486_SVAKOV-R12_met.fits;2.93316;26497.6;6.13713;0.512
20230615132514035_SVAKOV-R12_met.fits;2.35837;26506.3;7.15342;0.341333
20230615132422494_SVAKOV-R12_snap.fits;2.87933;26477.1;2.25991;0
20230615132610014_SVAKOV-R12_met.fits;2.80993;26504.9;6.78065;0.170667
20230615132522569_SVAKOV-R12_snap.fits;2.67394;26460.9;3.34026;0
20230615132717769_SVAKOV-R12_met.fits;2.38198;26509.3;5.94213;0.341333
20230615132622643_SVAKOV-R12_snap.fits;2.75394;26475.6;1.96977;0
20230615132722718_SVAKOV-R12_snap.fits;2.48989;26487.3;2.07832;0
20230615132822793_SVAKOV-R12_snap.fits;3.24042;26477.1;2.63271;0
20230615132922526_SVAKOV-R12_met.fits;2.37289;26506.3;10.0505;0.341333
20230615133003657_SVAKOV-R12_met.fits;2.32775;26504.9;5.14775;0.170667
20230615132922867_SVAKOV-R12_snap.fits;2.52711;26459.5;2.49268;0
20230615133020041_SVAKOV-R12_met.fits;2.71343;26503.4;12.8323;0.170667
20230615133022942_SVAKOV-R12_snap.fits;3.12516;26523.9;2.86927;0
20230615133154419_SVAKOV-R12_met.fits;2.67891;26496.1;7.58032;0.170667
20230615133123017_SVAKOV-R12_snap.fits;2.99368;26459.5;2.58809;0
20230615133223091_SVAKOV-R12_snap.fits;3.35293;26510.7;2.40067;0
20230615133344329_SVAKOV-R12_met.fits;2.41273;26535.6;6.25127;0.341333
20230615133323166_SVAKOV-R12_snap.fits;2.64532;26506.3;2.46071;0
20230615133425801_SVAKOV-R12_met.fits;2.58025;26493.2;5.63882;0.170667
20230615133510003_SVAKOV-R12_met.fits;2.04135;26507.8;8.70159;0.512
20230615133423241_SVAKOV-R12_snap.fits;3.0292;26478.5;2.42184;0
20230615133523315_SVAKOV-R12_snap.fits;3.27685;26459.5;2.9102;0
20230615133623390_SVAKOV-R12_snap.fits;3.6006;26482.9;2.5065;0
20230615133806985_SVAKOV-R12_met.fits;2.71619;26491.7;9.19393;4.096
20230615133723465_SVAKOV-R12_snap.fits;2.93567;26519.5;2.14011;0
20230615133823539_SVAKOV-R12_snap.fits;2.29595;26532.7;2.10056;0
20230615133953481_SVAKOV-R12_met.fits;2.76626;26485.8;5.55081;0.170667
20230615133957065_SVAKOV-R12_met.fits;3.04553;26494.6;12.6791;0.170667
20230615134001673_SVAKOV-R12_met.fits;3.09243;26510.7;8.07722;0.170667
20230615133923614_SVAKOV-R12_snap.fits;2.95885;26493.2;2.47648;0
20230615134022494_SVAKOV-R12_met.fits;3.00392;26513.7;8.20572;0.170667
20230615134114547_SVAKOV-R12_met.fits;3.20296;26475.6;6.48196;0.170667
20230615134023689_SVAKOV-R12_snap.fits;2.91234;26458;2.18222;0
20230615134123763_SVAKOV-R12_snap.fits;2.15115;26458;2.2162;0
20230615134223838_SVAKOV-R12_snap.fits;3.49625;26455.1;2.74772;0
20230615134339614_SVAKOV-R12_met.fits;3.08546;26499;9.01101;0.170667
20230615134413235_SVAKOV-R12_met.fits;3.30082;26515.1;22.5589;0.341333
20230615134323913_SVAKOV-R12_snap.fits;3.23881;26458;2.60866;0
20230615134440371_SVAKOV-R12_met.fits;3.03031;26512.2;6.34568;0.170667
20230615134423987_SVAKOV-R12_snap.fits;3.25365;26547.4;2.93855;0
20230615134524062_SVAKOV-R12_snap.fits;3.14448;26502;2.73999;0
20230615134624137_SVAKOV-R12_snap.fits;3.23481;26519.5;2.74446;0
20230615134734451_SVAKOV-R12_met.fits;3.08212;26494.6;7.79896;0.341333
20230615134737353_SVAKOV-R12_met.fits;2.9818;26507.8;10.5249;0.170667
20230615134802441_SVAKOV-R12_met.fits;2.59139;26491.7;7.45494;0.170667
20230615134724211_SVAKOV-R12_snap.fits;2.5849;26472.7;2.60722;0
20230615134906270_SVAKOV-R12_met.fits;2.80941;26502;6.05416;0.341333
20230615134824286_SVAKOV-R12_snap.fits;2.96809;26477.1;3.15064;0
20230615135002931_SVAKOV-R12_met.fits;2.38042;26496.1;4.8889;0.170667
20230615134924361_SVAKOV-R12_snap.fits;2.39381;26497.6;2.12998;0
20230615135040307_SVAKOV-R12_met.fits;3.22203;26496.1;9.08487;0.341333
20230615135024435_SVAKOV-R12_snap.fits;2.77267;26458;2.52805;0
20230615135153523_SVAKOV-R12_met.fits;3.35635;26513.7;9.20627;0.341333
20230615135124510_SVAKOV-R12_snap.fits;2.67981;26484.4;1.90536;0
20230615135224585_SVAKOV-R12_snap.fits;2.85079;26458;2.24655;0
20230615135324659_SVAKOV-R12_snap.fits;2.56637;26465.3;2.04053;0
20230615135440265_SVAKOV-R12_met.fits;3.34387;26493.2;8.96266;0.170667
20230615135456137_SVAKOV-R12_met.fits;2.27301;26513.7;10.9104;0.170667
20230615135511838_SVAKOV-R12_met.fits;2.7383;26512.2;7.66813;0.341333
20230615135424734_SVAKOV-R12_snap.fits;2.47225;26510.7;3.13865;0
20230615135536073_SVAKOV-R12_met.fits;3.37758;26500.5;7.17278;0.341333
20230615135524809_SVAKOV-R12_snap.fits;2.30455;26463.9;3.02893;0
20230615135624883_SVAKOV-R12_snap.fits;2.82724;26513.7;2.93937;0
20230615135724958_SVAKOV-R12_snap.fits;2.56604;26477.1;3.00618;0
20230615135825033_SVAKOV-R12_snap.fits;2.7359;26547.4;2.44797;0
20230615135925107_SVAKOV-R12_snap.fits;2.05097;26462.4;2.69091;0
