1490515206;13.721;4.589;6.476;11.185;10.516
1490515211;13.721;4.589;6.481;11.241;10.353
1490515216;13.820;4.636;6.475;11.268;10.398
1490515221;13.713;4.579;6.472;11.123;10.501
1490515226;13.721;4.587;6.477;11.136;10.371
1490515231;13.832;4.583;6.479;11.203;10.358
1490515236;13.832;4.639;6.488;10.966;10.511
1490515241;13.721;4.588;6.479;11.229;10.510
1490515246;13.706;4.582;6.484;11.302;10.368
1490515251;13.817;4.632;6.465;11.236;10.361
1490515256;13.721;4.576;6.472;11.047;10.504
1490515261;13.721;4.585;6.479;11.188;10.372
1490515267;13.832;4.581;6.472;11.150;10.373
1490515272;13.832;4.636;6.471;10.974;10.511
1490515277;13.709;4.581;6.488;11.053;10.528
1490515282;13.709;4.580;6.481;11.185;10.367
1490515287;13.829;4.635;6.462;11.243;10.369
1490515292;13.721;4.581;6.475;10.844;10.520
1490515297;13.720;4.585;6.475;11.131;10.360
1490515302;13.831;4.578;6.475;11.215;10.357
1490515307;13.789;4.630;6.474;11.050;10.494
1490515312;13.707;4.579;6.472;11.204;10.329
1490515317;13.717;4.586;6.475;11.194;10.359
1490515322;13.831;4.637;6.485;11.196;10.360
1490515327;13.721;4.581;6.494;10.828;10.517
1490515332;13.720;4.587;6.480;11.158;10.362
1490515337;13.819;4.576;6.487;11.235;10.359
1490515342;13.810;4.631;6.477;10.935;10.495
1490515347;13.717;4.587;6.476;11.161;10.494
1490515352;13.719;4.588;6.477;11.264;10.357
1490515357;13.831;4.639;6.484;11.278;10.363
1490515362;13.721;4.583;6.477;10.922;10.504
1490515367;13.720;4.589;6.469;11.323;10.354
1490515372;13.731;4.579;6.487;11.046;10.361
1490515378;13.828;4.638;6.475;11.010;10.459
1490515383;13.720;4.588;6.474;11.189;10.514
1490515388;13.725;4.590;6.464;11.279;10.383
1490515393;13.831;4.638;6.468;11.185;10.352
1490515398;13.716;4.581;6.486;10.867;10.514
1490515403;13.696;4.583;6.472;11.071;10.361
1490515408;13.768;4.588;6.479;11.165;10.370
1490515413;13.831;4.641;6.477;10.969;10.443
1490515418;13.720;4.592;6.479;11.221;10.497
1490515423;13.719;4.590;6.476;11.177;10.368
1490515428;13.831;4.640;6.474;11.192;10.381
1490515433;13.683;4.581;6.484;10.906;10.494
1490515438;13.717;4.589;6.476;11.258;10.362
1490515443;13.776;4.588;6.477;11.288;10.362
1490515448;13.831;4.640;6.484;11.186;10.510
1490515453;13.720;4.589;6.479;11.177;10.512
1490515458;13.725;4.592;6.471;11.355;10.369
1490515463;13.822;4.626;6.473;11.204;10.371
1490515468;13.716;4.589;6.482;10.917;10.505
1490515473;13.724;4.592;6.479;11.207;10.347
1490515478;13.829;4.587;6.478;11.275;10.359
1490515483;13.768;4.641;6.482;10.918;10.518
1490515488;13.719;4.589;6.476;11.094;10.338
1490515494;13.718;4.588;6.481;11.279;10.384
1490515499;13.827;4.638;6.482;11.276;10.371
1490515504;13.701;4.586;6.493;10.825;10.514
1490515509;13.719;4.587;6.477;11.149;10.350
1490515514;13.830;4.584;6.478;11.118;10.367
1490515519;13.775;4.639;6.486;11.053;10.514
1490515524;13.723;4.585;6.468;11.207;10.319
1490515529;13.706;4.587;6.480;11.434;10.354
1490515534;13.830;4.639;6.482;11.228;10.369
1490515539;13.719;4.590;6.469;10.840;10.512
1490515544;13.718;4.589;6.481;11.253;10.365
1490515549;13.829;4.619;6.478;11.141;10.365
1490515554;13.700;4.638;6.484;10.923;10.511
1490515559;13.704;4.582;6.483;11.175;10.348
1490515564;13.716;4.587;6.480;11.215;10.369
1490515569;13.829;4.637;6.478;10.965;10.352
1490515574;13.719;4.587;6.487;10.773;10.510
1490515579;13.717;4.588;6.477;11.147;10.357
1490515584;13.828;4.615;6.478;11.145;10.372
1490515589;13.730;4.633;6.482;10.978;10.480
1490515594;13.720;4.583;6.481;11.216;10.353
1490515599;13.715;4.589;6.480;11.274;10.374
1490515604;13.829;4.639;6.486;11.159;10.348
1490515610;13.718;4.586;6.469;10.948;10.517
1490515615;13.717;4.587;6.476;11.250;10.368
1490515620;13.815;4.632;6.477;11.216;10.356
1490515625;13.704;4.605;6.482;10.923;10.512
1490515630;13.717;4.590;6.479;11.185;10.373
1490515635;13.699;4.589;6.474;11.269;10.350
1490515640;13.829;4.639;6.476;11.166;10.455
1490515645;13.722;4.580;6.488;11.296;10.514
1490515650;13.704;4.578;6.489;11.225;10.338
1490515655;13.826;4.637;6.486;11.039;10.371
1490515660;13.718;4.578;6.484;10.927;10.512
1490515665;13.717;4.587;6.478;11.148;10.365
1490515670;13.817;4.586;6.477;11.183;10.369
1490515675;13.828;4.638;6.475;11.125;10.513
1490515680;13.717;4.588;6.477;11.192;10.496
1490515685;13.691;4.581;6.487;11.140;10.361
1490515690;13.825;4.637;6.478;11.241;10.375
1490515695;13.717;4.579;6.482;10.888;10.518
1490515700;13.719;4.589;6.484;11.169;10.373
1490515705;13.716;4.586;6.478;11.135;10.347
1490515710;13.828;4.637;6.470;11.220;10.356
1490515715;13.703;4.581;6.477;10.833;10.510
1490515720;13.716;4.588;6.481;11.174;10.353
1490515726;13.828;4.600;6.478;11.191;10.385
1490515731;13.698;4.639;6.489;11.036;10.517
1490515736;13.717;4.588;6.478;11.208;10.371
1490515741;13.715;4.588;6.478;11.222;10.381
1490515746;13.813;4.632;6.478;11.313;10.352
1490515751;13.714;4.585;6.482;11.133;10.514
1490515756;13.716;4.587;6.480;11.328;10.378
1490515761;13.828;4.639;6.470;11.224;10.375
1490515766;13.700;4.630;6.479;10.861;10.514
1490515771;13.716;4.589;6.480;11.179;10.372
1490515776;13.687;4.584;6.484;11.039;10.375
1490515781;13.825;4.624;6.474;11.042;10.324
1490515786;13.709;4.584;6.508;10.992;10.449
1490515791;13.706;4.584;6.477;11.056;10.379
1490515796;13.827;4.637;6.470;11.172;10.368
1490515801;13.698;4.637;6.485;11.026;10.521
1490515806;13.712;4.586;6.480;11.230;10.347
1490515811;13.707;4.586;6.480;11.165;10.383
1490515816;13.813;4.630;6.482;11.409;10.347
1490515821;13.703;4.578;6.482;10.927;10.519
1490515826;13.713;4.585;6.478;11.253;10.372
1490515831;13.827;4.635;6.487;10.986;10.390
1490515836;13.716;4.635;6.489;11.066;10.520
1490515842;13.720;4.587;6.484;11.217;10.379
1490515847;13.691;4.580;6.492;11.164;10.355
1490515852;13.815;4.631;6.482;11.218;10.373
1490515857;13.713;4.585;6.474;11.095;10.518
1490515862;13.715;4.586;6.476;11.266;10.369
1490515867;13.827;4.636;6.478;11.254;10.369
1490515872;13.716;4.577;6.482;10.938;10.522
1490515877;13.701;4.581;6.486;11.140;10.338
1490515882;13.690;4.580;6.476;11.310;10.346
1490515887;13.824;4.636;6.489;11.012;10.384
1490515892;13.716;4.587;6.478;11.146;10.519
1490515897;13.714;4.587;6.479;11.232;10.385
1490515902;13.826;4.638;6.470;11.205;10.387
1490515907;13.707;4.590;6.490;11.076;10.495
1490515912;13.691;4.577;6.488;11.149;10.368
1490515917;13.702;4.583;6.476;11.110;10.380
1490515922;13.826;4.636;6.471;10.947;10.352
1490515927;13.715;4.586;6.478;11.235;10.518
1490515932;13.714;4.586;6.477;11.084;10.384
1490515937;13.826;4.636;6.476;11.254;10.336
1490515942;13.698;4.567;6.470;11.012;10.492
1490515947;13.712;4.584;6.477;11.257;10.389
1490515952;13.735;4.586;6.477;11.191;10.366
1490515958;13.826;4.638;6.486;11.149;10.520
1490515963;13.715;4.588;6.484;11.237;10.522
1490515968;13.713;4.587;6.477;11.249;10.378
1490515973;13.814;4.630;6.485;11.116;10.361
1490515978;13.712;4.577;6.487;10.848;10.523
1490515983;13.714;4.588;6.477;11.182;10.380
1490515988;13.798;4.587;6.477;11.162;10.381
1490515993;13.826;4.638;6.473;10.897;10.517
1490515998;13.714;4.588;6.477;11.149;10.521
1490516003;13.708;4.583;6.475;11.226;10.372
1490516008;13.823;4.636;6.467;11.184;10.370
1490516013;13.704;4.584;6.476;10.839;10.524
1490516018;13.714;4.586;6.478;11.213;10.386
1490516023;13.732;4.586;6.476;11.104;10.383
1490516028;13.826;4.637;6.480;10.887;10.414
1490516033;13.698;4.580;6.481;11.100;10.491
1490516038;13.711;4.585;6.474;11.228;10.377
1490516043;13.825;4.635;6.474;11.174;10.380
1490516048;13.714;4.576;6.480;10.826;10.523
1490516053;13.719;4.587;6.478;11.258;10.350
1490516058;13.797;4.585;6.475;11.172;10.358
1490516064;13.808;4.630;6.480;10.978;10.487
1490516069;13.712;4.585;6.478;11.213;10.382
1490516074;13.713;4.585;6.478;11.150;10.365
1490516079;13.825;4.637;6.487;11.235;10.388
1490516084;13.695;4.585;6.472;11.119;10.514
1490516089;13.713;4.584;6.478;11.218;10.385
1490516094;13.821;4.579;6.478;11.244;10.337
1490516099;13.722;4.634;6.485;11.075;10.512
1490516104;13.718;4.586;6.484;11.185;10.366
1490516109;13.711;4.584;6.474;11.153;10.378
1490516114;13.825;4.634;6.470;11.086;10.368
1490516119;13.713;4.584;6.471;10.938;10.524
1490516124;13.713;4.585;6.477;11.138;10.277
1490516129;13.821;4.635;6.466;11.126;10.363
1490516134;13.695;4.635;6.469;10.999;10.523
1490516139;13.713;4.585;6.479;11.169;10.367
1490516144;13.702;4.586;6.476;11.094;10.388
1490516149;13.822;4.636;6.477;10.980;10.358
1490516154;13.713;4.585;6.474;11.168;10.521
1490516159;13.698;4.579;6.479;11.207;10.368
1490516164;13.824;4.635;6.466;11.031;10.384
1490516169;13.713;4.623;6.485;11.135;10.521
1490516174;13.713;4.583;6.471;11.239;10.378
1490516180;13.703;4.583;6.481;11.328;10.385
1490516185;13.824;4.633;6.485;11.041;10.358
1490516190;13.697;4.570;6.466;11.307;10.514
1490516195;13.715;4.584;6.477;11.231;10.379
1490516200;13.824;4.634;6.483;11.223;10.384
1490516205;13.712;4.575;6.482;11.141;10.526
1490516210;13.712;4.583;6.479;11.323;10.380
1490516215;13.824;4.577;6.481;11.244;10.379
1490516220;13.786;4.626;6.481;11.081;10.491
1490516225;13.709;4.580;6.477;11.142;10.493
1490516230;13.711;4.582;6.478;11.132;10.383
1490516235;13.823;4.632;6.490;11.242;10.382
1490516240;13.712;4.577;6.495;10.721;10.526
1490516245;13.712;4.581;6.478;11.263;10.386
1490516250;13.802;4.564;6.482;11.183;10.363
1490516255;13.791;4.631;6.480;11.094;10.521
1490516260;13.712;4.582;6.482;11.160;10.407
1490516265;13.711;4.582;6.481;11.260;10.385
1490516270;13.823;4.633;6.479;11.262;10.385
1490516275;13.711;4.579;6.495;10.916;10.526
1490516280;13.711;4.579;6.506;11.245;10.371
1490516285;13.820;4.575;6.486;11.132;10.385
1490516290;13.692;4.632;6.483;10.923;10.526
1490516295;13.711;4.582;6.481;11.141;10.346
1490516301;13.709;4.582;6.481;11.199;10.383
1490516306;13.822;4.632;6.472;11.358;10.353
1490516311;13.711;4.582;6.484;10.796;10.390
1490516316;13.706;4.579;6.478;11.050;10.384
1490516321;13.822;4.628;6.473;11.184;10.388
1490516326;13.692;4.632;6.484;11.053;10.525
1490516331;13.711;4.582;6.473;11.193;10.360
1490516336;13.702;4.581;6.478;11.187;10.386
1490516341;13.822;4.633;6.490;11.205;10.370
1490516346;13.700;4.577;6.486;10.881;10.520
1490516351;13.716;4.584;6.482;11.226;10.371
1490516356;13.704;4.581;6.478;11.191;10.390
1490516361;13.822;4.631;6.484;11.188;10.531
1490516366;13.711;4.581;6.476;11.267;10.503
1490516371;13.710;4.580;6.477;11.122;10.383
1490516376;13.810;4.626;6.477;11.254;10.397
1490516381;13.689;4.578;6.472;10.812;10.452
1490516386;13.701;4.576;6.467;11.165;10.337
1490516391;13.813;4.575;6.475;11.148;10.373
1490516396;13.794;4.633;6.489;10.923;10.519
1490516401;13.710;4.581;6.479;11.252;10.355
1490516406;13.709;4.582;6.478;11.233;10.392
1490516412;13.822;4.633;6.487;11.181;10.388
1490516417;13.696;4.576;6.476;10.701;10.495
1490516422;13.698;4.575;6.477;11.126;10.377
1490516427;13.818;4.631;6.476;11.194;10.379
1490516432;13.691;4.631;6.490;11.134;10.522
1490516437;13.710;4.580;6.477;11.118;10.353
1490516442;13.705;4.580;6.477;11.197;10.377
1490516447;13.802;4.625;6.482;10.942;10.344
1490516452;13.696;4.575;6.480;11.010;10.511
1490516457;13.698;4.576;6.478;11.166;10.389
1490516462;13.819;4.613;6.482;11.334;10.385
1490516467;13.691;4.633;6.480;10.975;10.525
1490516472;13.710;4.582;6.477;11.241;10.374
1490516477;13.701;4.575;6.478;11.271;10.377
1490516482;13.791;4.624;6.483;10.939;10.359
1490516487;13.707;4.578;6.474;10.882;10.526
1490516492;13.709;4.580;6.478;11.168;10.393
1490516497;13.821;4.631;6.487;11.156;10.385
1490516502;13.691;4.631;6.487;11.029;10.529
1490516507;13.709;4.581;6.488;11.265;10.363
1490516512;13.692;4.571;6.468;11.183;10.362
1490516517;13.818;4.630;6.472;10.994;10.356
1490516522;13.709;4.581;6.492;11.351;10.523
1490516527;13.709;4.582;6.478;11.328;10.388
1490516533;13.821;4.633;6.481;11.203;10.386
1490516538;13.698;4.621;6.473;10.942;10.514
1490516543;13.695;4.579;6.473;11.183;10.345
1490516548;13.691;4.581;6.475;11.232;10.380
1490516553;13.821;4.632;6.485;11.094;10.363
1490516558;13.709;4.582;6.472;11.178;10.531
1490516563;13.708;4.581;6.479;11.099;10.385
1490516568;13.821;4.631;6.481;11.017;10.384
1490516573;13.688;4.603;6.485;11.027;10.502
1490516578;13.706;4.579;6.474;11.361;10.377
1490516583;13.708;4.580;6.477;11.116;10.385
1490516588;13.821;4.630;6.475;11.216;10.377
1490516593;13.709;4.579;6.485;10.942;10.530
1490516598;13.708;4.580;6.476;11.178;10.391
1490516603;13.806;4.573;6.485;11.076;10.304
1490516608;13.687;4.629;6.485;11.085;10.529
1490516613;13.708;4.581;6.479;11.288;10.367
1490516618;13.706;4.581;6.483;11.297;10.383
1490516623;13.820;4.633;6.474;11.050;10.380
1490516628;13.708;4.582;6.485;10.781;10.531
1490516633;13.694;4.575;6.471;11.150;10.317
1490516638;13.811;4.616;6.468;11.100;10.386
1490516643;13.690;4.631;6.469;11.214;10.525
1490516649;13.712;4.582;6.473;11.079;10.388
1490516654;13.707;4.580;6.478;11.300;10.386
1490516659;13.819;4.631;6.478;11.021;10.360
1490516664;13.700;4.569;6.482;10.897;10.508
1490516669;13.696;4.576;6.490;11.151;10.389
1490516674;13.814;4.632;6.479;11.076;10.392
1490516679;13.689;4.631;6.481;10.936;10.529
1490516684;13.707;4.580;6.480;11.357;10.386
1490516689;13.695;4.580;6.478;11.234;10.391
1490516694;13.819;4.629;6.484;10.963;10.350
1490516699;13.694;4.572;6.477;11.322;10.525
1490516704;13.710;4.582;6.472;11.121;10.390
1490516709;13.819;4.624;6.483;11.194;10.400
1490516714;13.707;4.584;6.474;10.974;10.528
1490516719;13.707;4.580;6.479;11.227;10.391
1490516724;13.696;4.578;6.477;11.094;10.343
1490516729;13.806;4.623;6.481;10.925;10.418
1490516734;13.704;4.576;6.478;11.269;10.537
1490516739;13.702;4.579;6.477;11.126;10.393
1490516744;13.818;4.630;6.473;11.203;10.393
1490516749;13.707;4.572;6.483;11.013;10.527
1490516754;13.707;4.579;6.479;11.207;10.392
1490516759;13.806;4.570;6.472;11.197;10.383
1490516765;13.816;4.626;6.489;11.127;10.529
1490516770;13.707;4.579;6.478;11.217;10.461
1490516775;13.706;4.580;6.478;11.215;10.392
1490516780;13.818;4.630;6.488;11.264;10.386
1490516785;13.707;4.574;6.482;10.849;10.536
1490516790;13.691;4.572;6.476;11.143;10.387
1490516795;13.816;4.569;6.482;11.180;10.390
1490516800;13.813;4.628;6.490;11.131;10.528
1490516805;13.707;4.579;6.477;11.303;10.488
1490516810;13.706;4.580;6.480;11.171;10.398
1490516815;13.818;4.629;6.476;11.396;10.388
1490516820;13.693;4.569;6.485;10.838;10.505
1490516825;13.709;4.579;6.475;11.133;10.374
1490516830;13.781;4.578;6.478;11.245;10.398
1490516835;13.818;4.630;6.484;11.088;10.537
1490516840;13.707;4.579;6.478;11.108;10.543
1490516845;13.706;4.577;6.478;11.271;10.395
1490516850;13.805;4.619;6.480;11.224;10.362
1490516855;13.704;4.571;6.483;10.780;10.527
1490516860;13.706;4.580;6.479;11.145;10.396
1490516865;13.817;4.571;6.478;11.174;10.392
1490516870;13.774;4.628;6.472;10.950;10.527
1490516875;13.706;4.579;6.479;11.166;10.370
1490516881;13.704;4.578;6.485;11.032;10.374
1490516886;13.815;4.628;6.488;11.217;10.398
1490516891;13.706;4.579;6.478;10.946;10.532
1490516896;13.705;4.579;6.478;11.158;10.393
1490516901;13.817;4.572;6.481;11.136;10.395
1490516906;13.710;4.628;6.479;11.306;10.532
1490516911;13.706;4.578;6.479;11.270;10.353
1490516916;13.692;4.578;6.480;11.198;10.390
1490516921;13.817;4.630;6.484;11.322;10.408
1490516926;13.687;4.617;6.470;11.094;10.531
1490516931;13.705;4.580;6.479;11.238;10.368
1490516936;13.702;4.581;6.480;11.355;10.397
1490516941;13.817;4.631;6.476;10.900;10.385
1490516946;13.693;4.575;6.482;11.163;10.543
1490516951;13.702;4.578;6.480;11.038;10.393
1490516956;13.817;4.630;6.473;11.069;10.398
1490516961;13.695;4.604;6.481;11.005;10.544
1490516966;13.705;4.579;6.479;11.191;10.385
1490516971;13.690;4.580;6.480;11.189;10.398
1490516976;13.802;4.624;6.481;11.099;10.490
1490516981;13.702;4.578;6.476;11.215;10.539
1490516986;13.694;4.575;6.477;11.276;10.387
1490516991;13.808;4.626;6.472;11.311;10.385
1490516997;13.702;4.571;6.491;10.905;10.540
1490517002;13.704;4.581;6.480;11.039;10.393
1490517007;13.760;4.581;6.473;11.102;10.406
1490517012;13.816;4.633;6.480;11.055;10.548
1490517017;13.682;4.567;6.485;11.120;10.508
1490517022;13.690;4.575;6.468;11.197;10.373
1490517027;13.814;4.630;6.470;11.240;10.402
1490517032;13.704;4.573;6.483;10.900;10.548
1490517037;13.704;4.581;6.479;11.156;10.394
1490517042;13.816;4.578;6.480;11.193;10.397
1490517047;13.816;4.628;6.496;10.907;10.517
1490517052;13.674;4.575;6.490;11.230;10.523
1490517057;13.701;4.581;6.485;11.102;10.393
1490517062;13.816;4.632;6.473;11.262;10.392
1490517067;13.704;4.574;6.474;10.974;10.542
1490517072;13.704;4.580;6.478;11.290;10.401
1490517077;13.816;4.575;6.476;11.032;10.353
1490517082;13.816;4.631;6.475;11.165;10.484
1490517087;13.692;4.581;6.478;11.219;10.449
1490517092;13.703;4.581;6.482;11.149;10.397
1490517097;13.813;4.632;6.486;11.228;10.395
1490517102;13.704;4.575;6.474;11.096;10.533
1490517107;13.703;4.582;6.482;11.205;10.375
1490517113;13.804;4.570;6.477;11.278;10.392
1490517118;13.802;4.626;6.482;10.934;10.541
1490517123;13.702;4.578;6.479;11.230;10.516
1490517128;13.702;4.581;6.483;11.206;10.404
1490517133;13.815;4.633;6.476;11.267;10.402
1490517138;13.703;4.573;6.482;11.120;10.536
1490517143;13.696;4.577;6.483;11.158;10.369
1490517148;13.803;4.572;6.484;11.267;10.399
1490517153;13.742;4.629;6.485;10.833;10.532
1490517158;13.703;4.582;6.479;11.223;10.420
1490517163;13.702;4.581;6.479;11.237;10.395
1490517168;13.815;4.631;6.475;11.379;10.392
1490517173;13.696;4.579;6.483;10.744;10.526
1490517178;13.688;4.574;6.477;11.183;10.386
1490517183;13.812;4.605;6.478;11.300;10.408
1490517188;13.684;4.630;6.475;11.263;10.543
1490517193;13.703;4.580;6.479;11.198;10.386
1490517198;13.700;4.581;6.477;11.321;10.393
1490517203;13.798;4.622;6.486;11.054;10.375
1490517208;13.668;4.565;6.483;10.798;10.517
1490517213;13.705;4.581;6.472;11.130;10.368
1490517218;13.815;4.630;6.472;11.311;10.399
1490517223;13.684;4.626;6.482;11.164;10.536
1490517229;13.703;4.581;6.480;11.117;10.395
1490517234;13.691;4.580;6.486;11.016;10.370
1490517239;13.798;4.619;6.485;11.304;10.355
1490517244;13.700;4.578;6.481;11.316;10.541
1490517249;13.702;4.580;6.478;11.154;10.407
1490517254;13.815;4.630;6.476;11.221;10.406
1490517259;13.696;4.579;6.483;11.006;10.543
1490517264;13.702;4.580;6.479;11.255;10.348
1490517269;13.702;4.576;6.480;11.212;10.382
1490517274;13.812;4.627;6.465;11.104;10.534
1490517279;13.702;4.579;6.478;11.278;10.543
1490517284;13.701;4.580;6.480;11.191;10.399
1490517289;13.814;4.630;6.476;11.186;10.401
1490517294;13.683;4.580;6.494;10.833;10.530
1490517299;13.695;4.577;6.487;11.164;10.334
1490517304;13.811;4.577;6.478;11.312;10.391
1490517309;13.749;4.630;6.490;11.104;10.539
1490517314;13.701;4.581;6.479;11.253;10.372
1490517319;13.700;4.580;6.478;11.398;10.410
1490517324;13.813;4.631;6.484;11.462;10.412
1490517329;13.688;4.573;6.483;10.991;10.524
1490517334;13.687;4.575;6.484;11.227;10.386
1490517339;13.811;4.572;6.478;11.296;10.398
1490517345;13.732;4.630;6.480;10.892;10.545
1490517350;13.701;4.581;6.477;11.286;10.465
1490517355;13.705;4.585;6.477;11.016;10.400
1490517360;13.799;4.626;6.481;11.221;10.371
1490517365;13.678;4.567;6.487;10.900;10.519
1490517370;13.698;4.581;6.483;11.149;10.398
1490517375;13.813;4.577;6.483;11.212;10.399
1490517380;13.707;4.633;6.490;11.166;10.544
1490517385;13.701;4.584;6.479;11.069;10.378
1490517390;13.682;4.576;6.471;11.326;10.383
1490517395;13.808;4.623;6.485;11.254;10.374
1490517400;13.698;4.582;6.479;10.741;10.551
1490517405;13.700;4.584;6.478;11.231;10.406
1490517410;13.813;4.625;6.483;11.186;10.414
1490517415;13.682;4.634;6.488;10.957;10.550
1490517420;13.698;4.583;6.487;11.114;10.384
1490517425;13.686;4.584;6.481;11.146;10.362
1490517430;13.810;4.634;6.488;11.246;10.376
1490517435;13.700;4.584;6.475;11.364;10.540
1490517440;13.700;4.586;6.480;11.216;10.408
1490517445;13.813;4.635;6.470;11.241;10.415
1490517450;13.695;4.609;6.480;11.070;10.511
1490517455;13.702;4.586;6.483;11.175;10.365
1490517461;13.772;4.585;6.476;11.220;10.399
1490517466;13.812;4.636;6.479;11.467;10.541
1490517471;13.700;4.584;6.478;11.268;10.502
1490517476;13.699;4.585;6.477;11.254;10.410
1490517481;13.812;4.636;6.479;11.266;10.401
1490517486;13.689;4.573;6.482;10.964;10.536
1490517491;13.686;4.579;6.472;11.356;10.401
1490517496;13.810;4.576;6.476;11.263;10.404
1490517501;13.805;4.636;6.471;10.926;10.552
1490517506;13.699;4.587;6.479;11.262;10.474
1490517511;13.699;4.586;6.479;11.324;10.407
1490517516;13.800;4.631;6.476;11.190;10.408
1490517521;13.679;4.574;6.488;10.670;10.524
1490517526;13.697;4.584;6.486;11.215;10.404
1490517531;13.812;4.584;6.476;11.114;10.397
1490517536;13.686;4.635;6.488;11.117;10.543
1490517541;13.699;4.583;6.475;11.123;10.379
1490517546;13.681;4.579;6.477;11.199;10.374
1490517551;13.800;4.623;6.489;11.226;10.365
1490517556;13.697;4.584;6.482;11.085;10.551
1490517561;13.698;4.585;6.475;11.095;10.412
1490517566;13.811;4.634;6.477;11.308;10.402
1490517571;13.683;4.619;6.472;11.199;10.546
1490517577;13.683;4.577;6.480;11.145;10.386
1490517582;13.685;4.585;6.476;11.184;10.378
1490517587;13.775;4.629;6.487;11.124;10.385
1490517592;13.681;4.578;6.482;10.907;10.528
1490517597;13.696;4.583;6.477;11.307;10.399
1490517602;13.811;4.635;6.476;11.226;10.407
1490517607;13.683;4.593;6.471;10.936;10.544
1490517612;13.703;4.586;6.483;11.263;10.410
1490517617;13.737;4.574;6.489;11.294;10.404
1490517622;13.799;4.623;6.486;11.092;10.524
1490517627;13.696;4.583;6.474;11.211;10.508
1490517632;13.698;4.583;6.481;11.040;10.399
1490517637;13.810;4.634;6.483;11.429;10.414
1490517642;13.698;4.576;6.489;10.834;10.555
1490517647;13.698;4.586;6.491;11.310;10.385
1490517652;13.808;4.575;6.497;11.400;10.378
1490517657;13.785;4.632;6.480;11.030;10.548
1490517662;13.698;4.583;6.479;11.289;10.407
1490517667;13.697;4.584;6.479;11.180;10.404
1490517672;13.810;4.636;6.488;11.243;10.397
1490517677;13.698;4.582;6.478;10.823;10.529
1490517682;13.686;4.582;6.474;11.206;10.360
1490517687;13.808;4.576;6.481;11.290;10.407
1490517693;13.716;4.634;6.488;10.912;10.549
1490517698;13.698;4.584;6.482;11.180;10.536
1490517703;13.702;4.585;6.483;11.269;10.404
1490517708;13.806;4.632;6.474;11.217;10.401
1490517713;13.666;4.602;6.485;10.924;10.535
1490517718;13.690;4.579;6.481;11.034;10.386
1490517723;13.684;4.583;6.479;11.283;10.403
1490517728;13.810;4.634;6.490;11.528;10.382
1490517733;13.697;4.582;6.478;11.251;10.542
1490517738;13.702;4.585;6.483;11.258;10.406
1490517743;13.798;4.630;6.486;11.254;10.408
1490517748;13.683;4.578;6.486;10.991;10.538
1490517753;13.694;4.583;6.481;11.197;10.416
1490517758;13.810;4.578;6.481;11.244;10.416
1490517763;13.784;4.633;6.474;11.251;10.539
1490517768;13.697;4.584;6.480;11.239;10.448
1490517773;13.678;4.577;6.493;11.319;10.385
1490517778;13.795;4.627;6.487;11.267;10.397
1490517783;13.695;4.580;6.482;10.901;10.544
1490517788;13.696;4.582;6.482;11.285;10.401
1490517793;13.809;4.576;6.476;11.229;10.413
1490517798;13.718;4.632;6.476;11.130;10.539
1490517803;13.684;4.571;6.476;11.150;10.384
1490517809;13.691;4.571;6.477;11.204;10.397
1490517814;13.807;4.631;6.490;11.229;10.392
1490517819;13.696;4.583;6.480;10.727;10.539
1490517824;13.696;4.583;6.482;11.315;10.408
1490517829;13.809;4.612;6.476;11.352;10.402
1490517834;13.677;4.634;6.494;11.134;10.528
1490517839;13.698;4.584;6.477;11.202;10.385
1490517844;13.692;4.582;6.476;11.207;10.407
1490517849;13.804;4.634;6.484;11.385;10.401
1490517854;13.696;4.582;6.477;10.906;10.553
1490517859;13.696;4.584;6.479;11.200;10.409
1490517864;13.808;4.620;6.481;11.211;10.383
1490517869;13.665;4.633;6.474;11.043;10.495
1490517874;13.686;4.581;6.483;11.260;10.394
1490517879;13.689;4.582;6.477;11.215;10.402
1490517884;13.809;4.634;6.489;11.335;10.397
1490517889;13.695;4.585;6.475;10.962;10.558
1490517894;13.695;4.584;6.481;11.205;10.409
1490517899;13.793;4.615;6.474;11.285;10.410
1490517904;13.665;4.627;6.491;11.016;10.549
1490517909;13.696;4.583;6.479;11.388;10.399
1490517914;13.694;4.584;6.483;11.374;10.408
1490517919;13.808;4.636;6.481;11.162;10.396
1490517924;13.695;4.584;6.490;11.026;10.544
1490517930;13.680;4.577;6.488;11.004;10.415
1490517935;13.794;4.581;6.475;10.917;10.423
1490517940;13.805;4.634;6.480;11.234;10.411
1490517945;13.695;4.585;6.469;11.165;10.556
1490517950;13.695;4.586;6.469;11.182;10.416
1490517955;13.808;4.635;6.472;11.283;10.412
1490517960;13.678;4.570;6.472;11.257;10.522
1490517965;13.683;4.579;6.485;11.269;10.396
1490517970;13.743;4.584;6.487;11.121;10.413
1490517975;13.807;4.636;6.487;11.372;10.444
1490517980;13.695;4.585;6.480;11.226;10.565
1490517985;13.694;4.585;6.477;11.195;10.417
1490517990;13.789;4.629;6.479;11.132;10.394
1490517995;13.681;4.570;6.480;10.782;10.522
1490518000;13.691;4.585;6.481;11.193;10.412
1490518005;13.732;4.585;6.477;11.191;10.418
1490518010;13.805;4.636;6.471;11.338;10.494
1490518015;13.695;4.585;6.480;11.045;10.548
1490518020;13.694;4.581;6.482;11.113;10.389
1490518026;13.788;4.630;6.478;11.412;10.400
