1490540406;13.545;4.585;6.509;11.401;10.610
1490540411;13.671;4.637;6.500;11.599;10.608
1490540416;13.547;4.573;6.537;11.424;10.760
1490540421;13.543;4.585;6.503;11.594;10.619
1490540426;13.655;4.570;6.504;11.616;10.594
1490540432;13.487;4.623;6.512;11.551;10.772
1490540437;13.544;4.585;6.506;11.549;10.590
1490540442;13.543;4.586;6.506;11.535;10.613
1490540447;13.671;4.638;6.500;11.426;10.645
1490540452;13.547;4.586;6.502;11.558;10.794
1490540457;13.546;4.587;6.515;11.458;10.578
1490540462;13.659;4.634;6.515;11.596;10.597
1490540467;13.544;4.576;6.515;11.368;10.783
1490540472;13.546;4.587;6.508;11.538;10.609
1490540477;13.671;4.578;6.506;11.581;10.610
1490540482;13.524;4.637;6.503;11.547;10.791
1490540487;13.550;4.585;6.517;11.514;10.610
1490540492;13.529;4.580;6.500;11.474;10.621
1490540497;13.656;4.630;6.510;11.675;10.658
1490540502;13.544;4.584;6.506;11.602;10.799
1490540507;13.546;4.585;6.509;11.633;10.609
1490540512;13.671;4.635;6.507;11.640;10.617
1490540517;13.546;4.577;6.508;11.359;10.791
1490540522;13.538;4.580;6.509;11.587;10.597
1490540527;13.658;4.630;6.512;11.526;10.602
1490540532;13.526;4.596;6.507;11.515;10.790
1490540537;13.549;4.585;6.505;11.545;10.595
1490540543;13.531;4.583;6.507;11.469;10.620
1490540548;13.672;4.635;6.502;11.544;10.764
1490540553;13.530;4.578;6.508;11.538;10.786
1490540558;13.530;4.578;6.507;11.659;10.604
1490540563;13.668;4.633;6.506;11.679;10.622
1490540568;13.524;4.604;6.504;11.534;10.790
1490540573;13.546;4.583;6.507;11.623;10.601
1490540578;13.529;4.585;6.507;11.517;10.609
1490540583;13.650;4.632;6.507;11.551;10.786
1490540588;13.522;4.579;6.517;11.584;10.599
1490540593;13.542;4.583;6.505;11.496;10.622
1490540598;13.671;4.634;6.500;11.616;10.610
1490540603;13.546;4.585;6.509;11.221;10.795
1490540608;13.545;4.583;6.507;11.572;10.617
1490540613;13.671;4.633;6.514;11.589;10.599
1490540618;13.535;4.568;6.514;11.487;10.756
1490540623;13.543;4.583;6.509;11.602;10.613
1490540628;13.671;4.584;6.506;11.394;10.619
1490540633;13.634;4.635;6.509;11.655;10.793
1490540638;13.546;4.584;6.508;11.425;10.608
1490540643;13.544;4.584;6.505;11.525;10.606
1490540648;13.668;4.634;6.506;11.365;10.609
1490540654;13.530;4.573;6.503;11.462;10.787
1490540659;13.545;4.585;6.508;11.534;10.610
1490540664;13.671;4.634;6.502;11.536;10.621
1490540669;13.524;4.585;6.513;11.178;10.793
1490540674;13.546;4.584;6.510;11.662;10.604
1490540679;13.655;4.591;6.509;11.617;10.613
1490540684;13.533;4.623;6.518;11.518;10.795
1490540689;13.546;4.585;6.508;11.456;10.611
1490540694;13.525;4.585;6.512;11.669;10.610
1490540699;13.671;4.635;6.506;11.665;10.740
1490540704;13.546;4.587;6.509;11.472;10.595
1490540709;13.532;4.580;6.504;11.612;10.621
1490540714;13.655;4.631;6.513;11.650;10.616
1490540719;13.524;4.578;6.510;11.440;10.800
1490540724;13.545;4.585;6.510;11.431;10.613
1490540729;13.671;4.637;6.518;11.633;10.614
1490540734;13.528;4.597;6.505;11.457;10.801
1490540739;13.534;4.581;6.521;11.391;10.582
1490540744;13.595;4.581;6.522;11.595;10.621
1490540749;13.657;4.636;6.518;11.635;10.787
1490540754;13.545;4.587;6.512;11.665;10.631
1490540760;13.545;4.585;6.513;11.648;10.617
1490540765;13.671;4.638;6.518;11.600;10.607
1490540770;13.528;4.579;6.526;11.401;10.771
1490540775;13.530;4.580;6.512;11.428;10.610
1490540780;13.668;4.638;6.496;11.662;10.621
1490540785;13.546;4.577;6.500;11.168;10.789
1490540790;13.549;4.588;6.509;11.586;10.599
1490540795;13.671;4.588;6.511;11.602;10.609
1490540800;13.524;4.635;6.518;11.570;10.772
1490540805;13.533;4.581;6.507;11.498;10.587
1490540810;13.536;4.587;6.510;11.565;10.623
1490540815;13.671;4.638;6.512;11.516;10.626
1490540820;13.546;4.586;6.509;11.603;10.692
1490540825;13.545;4.587;6.509;11.469;10.609
1490540830;13.671;4.639;6.508;11.645;10.586
1490540835;13.531;4.577;6.500;11.358;10.782
1490540840;13.542;4.586;6.508;11.514;10.618
1490540845;13.671;4.639;6.514;11.529;10.607
1490540850;13.527;4.595;6.500;11.659;10.789
1490540855;13.545;4.587;6.503;11.513;10.610
1490540860;13.618;4.587;6.507;11.636;10.621
1490540865;13.657;4.631;6.515;11.425;10.787
1490540870;13.543;4.586;6.513;11.513;10.752
1490540876;13.544;4.588;6.509;11.679;10.619
1490540881;13.671;4.638;6.513;11.634;10.613
1490540886;13.546;4.581;6.510;11.309;10.787
1490540891;13.545;4.587;6.509;11.658;10.607
1490540896;13.655;4.616;6.499;11.585;10.608
1490540901;13.521;4.602;6.518;11.327;10.788
1490540906;13.545;4.587;6.509;11.609;10.611
1490540911;13.608;4.588;6.510;11.591;10.612
1490540916;13.671;4.638;6.506;11.352;10.798
1490540921;13.545;4.587;6.509;11.519;10.656
1490540926;13.527;4.582;6.518;11.654;10.605
1490540931;13.668;4.638;6.517;11.310;10.610
1490540936;13.546;4.588;6.520;11.574;10.797
1490540941;13.544;4.587;6.510;11.576;10.620
1490540946;13.670;4.638;6.515;11.479;10.623
1490540951;13.546;4.579;6.512;11.408;10.789
1490540956;13.520;4.581;6.500;11.585;10.609
1490540961;13.668;4.583;6.507;11.554;10.607
1490540966;13.545;4.638;6.519;11.523;10.790
1490540971;13.546;4.588;6.510;11.654;10.597
1490540976;13.539;4.588;6.508;11.489;10.608
1490540981;13.671;4.639;6.504;11.512;10.614
1490540986;13.546;4.585;6.525;11.525;10.772
1490540991;13.542;4.587;6.504;11.524;10.612
1490540997;13.670;4.641;6.519;11.529;10.621
1490541002;13.545;4.580;6.509;11.472;10.799
1490541007;13.542;4.588;6.509;11.650;10.618
1490541012;13.670;4.614;6.506;11.545;10.623
1490541017;13.545;4.619;6.512;11.621;10.744
1490541022;13.543;4.587;6.515;11.644;10.602
1490541027;13.529;4.574;6.529;11.390;10.539
1490541032;13.644;4.629;6.505;11.594;10.752
1490541037;13.542;4.586;6.513;11.387;10.792
1490541042;13.545;4.588;6.510;11.528;10.624
1490541047;13.670;4.641;6.513;11.576;10.620
1490541052;13.546;4.583;6.522;11.394;10.790
1490541057;13.549;4.589;6.509;11.569;10.601
1490541062;13.655;4.610;6.508;11.355;10.612
1490541067;13.519;4.638;6.503;11.308;10.786
1490541072;13.545;4.590;6.510;11.590;10.602
1490541077;13.529;4.589;6.507;11.634;10.608
1490541082;13.671;4.639;6.510;11.498;10.796
1490541087;13.545;4.589;6.510;11.608;10.748
1490541092;13.536;4.586;6.512;11.415;10.607
1490541097;13.654;4.637;6.502;11.604;10.604
1490541102;13.543;4.587;6.510;11.313;10.792
1490541107;13.545;4.588;6.511;11.436;10.620
1490541113;13.670;4.640;6.506;11.519;10.621
1490541118;13.524;4.622;6.503;11.374;10.792
1490541123;13.529;4.584;6.523;11.604;10.591
1490541128;13.546;4.582;6.525;11.490;10.604
1490541133;13.667;4.639;6.497;11.514;10.798
1490541138;13.545;4.590;6.512;11.598;10.692
1490541143;13.550;4.591;6.505;11.536;10.613
1490541148;13.671;4.640;6.500;11.552;10.618
1490541153;13.501;4.574;6.524;11.567;10.764
1490541158;13.531;4.585;6.507;11.591;10.623
1490541163;13.667;4.640;6.503;11.412;10.613
1490541168;13.545;4.579;6.515;11.490;10.790
1490541173;13.545;4.590;6.509;11.566;10.610
1490541178;13.670;4.610;6.510;11.520;10.617
1490541183;13.523;4.636;6.532;11.482;10.776
1490541188;13.542;4.585;6.513;11.664;10.603
1490541193;13.530;4.589;6.508;11.542;10.611
1490541198;13.671;4.642;6.509;11.427;10.699
1490541203;13.545;4.591;6.508;11.284;10.796
1490541208;13.544;4.589;6.512;11.569;10.624
1490541213;13.671;4.641;6.505;11.622;10.604
1490541218;13.533;4.584;6.506;11.249;10.758
1490541223;13.542;4.588;6.515;11.488;10.608
1490541229;13.670;4.627;6.506;11.644;10.620
1490541234;13.524;4.639;6.507;11.445;10.788
1490541239;13.545;4.590;6.508;11.656;10.625
1490541244;13.532;4.590;6.509;11.494;10.609
1490541249;13.654;4.636;6.519;11.367;10.690
1490541254;13.543;4.581;6.508;11.667;10.793
1490541259;13.544;4.591;6.508;11.565;10.622
1490541264;13.670;4.644;6.513;11.604;10.613
1490541269;13.545;4.585;6.516;11.249;10.801
1490541274;13.545;4.592;6.509;11.579;10.616
1490541279;13.654;4.611;6.515;11.568;10.601
1490541284;13.516;4.641;6.518;11.577;10.786
1490541289;13.545;4.592;6.513;11.554;10.598
1490541294;13.532;4.591;6.509;11.477;10.621
1490541299;13.670;4.642;6.500;11.599;10.699
1490541304;13.548;4.583;6.507;11.561;10.664
1490541309;13.516;4.582;6.514;11.425;10.587
1490541314;13.657;4.642;6.520;11.409;10.624
1490541319;13.530;4.581;6.510;11.658;10.791
1490541324;13.545;4.591;6.510;11.600;10.621
1490541330;13.670;4.643;6.515;11.627;10.608
1490541335;13.545;4.582;6.505;11.369;10.789
1490541340;13.545;4.585;6.522;11.496;10.595
1490541345;13.657;4.579;6.522;11.617;10.619
1490541350;13.522;4.642;6.506;11.599;10.789
1490541355;13.543;4.591;6.511;11.572;10.603
1490541360;13.543;4.591;6.507;11.517;10.611
1490541365;13.670;4.641;6.501;11.535;10.612
1490541370;13.545;4.592;6.525;11.442;10.755
1490541375;13.529;4.586;6.506;11.513;10.617
1490541380;13.666;4.642;6.508;11.626;10.607
1490541385;13.545;4.583;6.513;11.150;10.791
1490541390;13.545;4.591;6.510;11.593;10.611
1490541395;13.670;4.584;6.509;11.554;10.612
1490541400;13.523;4.643;6.515;11.490;10.782
1490541405;13.529;4.585;6.518;11.527;10.600
1490541410;13.542;4.590;6.509;11.513;10.613
1490541415;13.671;4.642;6.514;11.491;10.628
1490541420;13.545;4.590;6.506;11.612;10.787
1490541425;13.544;4.591;6.508;11.440;10.607
1490541430;13.670;4.643;6.516;11.630;10.609
1490541435;13.529;4.575;6.515;11.400;10.788
1490541440;13.542;4.590;6.506;11.526;10.620
1490541446;13.670;4.608;6.508;11.513;10.608
1490541451;13.523;4.641;6.502;11.590;10.796
1490541456;13.545;4.588;6.509;11.630;10.591
1490541461;13.534;4.591;6.504;11.559;10.603
1490541466;13.651;4.637;6.517;11.540;10.643
1490541471;13.545;4.581;6.507;11.609;10.803
1490541476;13.544;4.591;6.508;11.571;10.611
1490541481;13.670;4.642;6.495;11.678;10.610
1490541486;13.545;4.581;6.503;11.521;10.792
1490541491;13.544;4.592;6.506;11.543;10.607
1490541496;13.645;4.582;6.496;11.364;10.608
1490541501;13.520;4.640;6.511;11.503;10.777
1490541506;13.545;4.592;6.509;11.581;10.596
1490541511;13.543;4.590;6.510;11.509;10.605
1490541516;13.670;4.642;6.514;11.761;10.599
1490541521;13.545;4.591;6.499;11.427;10.792
1490541526;13.538;4.577;6.514;11.606;10.605
1490541531;13.667;4.641;6.500;11.663;10.599
1490541536;13.541;4.583;6.515;11.613;10.782
1490541541;13.545;4.591;6.506;11.555;10.605
1490541546;13.670;4.588;6.506;11.627;10.604
1490541551;13.592;4.643;6.497;11.407;10.789
1490541557;13.548;4.592;6.505;11.394;10.575
1490541562;13.533;4.590;6.502;11.505;10.602
1490541567;13.670;4.642;6.505;11.543;10.645
1490541572;13.545;4.591;6.522;11.618;10.793
1490541577;13.544;4.591;6.508;11.528;10.606
1490541582;13.670;4.641;6.504;11.447;10.606
1490541587;13.545;4.582;6.512;11.384;10.777
1490541592;13.530;4.586;6.512;11.439;10.609
1490541597;13.670;4.587;6.507;11.574;10.612
1490541602;13.523;4.642;6.515;11.389;10.793
1490541607;13.545;4.591;6.508;11.486;10.591
1490541612;13.543;4.591;6.508;11.575;10.615
1490541617;13.670;4.642;6.516;11.492;10.582
1490541622;13.532;4.577;6.511;11.585;10.780
1490541627;13.542;4.590;6.510;11.598;10.579
1490541632;13.659;4.639;6.526;11.599;10.574
1490541637;13.535;4.581;6.514;11.303;10.782
1490541642;13.544;4.593;6.508;11.360;10.614
1490541647;13.670;4.604;6.506;11.478;10.613
1490541652;13.523;4.643;6.512;11.515;10.780
1490541657;13.545;4.592;6.507;11.517;10.594
1490541662;13.534;4.588;6.504;11.449;10.611
1490541668;13.657;4.635;6.516;11.483;10.602
1490541673;13.543;4.593;6.510;11.512;10.790
1490541678;13.544;4.590;6.508;11.592;10.606
1490541683;13.670;4.644;6.499;11.578;10.603
1490541688;13.545;4.583;6.509;11.474;10.787
1490541693;13.516;4.584;6.506;11.603;10.593
1490541698;13.656;4.583;6.523;11.662;10.613
1490541703;13.572;4.642;6.514;11.575;10.788
1490541708;13.545;4.593;6.509;11.683;10.591
1490541713;13.543;4.591;6.507;11.565;10.612
1490541718;13.670;4.643;6.500;11.565;10.628
1490541723;13.538;4.584;6.510;11.608;10.768
1490541728;13.529;4.585;6.501;11.579;10.604
1490541733;13.667;4.642;6.501;11.531;10.602
1490541738;13.545;4.583;6.524;11.458;10.787
1490541743;13.544;4.591;6.512;11.558;10.602
1490541748;13.670;4.590;6.511;11.570;10.601
1490541753;13.523;4.643;6.517;11.220;10.756
1490541758;13.528;4.585;6.515;11.667;10.595
1490541763;13.535;4.590;6.513;11.561;10.604
1490541768;13.670;4.643;6.503;11.615;10.600
1490541774;13.545;4.589;6.508;11.589;10.780
1490541779;13.544;4.590;6.511;11.625;10.605
1490541784;13.670;4.641;6.498;11.684;10.601
1490541789;13.532;4.579;6.515;11.403;10.775
1490541794;13.542;4.590;6.508;11.440;10.613
1490541799;13.669;4.627;6.506;11.511;10.615
1490541804;13.523;4.620;6.498;11.552;10.789
1490541809;13.544;4.590;6.507;11.490;10.611
1490541814;13.596;4.588;6.508;11.580;10.609
1490541819;13.654;4.633;6.515;11.535;10.765
1490541824;13.542;4.588;6.509;11.590;10.675
1490541829;13.544;4.589;6.507;11.612;10.613
1490541834;13.670;4.640;6.505;11.637;10.604
1490541839;13.545;4.586;6.506;11.321;10.790
1490541844;13.545;4.589;6.509;11.460;10.603
1490541849;13.653;4.630;6.520;11.422;10.597
1490541854;13.520;4.631;6.510;11.354;10.779
1490541859;13.548;4.590;6.512;11.516;10.608
1490541864;13.532;4.589;6.508;11.646;10.601
1490541869;13.670;4.640;6.503;11.553;10.781
1490541874;13.545;4.589;6.509;11.703;10.663
1490541879;13.526;4.585;6.518;11.376;10.608
1490541884;13.667;4.638;6.498;11.500;10.608
1490541890;13.545;4.588;6.510;11.363;10.788
1490541895;13.544;4.589;6.510;11.433;10.604
1490541900;13.670;4.639;6.500;11.609;10.611
1490541905;13.536;4.579;6.519;11.573;10.791
1490541910;13.532;4.580;6.512;11.348;10.595
1490541915;13.667;4.584;6.506;11.653;10.604
1490541920;13.541;4.640;6.518;11.612;10.787
1490541925;13.544;4.588;6.509;11.600;10.600
1490541930;13.543;4.589;6.505;11.381;10.612
1490541935;13.670;4.640;6.501;11.584;10.596
1490541940;13.545;4.586;6.525;11.542;10.773
1490541945;13.541;4.587;6.513;11.483;10.612
1490541950;13.670;4.639;6.510;11.454;10.615
1490541955;13.545;4.579;6.507;11.657;10.787
1490541960;13.544;4.588;6.510;11.472;10.609
1490541965;13.670;4.600;6.510;11.486;10.603
1490541970;13.523;4.640;6.513;11.519;10.753
1490541975;13.537;4.588;6.505;11.633;10.601
1490541980;13.535;4.590;6.509;11.428;10.610
1490541985;13.670;4.641;6.502;11.579;10.645
1490541990;13.547;4.582;6.520;11.483;10.787
1490541995;13.544;4.590;6.508;11.506;10.615
1490542000;13.670;4.641;6.505;11.512;10.610
1490542006;13.532;4.575;6.501;11.436;10.790
1490542011;13.541;4.589;6.505;11.572;10.603
1490542016;13.669;4.588;6.506;11.550;10.616
1490542021;13.523;4.640;6.512;11.331;10.783
1490542026;13.545;4.588;6.507;11.649;10.598
1490542031;13.542;4.587;6.506;11.444;10.609
1490542036;13.654;4.633;6.512;11.513;10.636
1490542041;13.542;4.588;6.511;11.661;10.785
1490542046;13.544;4.589;6.509;11.668;10.612
1490542051;13.670;4.641;6.507;11.637;10.614
1490542056;13.523;4.590;6.521;11.387;10.787
1490542061;13.544;4.588;6.509;11.620;10.608
1490542066;13.652;4.571;6.518;11.500;10.593
1490542071;13.520;4.639;6.512;11.584;10.796
1490542076;13.537;4.586;6.506;11.451;10.586
1490542081;13.536;4.587;6.510;11.559;10.616
1490542086;13.670;4.640;6.512;11.474;10.790
1490542091;13.545;4.589;6.505;11.476;10.763
1490542096;13.544;4.587;6.505;11.528;10.598
1490542101;13.667;4.638;6.503;11.609;10.613
1490542106;13.545;4.584;6.496;11.396;10.786
1490542111;13.544;4.587;6.506;11.587;10.607
1490542116;13.670;4.639;6.502;11.595;10.618
1490542122;13.523;4.621;6.508;11.546;10.783
1490542127;13.545;4.588;6.508;11.511;10.581
1490542132;13.551;4.588;6.506;11.350;10.617
1490542137;13.670;4.640;6.509;11.571;10.693
1490542142;13.544;4.587;6.507;11.463;10.591
1490542147;13.544;4.589;6.508;11.571;10.620
1490542152;13.670;4.639;6.508;11.589;10.611
1490542157;13.545;4.588;6.513;11.248;10.782
1490542162;13.528;4.583;6.511;11.425;10.616
1490542167;13.667;4.639;6.502;11.560;10.622
1490542172;13.534;4.588;6.497;11.159;10.793
1490542177;13.545;4.587;6.503;11.331;10.618
1490542182;13.670;4.583;6.506;11.589;10.611
1490542187;13.550;4.636;6.495;11.490;10.789
1490542192;13.529;4.581;6.492;11.386;10.588
1490542197;13.547;4.587;6.515;11.529;10.614
1490542202;13.670;4.637;6.514;11.489;10.764
1490542207;13.545;4.586;6.507;11.569;10.792
1490542212;13.544;4.586;6.508;11.610;10.604
1490542217;13.670;4.638;6.514;11.626;10.603
1490542222;13.522;4.574;6.512;11.353;10.773
1490542227;13.541;4.585;6.510;11.469;10.574
1490542232;13.657;4.620;6.498;11.408;10.602
1490542238;13.509;4.632;6.506;11.379;10.780
1490542243;13.542;4.587;6.509;11.580;10.595
1490542248;13.528;4.587;6.507;11.522;10.616
1490542253;13.670;4.638;6.511;11.507;10.789
1490542258;13.545;4.587;6.504;11.582;10.746
1490542263;13.532;4.582;6.502;11.436;10.597
1490542268;13.657;4.632;6.502;11.641;10.605
1490542273;13.542;4.585;6.505;11.258;10.791
1490542278;13.544;4.587;6.509;11.585;10.613
1490542283;13.670;4.639;6.518;11.533;10.613
1490542288;13.529;4.590;6.514;11.541;10.793
1490542293;13.531;4.580;6.518;11.395;10.598
1490542298;13.638;4.582;6.519;11.279;10.597
1490542303;13.621;4.638;6.509;11.469;10.780
1490542308;13.545;4.589;6.509;11.449;10.602
1490542313;13.543;4.589;6.507;11.593;10.612
1490542318;13.670;4.640;6.501;11.558;10.605
1490542323;13.545;4.585;6.513;11.418;10.764
1490542328;13.538;4.581;6.502;11.497;10.596
1490542333;13.667;4.639;6.499;11.596;10.604
1490542338;13.536;4.579;6.497;11.343;10.786
1490542343;13.545;4.588;6.507;11.488;10.603
1490542348;13.570;4.588;6.507;11.569;10.609
1490542354;13.671;4.639;6.500;11.573;10.698
1490542359;13.541;4.587;6.499;11.333;10.767
1490542364;13.541;4.585;6.506;11.467;10.609
1490542369;13.670;4.638;6.513;11.662;10.604
1490542374;13.545;4.584;6.506;11.296;10.792
1490542379;13.544;4.587;6.509;11.532;10.610
1490542384;13.670;4.629;6.512;11.601;10.598
1490542389;13.507;4.629;6.513;11.381;10.757
1490542394;13.533;4.587;6.505;11.508;10.598
1490542399;13.526;4.587;6.507;11.556;10.616
1490542404;13.670;4.638;6.500;11.381;10.747
1490542409;13.544;4.587;6.511;11.558;10.744
1490542414;13.543;4.587;6.506;11.513;10.602
1490542419;13.644;4.627;6.505;11.526;10.600
1490542424;13.532;4.585;6.504;11.414;10.796
1490542429;13.544;4.587;6.509;11.585;10.612
1490542434;13.670;4.639;6.516;11.577;10.612
1490542439;13.527;4.577;6.504;11.573;10.796
1490542444;13.545;4.586;6.506;11.584;10.608
1490542449;13.666;4.578;6.498;11.520;10.602
1490542454;13.594;4.632;6.503;11.520;10.790
1490542459;13.545;4.587;6.510;11.558;10.604
1490542465;13.550;4.588;6.513;11.454;10.614
1490542470;13.670;4.637;6.503;11.456;10.606
1490542475;13.545;4.585;6.510;11.313;10.796
1490542480;13.544;4.585;6.515;11.480;10.601
1490542485;13.653;4.632;6.517;11.456;10.603
1490542490;13.535;4.577;6.509;11.431;10.794
1490542495;13.545;4.585;6.511;11.560;10.605
1490542500;13.574;4.585;6.510;11.571;10.610
1490542505;13.670;4.637;6.498;11.542;10.784
1490542510;13.545;4.586;6.512;11.609;10.623
1490542515;13.531;4.579;6.503;11.638;10.612
1490542520;13.665;4.636;6.518;11.605;10.612
1490542525;13.545;4.586;6.521;11.280;10.785
1490542530;13.544;4.586;6.511;11.555;10.606
1490542535;13.671;4.636;6.510;11.445;10.615
1490542540;13.540;4.605;6.500;11.454;10.787
1490542545;13.529;4.581;6.520;11.587;10.607
1490542550;13.581;4.584;6.509;11.464;10.617
1490542555;13.670;4.635;6.519;11.500;10.790
1490542560;13.544;4.586;6.510;11.483;10.590
1490542565;13.544;4.585;6.508;11.536;10.604
1490542570;13.670;4.636;6.515;11.610;10.612
1490542576;13.532;4.578;6.503;11.479;10.775
1490542581;13.542;4.582;6.512;11.498;10.607
1490542586;13.670;4.635;6.499;11.507;10.605
1490542591;13.545;4.576;6.520;11.464;10.781
1490542596;13.544;4.583;6.512;11.456;10.602
1490542601;13.670;4.579;6.510;11.410;10.604
1490542606;13.528;4.625;6.512;11.551;10.766
1490542611;13.545;4.582;6.511;11.548;10.613
1490542616;13.543;4.583;6.512;11.549;10.615
1490542621;13.670;4.634;6.501;11.674;10.605
1490542626;13.545;4.583;6.506;11.379;10.795
1490542631;13.548;4.584;6.514;11.487;10.610
1490542636;13.670;4.628;6.513;11.432;10.599
1490542641;13.542;4.572;6.516;11.315;10.792
1490542646;13.544;4.581;6.510;11.538;10.617
1490542651;13.670;4.579;6.513;11.579;10.605
1490542656;13.578;4.632;6.516;11.607;10.783
1490542661;13.545;4.582;6.511;11.621;10.596
1490542666;13.543;4.582;6.512;11.471;10.605
1490542671;13.667;4.632;6.517;11.555;10.616
1490542676;13.545;4.583;6.502;11.661;10.794
1490542681;13.544;4.584;6.509;11.476;10.605
1490542687;13.670;4.636;6.508;11.506;10.615
1490542692;13.545;4.575;6.514;11.183;10.786
1490542697;13.545;4.584;6.505;11.464;10.599
1490542702;13.656;4.572;6.501;11.434;10.603
1490542707;13.528;4.634;6.514;11.512;10.783
1490542712;13.545;4.584;6.508;11.526;10.593
1490542717;13.550;4.586;6.515;11.584;10.612
1490542722;13.670;4.635;6.498;11.318;10.622
1490542727;13.545;4.585;6.510;11.509;10.791
1490542732;13.529;4.577;6.522;11.368;10.607
1490542737;13.667;4.635;6.503;11.501;10.612
1490542742;13.545;4.576;6.511;11.481;10.789
1490542747;13.545;4.586;6.510;11.485;10.617
1490542752;13.670;4.628;6.508;11.469;10.612
1490542757;13.523;4.629;6.516;11.663;10.790
1490542762;13.527;4.581;6.512;11.403;10.595
1490542767;13.531;4.586;6.505;11.482;10.614
1490542772;13.670;4.638;6.500;11.604;10.793
1490542777;13.545;4.586;6.510;11.511;10.712
1490542782;13.544;4.587;6.510;11.608;10.605
1490542787;13.670;4.638;6.512;11.582;10.620
1490542792;13.530;4.577;6.521;11.469;10.769
1490542797;13.542;4.586;6.508;11.554;10.610
1490542803;13.670;4.637;6.501;11.564;10.604
1490542808;13.531;4.587;6.515;11.568;10.796
1490542813;13.545;4.586;6.508;11.471;10.603
1490542818;13.612;4.585;6.507;11.552;10.616
1490542823;13.670;4.633;6.531;11.280;10.764
1490542828;13.542;4.582;6.509;11.593;10.666
1490542833;13.528;4.579;6.499;11.524;10.596
1490542838;13.656;4.629;6.503;11.471;10.597
1490542843;13.543;4.582;6.509;11.216;10.791
1490542848;13.545;4.583;6.509;11.480;10.605
1490542853;13.670;4.634;6.513;11.556;10.605
1490542858;13.530;4.595;6.507;11.302;10.793
1490542863;13.524;4.581;6.518;11.375;10.580
1490542868;13.649;4.604;6.521;11.619;10.584
1490542873;13.521;4.632;6.506;11.527;10.787
1490542878;13.545;4.582;6.508;11.597;10.595
1490542883;13.528;4.582;6.506;11.544;10.612
1490542888;13.670;4.633;6.506;11.517;10.674
1490542893;13.542;4.574;6.513;11.442;10.766
1490542898;13.532;4.568;6.500;11.517;10.596
1490542903;13.668;4.631;6.503;11.556;10.607
1490542908;13.545;4.577;6.515;11.476;10.791
1490542913;13.545;4.581;6.506;11.588;10.614
1490542918;13.671;4.619;6.506;11.478;10.613
1490542924;13.524;4.613;6.511;11.372;10.765
1490542929;13.542;4.578;6.512;11.514;10.589
1490542934;13.543;4.581;6.506;11.501;10.608
1490542939;13.671;4.631;6.514;11.693;10.795
1490542944;13.545;4.580;6.504;11.612;10.692
1490542949;13.544;4.580;6.506;11.591;10.614
1490542954;13.671;4.632;6.512;11.589;10.605
1490542959;13.538;4.579;6.506;11.260;10.740
1490542964;13.546;4.581;6.507;11.462;10.607
1490542969;13.670;4.629;6.506;11.537;10.606
1490542974;13.524;4.615;6.511;11.644;10.786
1490542979;13.545;4.581;6.507;11.522;10.588
1490542984;13.540;4.582;6.507;11.526;10.605
1490542989;13.654;4.627;6.513;11.465;10.577
1490542994;13.530;4.580;6.510;11.525;10.784
1490542999;13.545;4.582;6.506;11.535;10.617
1490543004;13.670;4.633;6.508;11.566;10.615
1490543009;13.546;4.573;6.499;11.349;10.783
1490543014;13.545;4.582;6.503;11.573;10.603
1490543019;13.655;4.570;6.494;11.531;10.602
1490543024;13.522;4.628;6.496;11.591;10.796
1490543029;13.543;4.581;6.504;11.646;10.597
1490543034;13.544;4.581;6.507;11.394;10.612
1490543040;13.671;4.632;6.513;11.739;10.613
1490543045;13.546;4.580;6.503;11.658;10.787
1490543050;13.522;4.575;6.498;11.477;10.604
1490543055;13.657;4.627;6.518;11.413;10.608
1490543060;13.543;4.572;6.498;11.229;10.781
1490543065;13.545;4.580;6.508;11.571;10.611
1490543070;13.671;4.575;6.507;11.578;10.604
1490543075;13.539;4.631;6.500;11.615;10.790
1490543080;13.538;4.569;6.500;11.477;10.578
1490543085;13.531;4.575;6.515;11.625;10.604
1490543090;13.668;4.631;6.500;11.588;10.606
1490543095;13.546;4.582;6.519;11.566;10.795
1490543100;13.545;4.582;6.509;11.493;10.614
1490543105;13.670;4.633;6.501;11.601;10.614
1490543110;13.546;4.573;6.506;11.379;10.768
1490543115;13.530;4.577;6.511;11.439;10.608
1490543120;13.668;4.577;6.505;11.419;10.615
1490543125;13.571;4.633;6.505;11.556;10.794
1490543130;13.546;4.583;6.509;11.445;10.604
1490543135;13.551;4.585;6.506;11.471;10.615
1490543140;13.671;4.634;6.501;11.591;10.604
1490543145;13.526;4.577;6.514;11.607;10.779
1490543150;13.542;4.583;6.509;11.397;10.607
1490543156;13.671;4.635;6.506;11.678;10.616
1490543161;13.545;4.575;6.502;11.325;10.793
1490543166;13.545;4.583;6.509;11.377;10.607
1490543171;13.671;4.578;6.508;11.591;10.613
1490543176;13.505;4.628;6.517;11.427;10.778
1490543181;13.543;4.581;6.513;11.468;10.603
1490543186;13.544;4.583;6.507;11.581;10.605
1490543191;13.671;4.635;6.500;11.459;10.599
1490543196;13.546;4.586;6.505;11.563;10.793
1490543201;13.545;4.586;6.509;11.364;10.613
1490543206;13.651;4.630;6.504;11.611;10.606
1490543211;13.543;4.576;6.506;11.516;10.800
1490543216;13.546;4.585;6.509;11.525;10.608
1490543221;13.671;4.578;6.502;11.532;10.604
1490543226;13.523;4.636;6.512;11.327;10.787
