1490565607;13.670;4.593;6.487;11.332;10.448
1490565612;13.664;4.592;6.492;10.988;10.455
1490565617;13.785;4.643;6.486;11.099;10.514
1490565622;13.671;4.593;6.493;11.295;10.601
1490565627;13.670;4.592;6.490;10.884;10.445
1490565632;13.773;4.638;6.474;11.103;10.435
1490565637;13.668;4.587;6.489;11.243;10.598
1490565642;13.671;4.592;6.489;11.298;10.438
1490565647;13.733;4.592;6.491;11.066;10.444
1490565652;13.785;4.644;6.491;11.043;10.537
1490565657;13.670;4.593;6.487;11.089;10.544
1490565662;13.656;4.589;6.491;11.360;10.423
1490565667;13.783;4.643;6.476;11.185;10.444
1490565672;13.639;4.589;6.490;11.092;10.579
1490565677;13.659;4.587;6.481;11.147;10.424
1490565682;13.761;4.595;6.489;11.045;10.451
1490565688;13.751;4.643;6.488;10.754;10.594
1490565693;13.675;4.588;6.492;11.087;10.441
1490565698;13.670;4.593;6.484;11.113;10.458
1490565703;13.769;4.637;6.488;11.306;10.422
1490565708;13.652;4.587;6.477;10.922;10.566
1490565713;13.668;4.594;6.480;11.159;10.444
1490565718;13.785;4.634;6.495;11.178;10.439
1490565723;13.652;4.644;6.491;10.954;10.601
1490565728;13.671;4.594;6.488;11.284;10.438
1490565733;13.652;4.584;6.497;11.377;10.437
1490565738;13.772;4.633;6.491;11.106;10.419
1490565743;13.668;4.591;6.484;11.112;10.591
1490565748;13.670;4.593;6.491;10.989;10.450
1490565753;13.786;4.644;6.490;10.938;10.444
1490565758;13.659;4.644;6.498;10.885;10.593
1490565763;13.670;4.593;6.503;11.377;10.411
1490565768;13.650;4.591;6.484;11.202;10.424
1490565773;13.783;4.644;6.492;10.964;10.421
1490565778;13.671;4.594;6.495;11.314;10.595
1490565783;13.676;4.594;6.492;11.185;10.441
1490565788;13.786;4.626;6.482;11.289;10.446
1490565793;13.652;4.643;6.480;11.066;10.586
1490565798;13.659;4.594;6.496;11.270;10.404
1490565804;13.655;4.593;6.489;11.077;10.450
1490565809;13.786;4.644;6.499;10.725;10.425
1490565814;13.671;4.593;6.477;10.974;10.604
1490565819;13.671;4.592;6.481;10.959;10.449
1490565824;13.786;4.644;6.486;10.960;10.462
1490565829;13.658;4.638;6.488;10.973;10.581
1490565834;13.657;4.589;6.487;11.237;10.428
1490565839;13.668;4.593;6.489;11.011;10.461
1490565844;13.786;4.644;6.484;10.927;10.443
1490565849;13.671;4.593;6.481;11.230;10.594
1490565854;13.671;4.591;6.478;11.116;10.459
1490565859;13.771;4.637;6.488;11.117;10.456
1490565864;13.659;4.637;6.491;11.229;10.601
1490565869;13.669;4.590;6.488;11.224;10.424
1490565874;13.663;4.591;6.492;11.335;10.450
1490565879;13.786;4.641;6.481;11.217;10.472
1490565884;13.671;4.591;6.496;11.309;10.586
1490565889;13.657;4.588;6.492;11.167;10.426
1490565894;13.771;4.636;6.502;11.189;10.444
1490565899;13.656;4.580;6.491;11.271;10.600
1490565904;13.671;4.590;6.495;11.137;10.454
1490565910;13.657;4.590;6.494;11.196;10.458
1490565915;13.783;4.641;6.494;10.862;10.595
1490565920;13.649;4.584;6.487;11.246;10.574
1490565925;13.653;4.586;6.504;11.094;10.425
1490565930;13.784;4.642;6.489;11.253;10.440
1490565935;13.672;4.584;6.497;11.021;10.600
1490565940;13.676;4.594;6.491;11.271;10.425
1490565945;13.705;4.592;6.491;11.161;10.457
1490565950;13.787;4.638;6.518;10.968;10.530
1490565955;13.655;4.584;6.496;10.996;10.565
1490565960;13.669;4.591;6.481;11.196;10.443
1490565965;13.787;4.642;6.493;11.141;10.448
1490565970;13.672;4.583;6.495;10.775;10.603
1490565975;13.671;4.591;6.488;11.113;10.438
1490565980;13.787;4.586;6.493;11.127;10.436
1490565985;13.736;4.635;6.498;11.127;10.570
1490565990;13.669;4.591;6.499;10.920;10.427
1490565995;13.671;4.593;6.487;10.975;10.447
1490566000;13.787;4.645;6.490;11.350;10.445
1490566005;13.673;4.593;6.502;10.954;10.597
1490566010;13.677;4.596;6.489;11.316;10.423
1490566015;13.774;4.584;6.495;11.314;10.424
1490566020;13.674;4.642;6.492;11.026;10.588
1490566025;13.673;4.593;6.491;11.199;10.581
1490566031;13.671;4.592;6.483;11.297;10.440
1490566036;13.787;4.643;6.495;11.216;10.447
1490566041;13.673;4.587;6.483;10.920;10.592
1490566046;13.660;4.586;6.500;11.325;10.443
1490566051;13.784;4.584;6.481;11.179;10.443
1490566056;13.724;4.643;6.497;10.882;10.589
1490566061;13.672;4.593;6.491;11.042;10.521
1490566066;13.671;4.590;6.491;11.392;10.443
1490566071;13.787;4.642;6.487;11.380;10.447
1490566076;13.656;4.585;6.496;10.985;10.565
1490566081;13.669;4.592;6.487;11.186;10.452
1490566086;13.787;4.591;6.483;11.078;10.444
1490566091;13.667;4.642;6.482;11.126;10.596
1490566096;13.673;4.591;6.489;11.378;10.427
1490566101;13.671;4.589;6.488;11.241;10.452
1490566106;13.770;4.638;6.487;10.949;10.429
1490566111;13.670;4.591;6.482;10.874;10.588
1490566116;13.672;4.592;6.491;11.281;10.436
1490566121;13.787;4.617;6.485;11.250;10.434
1490566126;13.654;4.642;6.492;11.212;10.594
1490566131;13.673;4.591;6.486;11.122;10.414
1490566136;13.665;4.586;6.491;11.252;10.378
1490566141;13.780;4.640;6.494;11.276;10.421
1490566147;13.657;4.581;6.490;10.759;10.593
1490566152;13.672;4.591;6.482;11.141;10.444
1490566157;13.787;4.627;6.481;11.223;10.438
1490566162;13.654;4.642;6.478;10.944;10.598
1490566167;13.673;4.593;6.494;11.265;10.354
1490566172;13.657;4.591;6.495;11.168;10.434
1490566177;13.787;4.643;6.497;11.087;10.429
1490566182;13.673;4.591;6.487;10.919;10.599
1490566187;13.672;4.592;6.492;11.377;10.454
1490566192;13.787;4.628;6.479;10.916;10.450
1490566197;13.655;4.644;6.493;11.388;10.595
1490566202;13.663;4.591;6.481;11.073;10.446
1490566207;13.671;4.592;6.488;11.366;10.439
1490566212;13.788;4.641;6.499;11.238;10.447
1490566217;13.673;4.591;6.487;11.342;10.595
1490566222;13.672;4.592;6.490;11.195;10.448
1490566227;13.788;4.643;6.486;11.149;10.457
1490566232;13.658;4.602;6.493;11.221;10.588
1490566237;13.670;4.592;6.484;11.099;10.454
1490566242;13.652;4.592;6.490;11.182;10.443
1490566247;13.788;4.643;6.499;11.024;10.591
1490566252;13.673;4.592;6.487;11.210;10.596
1490566257;13.672;4.591;6.485;11.159;10.445
1490566263;13.773;4.636;6.485;10.966;10.437
1490566268;13.670;4.600;6.484;11.024;10.592
1490566273;13.658;4.588;6.494;11.150;10.434
1490566278;13.643;4.588;6.490;11.305;10.436
1490566283;13.785;4.642;6.489;11.342;10.462
1490566288;13.673;4.592;6.495;11.162;10.589
1490566293;13.673;4.591;6.483;11.204;10.448
1490566298;13.788;4.643;6.489;11.185;10.455
1490566303;13.668;4.588;6.503;11.257;10.569
1490566308;13.661;4.580;6.499;11.062;10.414
1490566313;13.697;4.591;6.482;11.164;10.436
1490566318;13.788;4.643;6.484;11.281;10.499
1490566323;13.673;4.591;6.492;11.324;10.591
1490566328;13.673;4.592;6.493;11.034;10.450
1490566333;13.788;4.643;6.502;11.221;10.414
1490566338;13.671;4.582;6.495;10.807;10.556
1490566343;13.671;4.592;6.482;11.098;10.440
1490566348;13.788;4.588;6.494;11.179;10.454
1490566353;13.788;4.643;6.492;11.244;10.594
1490566358;13.673;4.592;6.485;11.185;10.509
1490566363;13.673;4.592;6.493;11.292;10.415
1490566368;13.776;4.642;6.495;11.441;10.438
1490566373;13.671;4.589;6.490;10.760;10.593
1490566379;13.673;4.593;6.495;10.946;10.444
1490566384;13.788;4.585;6.497;11.135;10.455
1490566389;13.709;4.641;6.495;11.469;10.591
1490566394;13.673;4.592;6.490;11.065;10.429
1490566399;13.667;4.588;6.503;11.131;10.425
1490566404;13.774;4.632;6.494;11.149;10.450
1490566409;13.655;4.634;6.488;11.093;10.599
1490566414;13.674;4.592;6.491;11.210;10.439
1490566419;13.660;4.592;6.495;11.291;10.452
1490566424;13.788;4.643;6.497;11.147;10.428
1490566429;13.663;4.587;6.493;11.474;10.582
1490566434;13.659;4.588;6.500;11.131;10.445
1490566439;13.786;4.643;6.489;11.186;10.450
1490566444;13.674;4.584;6.490;10.850;10.603
1490566449;13.674;4.592;6.492;11.218;10.449
1490566454;13.715;4.592;6.483;11.058;10.447
1490566459;13.772;4.636;6.488;10.775;10.569
1490566464;13.660;4.586;6.497;11.244;10.582
1490566469;13.671;4.591;6.484;11.160;10.457
1490566474;13.789;4.643;6.495;11.235;10.447
1490566479;13.675;4.583;6.494;10.881;10.603
1490566484;13.674;4.590;6.482;11.099;10.449
1490566489;13.776;4.575;6.498;11.081;10.413
1490566495;13.774;4.637;6.491;11.115;10.569
1490566500;13.672;4.589;6.486;11.414;10.572
1490566505;13.673;4.590;6.487;11.072;10.451
1490566510;13.789;4.641;6.475;11.084;10.441
1490566515;13.674;4.583;6.490;10.910;10.601
1490566520;13.674;4.588;6.500;11.164;10.428
1490566525;13.774;4.580;6.500;11.164;10.437
1490566530;13.786;4.639;6.487;10.980;10.595
1490566535;13.674;4.590;6.487;11.230;10.574
1490566540;13.673;4.591;6.487;11.299;10.453
1490566545;13.788;4.640;6.485;11.231;10.447
1490566550;13.675;4.581;6.484;10.956;10.511
1490566555;13.661;4.584;6.487;11.262;10.438
1490566560;13.786;4.584;6.496;11.172;10.451
1490566565;13.789;4.640;6.498;10.954;10.590
1490566570;13.675;4.588;6.504;11.146;10.509
1490566575;13.680;4.593;6.487;11.180;10.449
1490566580;13.789;4.640;6.483;11.349;10.451
1490566586;13.661;4.576;6.492;10.775;10.573
1490566591;13.671;4.589;6.495;11.195;10.449
1490566596;13.789;4.583;6.494;11.209;10.443
1490566601;13.747;4.641;6.489;11.015;10.601
1490566606;13.677;4.588;6.488;11.099;10.522
1490566611;13.674;4.590;6.481;11.077;10.457
1490566616;13.770;4.635;6.484;11.230;10.432
1490566621;13.672;4.579;6.497;10.828;10.588
1490566626;13.675;4.591;6.492;11.115;10.445
1490566631;13.733;4.590;6.482;11.131;10.456
1490566636;13.789;4.641;6.489;11.288;10.603
1490566641;13.675;4.592;6.493;11.026;10.592
1490566646;13.659;4.583;6.481;11.246;10.419
1490566651;13.786;4.640;6.484;11.217;10.436
1490566656;13.675;4.582;6.482;11.066;10.594
1490566661;13.675;4.592;6.491;11.178;10.442
1490566666;13.789;4.587;6.489;11.091;10.448
1490566671;13.789;4.641;6.488;11.309;10.588
1490566676;13.639;4.585;6.497;11.238;10.468
1490566681;13.672;4.590;6.480;11.204;10.449
1490566686;13.789;4.643;6.480;10.985;10.451
1490566691;13.675;4.583;6.489;10.927;10.589
1490566697;13.675;4.591;6.486;11.036;10.452
1490566702;13.777;4.589;6.485;11.274;10.456
1490566707;13.788;4.638;6.493;10.970;10.576
1490566712;13.673;4.591;6.494;11.264;10.577
1490566717;13.674;4.591;6.499;11.106;10.442
1490566722;13.789;4.643;6.488;11.318;10.445
1490566727;13.675;4.586;6.485;10.792;10.595
1490566732;13.675;4.593;6.490;11.051;10.450
1490566737;13.789;4.585;6.484;11.114;10.416
1490566742;13.773;4.641;6.491;11.082;10.596
1490566747;13.675;4.594;6.486;11.139;10.552
1490566752;13.674;4.593;6.494;11.348;10.447
1490566757;13.789;4.642;6.495;11.363;10.441
1490566762;13.675;4.590;6.490;11.237;10.589
1490566767;13.675;4.594;6.490;10.832;10.424
1490566772;13.775;4.605;6.490;11.197;10.456
1490566777;13.675;4.645;6.484;11.121;10.590
1490566782;13.675;4.593;6.491;11.174;10.426
1490566787;13.674;4.592;6.493;11.220;10.439
1490566792;13.790;4.644;6.487;11.400;10.438
1490566797;13.676;4.594;6.491;10.857;10.588
1490566802;13.660;4.588;6.499;11.222;10.438
1490566807;13.787;4.644;6.479;10.916;10.447
1490566813;13.657;4.643;6.496;11.126;10.590
1490566818;13.676;4.593;6.488;11.270;10.434
1490566823;13.668;4.593;6.492;11.040;10.450
1490566828;13.790;4.644;6.485;11.263;10.436
1490566833;13.661;4.589;6.487;10.996;10.564
1490566838;13.678;4.595;6.485;11.113;10.451
1490566843;13.682;4.593;6.495;11.352;10.446
1490566848;13.790;4.642;6.489;11.069;10.590
1490566853;13.676;4.593;6.494;10.965;10.573
1490566858;13.674;4.592;6.481;11.191;10.450
1490566863;13.770;4.637;6.491;11.206;10.427
1490566868;13.673;4.586;6.492;11.022;10.589
1490566873;13.658;4.587;6.506;11.319;10.432
1490566878;13.766;4.577;6.473;11.238;10.424
1490566883;13.713;4.642;6.487;11.188;10.589
1490566888;13.675;4.592;6.494;11.194;10.426
1490566893;13.674;4.593;6.486;11.261;10.451
1490566898;13.790;4.646;6.496;11.407;10.448
1490566903;13.676;4.588;6.502;11.157;10.559
1490566908;13.673;4.591;6.493;11.051;10.452
1490566913;13.787;4.599;6.500;11.173;10.443
1490566918;13.657;4.644;6.507;11.038;10.586
1490566923;13.676;4.593;6.495;11.086;10.421
1490566929;13.674;4.593;6.484;11.150;10.452
1490566934;13.790;4.645;6.497;11.118;10.390
1490566939;13.673;4.592;6.489;10.990;10.526
1490566944;13.673;4.592;6.484;11.022;10.439
1490566949;13.790;4.614;6.491;11.133;10.449
1490566954;13.657;4.643;6.501;11.143;10.597
1490566959;13.676;4.594;6.485;11.095;10.423
1490566964;13.671;4.592;6.485;11.259;10.426
1490566969;13.776;4.638;6.489;10.993;10.408
1490566974;13.663;4.589;6.492;10.921;10.584
1490566979;13.676;4.591;6.495;11.195;10.443
1490566984;13.790;4.640;6.499;10.968;10.449
1490566989;13.659;4.641;6.487;11.055;10.586
1490566994;13.676;4.590;6.494;10.899;10.440
1490566999;13.648;4.582;6.485;11.372;10.438
1490567004;13.778;4.634;6.492;11.127;10.421
1490567009;13.674;4.591;6.479;11.146;10.590
1490567014;13.676;4.590;6.493;11.236;10.448
1490567019;13.790;4.640;6.493;11.106;10.445
1490567024;13.673;4.617;6.483;10.955;10.590
1490567029;13.670;4.586;6.492;11.142;10.446
1490567034;13.644;4.582;6.486;11.294;10.444
1490567039;13.788;4.637;6.483;10.925;10.423
1490567045;13.677;4.588;6.478;11.213;10.584
1490567050;13.676;4.588;6.491;11.203;10.446
1490567055;13.790;4.640;6.487;11.105;10.437
1490567060;13.657;4.596;6.491;10.965;10.564
1490567065;13.659;4.581;6.495;11.230;10.431
1490567070;13.661;4.589;6.488;11.081;10.445
1490567075;13.791;4.639;6.500;11.169;10.469
1490567080;13.664;4.580;6.483;11.270;10.589
1490567085;13.676;4.588;6.486;11.048;10.443
1490567090;13.788;4.631;6.494;11.123;10.431
1490567095;13.654;4.580;6.494;10.846;10.562
1490567100;13.679;4.590;6.492;11.117;10.417
1490567105;13.791;4.638;6.492;11.132;10.440
1490567110;13.658;4.637;6.499;11.016;10.601
1490567115;13.677;4.588;6.493;11.136;10.421
1490567120;13.666;4.587;6.481;11.104;10.427
1490567125;13.788;4.637;6.487;10.856;10.418
1490567130;13.674;4.588;6.479;10.932;10.593
1490567135;13.676;4.588;6.495;11.016;10.450
1490567140;13.791;4.639;6.484;11.243;10.445
1490567145;13.669;4.619;6.485;11.044;10.589
1490567150;13.677;4.587;6.491;11.006;10.402
1490567155;13.645;4.586;6.494;11.148;10.426
1490567161;13.777;4.637;6.493;11.078;10.438
1490567166;13.677;4.589;6.482;11.226;10.596
1490567171;13.677;4.588;6.494;11.286;10.447
1490567176;13.791;4.638;6.491;11.049;10.440
1490567181;13.675;4.608;6.492;10.932;10.598
1490567186;13.670;4.586;6.490;10.987;10.446
1490567191;13.648;4.583;6.485;11.188;10.442
1490567196;13.786;4.639;6.490;11.211;10.436
1490567201;13.677;4.588;6.494;11.326;10.598
1490567206;13.676;4.587;6.480;11.111;10.445
1490567211;13.791;4.639;6.495;11.105;10.447
1490567216;13.663;4.577;6.491;10.911;10.563
1490567221;13.662;4.583;6.484;11.221;10.435
1490567226;13.725;4.588;6.483;11.058;10.449
1490567231;13.791;4.638;6.484;11.248;10.483
1490567236;13.677;4.589;6.489;11.334;10.599
1490567241;13.677;4.590;6.496;11.185;10.444
1490567246;13.772;4.633;6.503;11.150;10.422
1490567251;13.661;4.577;6.493;10.978;10.565
1490567256;13.674;4.588;6.493;11.120;10.443
1490567261;13.758;4.586;6.493;11.264;10.450
1490567266;13.789;4.640;6.492;11.361;10.591
1490567271;13.677;4.591;6.493;11.128;10.600
1490567277;13.670;4.581;6.488;11.242;10.420
1490567282;13.771;4.636;6.497;11.061;10.419
1490567287;13.675;4.582;6.481;11.058;10.583
1490567292;13.677;4.591;6.491;11.053;10.448
1490567297;13.732;4.590;6.493;11.218;10.445
1490567302;13.791;4.643;6.490;11.119;10.582
1490567307;13.677;4.594;6.498;11.149;10.549
1490567312;13.670;4.584;6.501;11.145;10.416
1490567317;13.789;4.641;6.488;11.054;10.444
1490567322;13.677;4.584;6.501;11.048;10.586
1490567327;13.675;4.593;6.490;10.980;10.444
1490567332;13.792;4.588;6.484;11.039;10.438
1490567337;13.796;4.644;6.488;11.060;10.559
1490567342;13.666;4.593;6.499;11.098;10.391
1490567347;13.674;4.593;6.496;11.125;10.441
1490567352;13.791;4.644;6.497;11.324;10.440
1490567357;13.677;4.590;6.485;11.023;10.587
1490567362;13.677;4.594;6.488;11.097;10.439
1490567367;13.791;4.604;6.481;11.259;10.438
1490567372;13.647;4.640;6.487;11.265;10.534
1490567377;13.671;4.595;6.484;11.141;10.419
1490567382;13.676;4.595;6.493;11.229;10.445
1490567387;13.791;4.644;6.499;10.797;10.450
1490567393;13.678;4.595;6.487;10.886;10.591
1490567398;13.677;4.595;6.492;11.193;10.447
1490567403;13.780;4.617;6.497;11.158;10.428
1490567408;13.647;4.644;6.498;10.941;10.575
1490567413;13.678;4.594;6.486;11.296;10.419
1490567418;13.677;4.595;6.486;11.039;10.435
1490567423;13.791;4.645;6.498;11.157;10.427
1490567428;13.660;4.586;6.491;10.935;10.595
1490567433;13.663;4.587;6.489;11.246;10.432
1490567438;13.777;4.605;6.481;11.088;10.457
1490567443;13.659;4.647;6.488;11.093;10.581
1490567448;13.683;4.598;6.491;11.321;10.435
1490567453;13.677;4.595;6.484;11.323;10.449
1490567458;13.792;4.646;6.496;11.212;10.437
1490567463;13.666;4.587;6.478;11.141;10.567
1490567468;13.663;4.590;6.492;11.231;10.446
1490567473;13.775;4.638;6.487;11.030;10.426
1490567478;13.636;4.624;6.498;11.031;10.562
1490567483;13.676;4.595;6.479;11.068;10.437
1490567488;13.666;4.596;6.485;11.238;10.446
1490567493;13.792;4.647;6.495;10.933;10.424
1490567498;13.678;4.597;6.492;11.088;10.591
1490567503;13.678;4.596;6.490;11.227;10.383
1490567508;13.786;4.646;6.490;11.108;10.359
1490567514;13.665;4.629;6.490;11.128;10.592
1490567519;13.678;4.596;6.496;11.130;10.444
1490567524;13.661;4.595;6.494;11.238;10.446
1490567529;13.793;4.646;6.488;11.024;10.448
1490567534;13.679;4.596;6.478;11.319;10.592
1490567539;13.664;4.591;6.498;11.098;10.434
1490567544;13.778;4.643;6.481;11.090;10.440
1490567549;13.677;4.616;6.483;11.166;10.600
1490567554;13.679;4.597;6.484;11.210;10.445
1490567559;13.661;4.597;6.491;11.042;10.448
1490567564;13.792;4.649;6.489;11.290;10.465
1490567569;13.665;4.592;6.480;11.151;10.590
1490567574;13.670;4.594;6.495;11.107;10.457
1490567579;13.790;4.597;6.490;10.897;10.452
1490567584;13.702;4.647;6.485;11.193;10.591
1490567589;13.679;4.597;6.490;11.305;10.420
1490567594;13.678;4.595;6.488;11.181;10.447
1490567599;13.778;4.640;6.492;11.084;10.417
1490567604;13.668;4.590;6.487;10.932;10.585
1490567609;13.676;4.596;6.482;11.308;10.439
1490567614;13.792;4.600;6.482;11.108;10.437
1490567619;13.666;4.649;6.488;11.180;10.596
1490567625;13.679;4.597;6.484;11.098;10.425
1490567630;13.659;4.590;6.499;10.972;10.424
1490567635;13.779;4.642;6.487;11.069;10.409
1490567640;13.676;4.595;6.494;10.747;10.581
1490567645;13.678;4.595;6.492;11.556;10.449
1490567650;13.792;4.615;6.499;11.366;10.441
1490567655;13.660;4.647;6.500;11.011;10.595
1490567660;13.679;4.594;6.502;11.112;10.388
1490567665;13.648;4.593;6.495;11.171;10.426
1490567670;13.790;4.647;6.484;11.194;10.436
1490567675;13.670;4.588;6.500;10.841;10.583
1490567680;13.684;4.598;6.493;11.001;10.433
1490567685;13.792;4.595;6.485;11.069;10.447
1490567690;13.794;4.647;6.500;11.090;10.510
1490567695;13.662;4.590;6.489;11.138;10.454
1490567700;13.676;4.597;6.503;11.255;10.436
1490567705;13.793;4.648;6.487;11.329;10.441
1490567710;13.679;4.591;6.493;11.032;10.595
1490567715;13.679;4.597;6.492;11.184;10.444
1490567720;13.793;4.590;6.484;11.292;10.433
1490567725;13.717;4.639;6.497;11.220;10.559
1490567730;13.677;4.596;6.485;11.216;10.421
1490567735;13.678;4.597;6.496;10.912;10.441
1490567741;13.793;4.647;6.495;11.264;10.442
1490567746;13.679;4.598;6.497;11.093;10.587
1490567751;13.679;4.597;6.495;11.356;10.443
1490567756;13.781;4.583;6.508;11.232;10.405
1490567761;13.685;4.645;6.497;11.087;10.584
1490567766;13.679;4.597;6.487;11.170;10.497
1490567771;13.678;4.597;6.493;11.165;10.432
1490567776;13.793;4.647;6.500;11.151;10.440
1490567781;13.679;4.597;6.493;10.862;10.591
1490567786;13.664;4.591;6.507;11.072;10.416
1490567791;13.790;4.626;6.503;11.090;10.448
1490567796;13.660;4.647;6.499;11.188;10.582
1490567801;13.679;4.595;6.486;11.328;10.424
1490567806;13.680;4.600;6.493;11.140;10.450
1490567811;13.793;4.649;6.494;11.137;10.442
1490567816;13.664;4.576;6.504;11.375;10.554
1490567821;13.676;4.596;6.494;11.057;10.439
1490567826;13.665;4.596;6.484;11.144;10.445
1490567831;13.793;4.647;6.485;11.215;10.405
1490567836;13.680;4.598;6.493;11.121;10.590
1490567841;13.679;4.597;6.489;11.187;10.444
1490567846;13.793;4.646;6.488;10.965;10.411
1490567851;13.669;4.625;6.484;11.058;10.585
1490567857;13.684;4.600;6.488;10.996;10.426
1490567862;13.678;4.596;6.487;11.069;10.439
1490567867;13.793;4.645;6.492;11.020;10.429
1490567872;13.680;4.596;6.482;11.147;10.593
1490567877;13.679;4.597;6.492;11.206;10.365
1490567882;13.784;4.647;6.475;11.089;10.437
1490567887;13.668;4.627;6.497;10.993;10.575
1490567892;13.680;4.595;6.490;11.285;10.439
1490567897;13.662;4.595;6.477;10.991;10.439
1490567902;13.794;4.647;6.495;11.015;10.422
1490567907;13.680;4.598;6.480;11.086;10.582
1490567912;13.665;4.591;6.495;11.303;10.436
1490567917;13.790;4.648;6.489;10.968;10.437
1490567922;13.665;4.646;6.504;10.843;10.591
1490567927;13.680;4.595;6.497;11.075;10.416
1490567932;13.667;4.596;6.495;11.021;10.441
1490567937;13.794;4.648;6.488;11.236;10.420
1490567942;13.668;4.590;6.490;11.099;10.591
1490567947;13.669;4.592;6.479;11.225;10.445
1490567952;13.792;4.646;6.497;11.083;10.439
1490567957;13.669;4.638;6.495;11.123;10.595
1490567962;13.680;4.598;6.488;11.057;10.436
1490567967;13.662;4.596;6.484;11.243;10.441
1490567972;13.780;4.641;6.492;11.226;10.391
1490567978;13.678;4.595;6.503;11.177;10.586
1490567983;13.680;4.596;6.490;11.075;10.444
1490567988;13.794;4.646;6.486;11.125;10.435
1490567993;13.674;4.634;6.501;11.035;10.588
1490567998;13.680;4.597;6.495;11.009;10.441
1490568003;13.650;4.591;6.487;11.179;10.410
1490568008;13.791;4.646;6.477;11.228;10.434
1490568013;13.681;4.587;6.492;10.963;10.584
1490568018;13.676;4.596;6.486;11.047;10.439
1490568023;13.794;4.595;6.497;11.187;10.446
1490568028;13.794;4.648;6.484;11.233;10.592
1490568033;13.681;4.596;6.505;11.272;10.393
1490568038;13.677;4.596;6.485;11.169;10.438
1490568043;13.794;4.647;6.489;11.334;10.437
1490568048;13.678;4.593;6.490;10.704;10.582
1490568053;13.680;4.597;6.489;11.022;10.432
1490568058;13.794;4.588;6.498;11.128;10.441
1490568063;13.673;4.646;6.493;11.013;10.493
1490568068;13.679;4.598;6.492;11.168;10.430
1490568073;13.679;4.590;6.500;10.902;10.398
1490568078;13.785;4.641;6.499;10.911;10.340
1490568083;13.671;4.595;6.491;10.920;10.583
1490568088;13.680;4.598;6.494;11.059;10.437
1490568094;13.794;4.640;6.486;11.300;10.440
1490568099;13.662;4.647;6.482;10.893;10.590
1490568104;13.681;4.598;6.495;11.275;10.412
1490568109;13.663;4.591;6.502;11.210;10.423
1490568114;13.780;4.642;6.500;11.202;10.419
1490568119;13.661;4.590;6.487;10.846;10.590
1490568124;13.680;4.598;6.488;11.032;10.439
1490568129;13.794;4.646;6.485;10.974;10.437
1490568134;13.662;4.647;6.496;11.039;10.580
1490568139;13.680;4.597;6.489;11.040;10.431
1490568144;13.668;4.591;6.489;10.985;10.437
1490568149;13.792;4.645;6.496;11.144;10.444
1490568154;13.682;4.598;6.494;10.757;10.587
1490568159;13.680;4.596;6.485;10.966;10.439
1490568164;13.794;4.648;6.498;11.144;10.440
1490568169;13.648;4.639;6.485;11.111;10.563
1490568174;13.668;4.594;6.492;11.001;10.425
1490568179;13.677;4.595;6.484;11.319;10.437
1490568184;13.794;4.646;6.482;11.037;10.434
1490568189;13.681;4.597;6.487;11.234;10.588
1490568194;13.686;4.598;6.487;11.150;10.423
1490568199;13.779;4.639;6.497;11.078;10.426
1490568205;13.664;4.581;6.492;10.826;10.556
1490568210;13.683;4.596;6.485;11.408;10.414
1490568215;13.794;4.594;6.492;11.226;10.437
1490568220;13.776;4.647;6.500;10.956;10.577
1490568225;13.681;4.596;6.493;11.098;10.410
1490568230;13.680;4.592;6.488;11.135;10.418
1490568235;13.778;4.638;6.493;11.408;10.411
1490568240;13.679;4.591;6.485;11.080;10.583
1490568245;13.681;4.598;6.489;11.092;10.435
1490568250;13.795;4.589;6.487;11.152;10.439
1490568255;13.795;4.646;6.485;11.270;10.442
1490568260;13.663;4.594;6.487;11.202;10.521
1490568265;13.671;4.593;6.499;11.139;10.416
1490568270;13.792;4.645;6.487;11.208;10.433
1490568275;13.682;4.587;6.493;11.149;10.579
1490568280;13.681;4.596;6.492;11.314;10.438
1490568285;13.744;4.597;6.489;11.133;10.437
1490568290;13.795;4.646;6.499;11.070;10.573
1490568295;13.674;4.583;6.492;11.222;10.554
1490568300;13.678;4.595;6.496;10.946;10.434
1490568305;13.795;4.647;6.488;11.062;10.435
1490568310;13.682;4.587;6.480;10.831;10.582
1490568315;13.682;4.594;6.488;10.981;10.439
1490568321;13.795;4.592;6.492;11.037;10.435
1490568326;13.776;4.641;6.491;11.461;10.565
1490568331;13.679;4.594;6.485;10.879;10.455
1490568336;13.681;4.594;6.486;11.155;10.436
1490568341;13.795;4.645;6.501;11.127;10.435
1490568346;13.682;4.589;6.487;10.796;10.591
1490568351;13.687;4.596;6.491;11.104;10.422
1490568356;13.667;4.588;6.499;11.223;10.417
1490568361;13.793;4.644;6.488;11.296;10.436
1490568366;13.682;4.595;6.486;11.012;10.586
1490568371;13.681;4.594;6.489;11.056;10.440
1490568376;13.795;4.628;6.482;11.074;10.436
1490568381;13.663;4.645;6.492;11.024;10.582
1490568386;13.658;4.590;6.488;11.288;10.394
1490568391;13.669;4.591;6.494;11.179;10.433
1490568396;13.796;4.644;6.489;10.893;10.424
1490568401;13.682;4.593;6.482;10.905;10.578
1490568406;13.681;4.592;6.490;11.157;10.433
1490568411;13.795;4.636;6.502;11.017;10.438
1490568416;13.663;4.640;6.510;10.919;10.545
1490568421;13.670;4.592;6.496;11.138;10.407
1490568426;13.674;4.594;6.490;11.070;10.438
