1490529606;13.564;4.580;6.500;11.477;10.547
1490529611;13.652;4.582;6.511;11.520;10.515
1490529617;13.702;4.639;6.502;11.450;10.706
1490529622;13.579;4.588;6.494;10.851;10.577
1490529627;13.579;4.590;6.495;10.858;10.577
1490529632;13.701;4.642;6.499;11.584;10.578
1490529637;13.580;4.590;6.514;11.608;10.649
1490529642;13.574;4.588;6.501;11.571;10.547
1490529647;13.685;4.639;6.506;11.644;10.571
1490529652;13.562;4.603;6.495;11.475;10.702
1490529657;13.583;4.591;6.503;10.856;10.545
1490529662;13.568;4.590;6.504;10.929;10.564
1490529667;13.701;4.640;6.492;11.269;10.682
1490529672;13.563;4.583;6.494;11.070;10.723
1490529677;13.565;4.583;6.499;11.187;10.577
1490529682;13.699;4.640;6.492;11.591;10.564
1490529687;13.579;4.583;6.500;11.456;10.718
1490529692;13.579;4.591;6.496;10.939;10.561
1490529697;13.701;4.599;6.499;11.077;10.584
1490529702;13.566;4.635;6.494;11.272;10.699
1490529707;13.563;4.584;6.497;11.613;10.536
1490529712;13.580;4.590;6.506;11.643;10.581
1490529717;13.701;4.639;6.495;11.677;10.583
1490529722;13.578;4.588;6.499;10.915;10.647
1490529728;13.578;4.589;6.501;10.918;10.572
1490529733;13.685;4.635;6.493;11.739;10.545
1490529738;13.561;4.579;6.509;11.620;10.673
1490529743;13.575;4.588;6.501;11.640;10.566
1490529748;13.700;4.615;6.498;10.914;10.564
1490529753;13.557;4.640;6.496;11.544;10.705
1490529758;13.578;4.590;6.494;11.546;10.546
1490529763;13.542;4.584;6.508;11.418;10.550
1490529768;13.697;4.638;6.501;11.492;10.558
1490529773;13.575;4.589;6.504;11.360;10.713
1490529778;13.577;4.590;6.503;11.575;10.567
1490529783;13.700;4.641;6.502;11.536;10.569
1490529788;13.578;4.581;6.510;11.280;10.701
1490529793;13.578;4.584;6.497;11.398;10.547
1490529798;13.697;4.593;6.498;11.436;10.504
1490529803;13.549;4.639;6.507;11.223;10.710
1490529808;13.577;4.590;6.502;10.824;10.547
1490529813;13.572;4.591;6.500;10.852;10.566
1490529818;13.700;4.643;6.499;11.533;10.519
1490529823;13.577;4.591;6.508;11.457;10.669
1490529828;13.574;4.590;6.501;11.590;10.560
1490529833;13.684;4.637;6.502;11.043;10.565
1490529838;13.577;4.581;6.501;11.182;10.717
1490529844;13.577;4.590;6.495;11.406;10.563
1490529849;13.700;4.585;6.495;11.278;10.564
1490529854;13.600;4.641;6.504;11.595;10.702
1490529859;13.563;4.585;6.498;11.628;10.539
1490529864;13.561;4.584;6.491;11.520;10.572
1490529869;13.696;4.642;6.510;11.410;10.560
1490529874;13.577;4.592;6.513;11.202;10.704
1490529879;13.577;4.592;6.496;11.519;10.575
1490529884;13.700;4.642;6.503;10.981;10.565
1490529889;13.561;4.576;6.507;11.333;10.707
1490529894;13.563;4.584;6.505;10.842;10.553
1490529899;13.697;4.588;6.502;11.195;10.567
1490529904;13.628;4.641;6.502;11.306;10.709
1490529909;13.576;4.591;6.502;11.558;10.547
1490529914;13.575;4.591;6.503;11.131;10.571
1490529919;13.684;4.635;6.507;11.422;10.521
1490529924;13.562;4.585;6.504;11.480;10.702
1490529929;13.574;4.591;6.492;11.198;10.559
1490529934;13.700;4.642;6.503;11.304;10.565
1490529939;13.577;4.582;6.506;11.258;10.709
1490529944;13.576;4.590;6.498;10.946;10.577
1490529949;13.679;4.584;6.499;11.606;10.561
1490529954;13.597;4.636;6.505;11.315;10.669
1490529959;13.574;4.591;6.496;10.905;10.539
1490529965;13.575;4.592;6.500;11.250;10.575
1490529970;13.699;4.643;6.495;11.616;10.567
1490529975;13.576;4.591;6.500;10.907;10.710
1490529980;13.571;4.583;6.511;11.123;10.548
1490529985;13.696;4.638;6.507;11.271;10.537
1490529990;13.573;4.581;6.503;11.200;10.710
1490529995;13.576;4.591;6.497;11.326;10.563
1490530000;13.698;4.588;6.498;10.897;10.570
1490530005;13.665;4.642;6.494;11.606;10.708
1490530010;13.579;4.593;6.502;11.326;10.537
1490530015;13.572;4.591;6.498;11.565;10.551
1490530020;13.696;4.641;6.494;11.302;10.566
1490530025;13.576;4.591;6.493;11.273;10.702
1490530030;13.575;4.592;6.503;10.897;10.574
1490530035;13.698;4.644;6.516;11.430;10.568
1490530040;13.570;4.583;6.494;11.264;10.716
1490530045;13.566;4.587;6.501;11.539;10.511
1490530050;13.683;4.588;6.499;11.558;10.571
1490530055;13.603;4.642;6.501;11.380;10.716
1490530060;13.576;4.592;6.498;11.190;10.544
1490530065;13.574;4.591;6.507;11.169;10.559
1490530070;13.695;4.640;6.510;11.325;10.558
1490530075;13.561;4.585;6.501;11.344;10.702
1490530081;13.569;4.588;6.501;11.300;10.566
1490530086;13.697;4.641;6.494;11.631;10.565
1490530091;13.575;4.582;6.495;11.276;10.712
1490530096;13.579;4.593;6.513;11.164;10.546
1490530101;13.697;4.604;6.501;11.043;10.576
1490530106;13.526;4.633;6.512;11.349;10.702
1490530111;13.562;4.584;6.501;11.500;10.547
1490530116;13.564;4.590;6.495;11.527;10.570
1490530121;13.698;4.643;6.502;11.581;10.580
1490530126;13.575;4.591;6.503;11.231;10.716
1490530131;13.574;4.591;6.507;11.362;10.574
1490530136;13.691;4.632;6.499;11.092;10.554
1490530141;13.560;4.575;6.510;11.418;10.709
1490530146;13.575;4.590;6.504;11.073;10.553
1490530151;13.698;4.641;6.501;10.879;10.573
1490530156;13.559;4.597;6.495;11.724;10.712
1490530161;13.574;4.592;6.495;11.493;10.572
1490530166;13.617;4.591;6.514;11.430;10.544
1490530171;13.684;4.635;6.502;11.182;10.663
1490530176;13.575;4.582;6.495;11.344;10.704
1490530181;13.574;4.591;6.498;10.972;10.582
1490530186;13.697;4.642;6.510;11.584;10.572
1490530191;13.575;4.584;6.502;11.620;10.711
1490530197;13.574;4.590;6.497;10.984;10.565
1490530202;13.682;4.605;6.502;11.179;10.553
1490530207;13.550;4.632;6.520;11.202;10.633
1490530212;13.563;4.585;6.513;11.195;10.526
1490530217;13.556;4.587;6.512;10.995;10.578
1490530222;13.697;4.641;6.507;11.615;10.651
1490530227;13.574;4.592;6.503;10.985;10.713
1490530232;13.573;4.590;6.501;11.561;10.579
1490530237;13.697;4.641;6.500;10.896;10.569
1490530242;13.559;4.574;6.514;11.445;10.711
1490530247;13.561;4.584;6.509;11.179;10.566
1490530252;13.694;4.583;6.502;11.494;10.573
1490530257;13.553;4.641;6.501;11.331;10.704
1490530262;13.574;4.590;6.503;11.542;10.540
1490530267;13.571;4.592;6.505;11.477;10.570
1490530272;13.679;4.635;6.501;11.073;10.539
1490530277;13.559;4.587;6.507;11.532;10.704
1490530282;13.570;4.589;6.503;11.111;10.572
1490530287;13.697;4.640;6.509;11.375;10.576
1490530292;13.574;4.583;6.507;11.417;10.705
1490530297;13.574;4.591;6.505;10.927;10.573
1490530302;13.674;4.589;6.492;11.472;10.556
1490530307;13.537;4.634;6.492;11.541;10.697
1490530313;13.571;4.588;6.501;11.530;10.542
1490530318;13.571;4.591;6.504;11.105;10.574
1490530323;13.696;4.643;6.506;11.463;10.566
1490530328;13.574;4.591;6.514;11.398;10.716
1490530333;13.570;4.585;6.503;11.470;10.541
1490530338;13.679;4.633;6.508;11.562;10.539
1490530343;13.570;4.582;6.494;11.211;10.697
1490530348;13.573;4.592;6.495;11.308;10.576
1490530353;13.696;4.589;6.507;11.570;10.576
1490530358;13.606;4.642;6.494;11.402;10.713
1490530363;13.574;4.591;6.502;11.188;10.504
1490530368;13.569;4.588;6.513;11.314;10.545
1490530373;13.693;4.642;6.511;11.407;10.554
1490530378;13.573;4.592;6.512;11.028;10.716
1490530383;13.573;4.592;6.507;11.566;10.576
1490530388;13.695;4.645;6.509;11.406;10.569
1490530393;13.563;4.597;6.503;11.323;10.697
1490530398;13.557;4.589;6.506;11.570;10.540
1490530403;13.629;4.591;6.501;11.562;10.563
1490530408;13.696;4.642;6.495;11.361;10.707
1490530413;13.573;4.592;6.496;10.904;10.541
1490530418;13.572;4.592;6.496;11.623;10.573
1490530423;13.695;4.645;6.504;11.712;10.576
1490530429;13.536;4.579;6.499;11.273;10.681
1490530434;13.564;4.593;6.496;11.226;10.541
1490530439;13.695;4.642;6.510;10.965;10.566
1490530444;13.562;4.584;6.504;11.363;10.715
1490530449;13.573;4.591;6.508;11.217;10.581
1490530454;13.695;4.592;6.502;10.898;10.568
1490530459;13.638;4.641;6.504;11.370;10.703
1490530464;13.556;4.587;6.492;11.230;10.669
1490530469;13.568;4.592;6.498;11.485;10.573
1490530474;13.695;4.645;6.497;11.455;10.575
1490530479;13.573;4.593;6.490;11.576;10.723
1490530484;13.572;4.593;6.499;11.557;10.579
1490530489;13.688;4.639;6.501;11.548;10.567
1490530494;13.533;4.619;6.495;11.229;10.668
1490530499;13.570;4.591;6.503;11.268;10.574
1490530504;13.665;4.593;6.496;10.888;10.573
1490530509;13.686;4.643;6.512;11.506;10.719
1490530514;13.575;4.593;6.491;11.382;10.575
1490530519;13.564;4.582;6.493;11.545;10.545
1490530524;13.680;4.634;6.500;11.478;10.514
1490530529;13.569;4.591;6.500;11.586;10.707
1490530534;13.572;4.592;6.509;11.332;10.579
1490530539;13.695;4.645;6.503;11.618;10.571
1490530545;13.572;4.583;6.511;11.294;10.709
1490530550;13.572;4.591;6.497;11.299;10.547
1490530555;13.691;4.586;6.510;11.355;10.538
1490530560;13.594;4.643;6.496;11.522;10.707
1490530565;13.571;4.593;6.504;11.094;10.595
1490530570;13.571;4.592;6.502;11.402;10.572
1490530575;13.695;4.642;6.496;11.491;10.571
1490530580;13.572;4.590;6.514;11.444;10.680
1490530585;13.558;4.591;6.497;11.284;10.539
1490530590;13.691;4.635;6.501;11.479;10.571
1490530595;13.551;4.644;6.494;11.532;10.713
1490530600;13.571;4.593;6.498;11.012;10.559
1490530605;13.554;4.591;6.503;11.524;10.579
1490530610;13.694;4.642;6.499;11.438;10.590
1490530615;13.559;4.587;6.489;10.954;10.694
1490530620;13.556;4.591;6.502;11.472;10.572
1490530625;13.694;4.646;6.495;11.539;10.578
1490530630;13.571;4.585;6.498;11.408;10.726
1490530635;13.571;4.593;6.503;11.526;10.582
1490530640;13.694;4.586;6.504;10.977;10.579
1490530645;13.540;4.638;6.506;11.313;10.710
1490530650;13.558;4.587;6.506;11.640;10.552
1490530655;13.567;4.595;6.498;11.586;10.576
1490530661;13.694;4.645;6.504;11.679;10.571
1490530666;13.571;4.593;6.508;11.385;10.720
1490530671;13.570;4.594;6.501;11.465;10.583
1490530676;13.686;4.642;6.499;11.630;10.570
1490530681;13.556;4.580;6.508;11.466;10.717
1490530686;13.568;4.593;6.506;11.624;10.582
1490530691;13.694;4.593;6.500;11.631;10.575
1490530696;13.649;4.645;6.509;11.419;10.717
1490530701;13.567;4.594;6.503;11.385;10.542
1490530706;13.557;4.583;6.511;11.607;10.549
1490530711;13.677;4.639;6.500;11.430;10.577
1490530716;13.558;4.584;6.505;11.491;10.725
1490530721;13.570;4.594;6.506;11.228;10.572
1490530726;13.694;4.646;6.511;11.500;10.572
1490530731;13.560;4.585;6.498;11.405;10.724
1490530736;13.570;4.592;6.510;11.440;10.553
1490530741;13.613;4.587;6.497;11.495;10.552
1490530746;13.691;4.642;6.496;11.437;10.723
1490530751;13.570;4.593;6.500;11.501;10.553
1490530756;13.569;4.593;6.504;11.451;10.574
1490530761;13.693;4.645;6.505;11.655;10.578
1490530766;13.571;4.590;6.514;11.279;10.679
1490530771;13.554;4.589;6.494;11.344;10.565
1490530777;13.690;4.599;6.504;11.555;10.583
1490530782;13.548;4.644;6.508;11.451;10.722
1490530787;13.570;4.592;6.504;11.303;10.558
1490530792;13.561;4.592;6.505;11.528;10.575
1490530797;13.693;4.642;6.509;11.352;10.546
1490530802;13.554;4.585;6.500;11.436;10.630
1490530807;13.567;4.591;6.500;11.313;10.520
1490530812;13.682;4.639;6.497;11.646;10.517
1490530817;13.560;4.581;6.509;11.271;10.718
1490530822;13.567;4.591;6.497;11.544;10.577
1490530827;13.692;4.643;6.502;11.561;10.576
1490530832;13.548;4.628;6.491;11.495;10.717
1490530837;13.569;4.592;6.504;11.582;10.577
1490530842;13.553;4.586;6.504;11.305;10.560
1490530847;13.677;4.637;6.498;11.414;10.689
1490530852;13.567;4.590;6.496;11.478;10.718
1490530857;13.569;4.591;6.505;10.993;10.582
1490530862;13.692;4.642;6.496;11.622;10.581
1490530867;13.569;4.589;6.507;11.203;10.721
1490530872;13.550;4.586;6.502;11.160;10.558
1490530877;13.675;4.636;6.504;11.438;10.538
1490530882;13.546;4.622;6.508;11.425;10.730
1490530887;13.569;4.591;6.496;11.648;10.580
1490530893;13.550;4.592;6.507;11.468;10.580
1490530898;13.691;4.642;6.494;11.496;10.667
1490530903;13.569;4.586;6.520;11.569;10.710
1490530908;13.550;4.583;6.514;11.274;10.568
1490530913;13.689;4.641;6.493;11.588;10.579
1490530918;13.548;4.587;6.516;11.631;10.717
1490530923;13.569;4.591;6.498;11.540;10.577
1490530928;13.692;4.632;6.500;11.565;10.581
1490530933;13.547;4.638;6.493;11.558;10.703
1490530938;13.566;4.585;6.512;11.573;10.532
1490530943;13.549;4.589;6.503;11.189;10.575
1490530948;13.692;4.641;6.507;11.283;10.722
1490530953;13.568;4.590;6.500;11.557;10.717
1490530958;13.568;4.589;6.500;11.592;10.578
1490530963;13.691;4.641;6.494;10.950;10.581
1490530968;13.564;4.584;6.503;11.142;10.716
1490530973;13.565;4.589;6.503;11.521;10.574
1490530978;13.691;4.638;6.504;11.452;10.592
1490530983;13.564;4.589;6.510;11.546;10.720
1490530988;13.568;4.589;6.501;11.564;10.578
1490530993;13.691;4.591;6.504;11.481;10.571
1490530998;13.633;4.639;6.503;11.487;10.671
1490531003;13.565;4.587;6.503;11.094;10.549
1490531009;13.567;4.590;6.501;11.523;10.584
1490531014;13.691;4.642;6.509;11.513;10.577
1490531019;13.568;4.590;6.516;11.373;10.725
1490531024;13.567;4.589;6.502;11.544;10.575
1490531029;13.675;4.634;6.510;11.393;10.534
1490531034;13.560;4.579;6.513;11.651;10.718
1490531039;13.568;4.589;6.497;11.005;10.583
1490531044;13.569;4.589;6.499;11.048;10.579
1490531049;13.691;4.641;6.495;11.420;10.674
1490531054;13.568;4.590;6.502;11.539;10.608
1490531059;13.556;4.580;6.508;11.541;10.515
1490531064;13.682;4.638;6.494;11.604;10.571
1490531069;13.568;4.580;6.502;11.655;10.727
1490531074;13.567;4.589;6.503;11.540;10.576
1490531079;13.691;4.583;6.508;11.699;10.575
1490531084;13.546;4.640;6.510;11.405;10.719
1490531089;13.568;4.586;6.507;11.543;10.506
1490531094;13.554;4.587;6.503;11.202;10.571
1490531099;13.691;4.641;6.505;11.355;10.561
1490531104;13.570;4.581;6.504;11.515;10.725
1490531109;13.567;4.589;6.506;11.611;10.572
1490531114;13.691;4.639;6.513;11.604;10.572
1490531119;13.568;4.585;6.519;11.522;10.673
1490531125;13.551;4.585;6.505;11.116;10.569
1490531130;13.690;4.639;6.506;11.557;10.581
1490531135;13.547;4.625;6.497;11.454;10.729
1490531140;13.567;4.588;6.504;11.318;10.586
1490531145;13.555;4.592;6.504;11.383;10.587
1490531150;13.691;4.639;6.498;11.426;10.727
1490531155;13.551;4.581;6.507;11.543;10.662
1490531160;13.562;4.589;6.504;11.530;10.583
1490531165;13.690;4.639;6.513;11.545;10.577
1490531170;13.567;4.588;6.515;11.549;10.731
1490531175;13.567;4.588;6.506;11.293;10.582
1490531180;13.690;4.637;6.500;11.074;10.582
1490531185;13.551;4.572;6.503;11.596;10.725
1490531190;13.564;4.587;6.505;11.597;10.588
1490531195;13.684;4.588;6.505;11.641;10.581
1490531200;13.687;4.638;6.505;11.544;10.727
1490531205;13.567;4.586;6.506;11.598;10.557
1490531210;13.566;4.587;6.500;11.429;10.579
1490531215;13.673;4.633;6.503;11.494;10.565
1490531220;13.543;4.579;6.507;11.402;10.731
1490531225;13.566;4.587;6.500;11.638;10.578
1490531230;13.690;4.606;6.501;11.550;10.577
1490531235;13.545;4.639;6.509;11.408;10.736
1490531241;13.567;4.589;6.506;11.063;10.556
1490531246;13.534;4.578;6.512;11.535;10.560
1490531251;13.687;4.637;6.508;11.500;10.693
1490531256;13.569;4.579;6.492;11.679;10.717
1490531261;13.566;4.588;6.507;11.547;10.582
1490531266;13.690;4.640;6.508;11.242;10.584
1490531271;13.567;4.584;6.508;11.560;10.736
1490531276;13.566;4.586;6.525;11.463;10.553
1490531281;13.686;4.626;6.496;11.520;10.577
1490531286;13.545;4.621;6.505;11.416;10.737
1490531291;13.567;4.588;6.498;11.171;10.584
1490531296;13.577;4.588;6.498;11.466;10.579
1490531301;13.689;4.637;6.495;11.497;10.687
1490531306;13.566;4.588;6.502;11.628;10.534
1490531311;13.554;4.588;6.503;11.565;10.574
1490531316;13.689;4.641;6.508;11.498;10.589
1490531321;13.566;4.589;6.493;11.306;10.728
1490531326;13.566;4.589;6.505;11.412;10.584
1490531331;13.685;4.639;6.505;11.162;10.585
1490531336;13.545;4.627;6.494;11.613;10.725
1490531341;13.553;4.584;6.502;11.364;10.576
1490531346;13.619;4.590;6.499;11.548;10.581
1490531351;13.689;4.641;6.506;11.497;10.730
1490531357;13.565;4.589;6.505;11.534;10.708
1490531362;13.562;4.589;6.500;11.492;10.581
1490531367;13.689;4.639;6.506;11.603;10.583
1490531372;13.550;4.576;6.508;11.427;10.717
1490531377;13.562;4.588;6.502;11.576;10.595
1490531382;13.689;4.583;6.494;11.151;10.596
1490531387;13.688;4.639;6.495;11.559;10.593
1490531392;13.565;4.589;6.502;10.933;10.701
1490531397;13.564;4.590;6.499;11.510;10.585
1490531402;13.663;4.634;6.510;11.452;10.556
1490531407;13.562;4.581;6.517;11.201;10.723
1490531412;13.551;4.586;6.496;11.605;10.578
1490531417;13.637;4.588;6.495;11.645;10.573
1490531422;13.562;4.638;6.495;11.523;10.735
1490531427;13.564;4.589;6.498;11.260;10.568
1490531432;13.556;4.589;6.501;11.576;10.582
1490531437;13.689;4.640;6.512;11.606;10.720
1490531442;13.549;4.585;6.528;11.547;10.700
1490531447;13.560;4.582;6.513;11.216;10.543
1490531452;13.685;4.637;6.512;11.562;10.583
1490531457;13.565;4.588;6.508;11.200;10.730
1490531462;13.562;4.588;6.504;11.492;10.592
1490531467;13.688;4.640;6.504;11.540;10.586
1490531473;13.548;4.588;6.502;11.617;10.683
1490531478;13.555;4.585;6.504;11.357;10.555
1490531483;13.685;4.579;6.502;11.212;10.584
1490531488;13.543;4.639;6.496;11.268;10.735
1490531493;13.560;4.587;6.499;11.623;10.569
1490531498;13.563;4.586;6.498;11.397;10.584
1490531503;13.688;4.638;6.506;11.629;10.599
1490531508;13.549;4.581;6.514;11.613;10.694
1490531513;13.551;4.586;6.502;11.118;10.585
1490531518;13.687;4.636;6.505;11.524;10.590
1490531523;13.565;4.576;6.509;11.452;10.735
1490531528;13.564;4.586;6.490;11.360;10.588
1490531533;13.688;4.580;6.500;11.560;10.588
1490531538;13.527;4.630;6.500;11.544;10.731
1490531543;13.548;4.580;6.503;11.063;10.552
1490531548;13.558;4.585;6.503;11.388;10.601
1490531553;13.688;4.636;6.510;11.312;10.577
1490531558;13.564;4.584;6.513;11.599;10.741
1490531563;13.563;4.585;6.507;11.423;10.599
1490531568;13.671;4.631;6.506;11.107;10.572
1490531573;13.551;4.570;6.506;11.520;10.730
1490531578;13.561;4.583;6.502;11.152;10.600
1490531584;13.687;4.581;6.504;11.570;10.586
1490531589;13.564;4.636;6.506;11.492;10.739
1490531594;13.564;4.587;6.506;11.596;10.567
1490531599;13.545;4.579;6.510;11.662;10.576
1490531604;13.674;4.630;6.516;11.717;10.582
1490531609;13.561;4.585;6.495;11.658;10.747
1490531614;13.563;4.586;6.500;11.521;10.585
1490531619;13.687;4.636;6.509;11.585;10.588
1490531624;13.564;4.577;6.512;11.557;10.744
1490531629;13.564;4.584;6.514;11.336;10.595
1490531634;13.670;4.579;6.512;11.389;10.577
1490531639;13.628;4.636;6.504;11.562;10.741
1490531644;13.564;4.586;6.503;11.596;10.570
1490531649;13.562;4.587;6.507;11.508;10.589
1490531654;13.687;4.639;6.513;11.353;10.574
1490531659;13.564;4.587;6.507;11.562;10.687
1490531664;13.547;4.581;6.492;11.419;10.562
1490531669;13.684;4.638;6.500;11.366;10.607
1490531674;13.552;4.640;6.510;11.329;10.742
1490531679;13.564;4.588;6.505;11.564;10.564
1490531684;13.562;4.587;6.506;11.423;10.589
1490531689;13.687;4.639;6.496;11.551;10.574
1490531695;13.545;4.583;6.509;11.408;10.720
1490531700;13.560;4.588;6.505;11.439;10.593
1490531705;13.687;4.641;6.496;11.575;10.589
1490531710;13.563;4.580;6.497;11.481;10.746
1490531715;13.563;4.589;6.501;11.536;10.601
1490531720;13.687;4.586;6.501;11.516;10.601
1490531725;13.560;4.633;6.505;11.351;10.716
1490531730;13.560;4.590;6.507;11.168;10.566
1490531735;13.562;4.591;6.505;11.673;10.597
1490531740;13.687;4.641;6.503;11.361;10.622
1490531745;13.563;4.590;6.496;11.660;10.743
1490531750;13.562;4.590;6.507;11.511;10.602
1490531755;13.665;4.636;6.501;11.491;10.577
1490531760;13.560;4.580;6.510;11.684;10.750
1490531765;13.562;4.589;6.501;11.481;10.601
1490531770;13.686;4.583;6.496;11.541;10.594
1490531775;13.541;4.641;6.503;11.373;10.739
1490531780;13.562;4.589;6.503;11.664;10.563
1490531785;13.521;4.583;6.497;11.439;10.578
1490531790;13.683;4.641;6.510;11.602;10.570
1490531795;13.563;4.591;6.503;11.688;10.743
1490531801;13.562;4.589;6.500;11.587;10.603
1490531806;13.686;4.639;6.488;11.643;10.591
1490531811;13.563;4.580;6.507;11.461;10.734
1490531816;13.559;4.581;6.497;11.664;10.579
1490531821;13.683;4.584;6.517;11.593;10.587
1490531826;13.543;4.640;6.496;11.358;10.740
1490531831;13.562;4.589;6.503;11.483;10.570
1490531836;13.560;4.588;6.500;11.628;10.607
1490531841;13.686;4.638;6.495;11.443;10.582
1490531846;13.562;4.588;6.505;11.282;10.713
1490531851;13.559;4.587;6.504;11.600;10.596
1490531856;13.686;4.640;6.507;11.452;10.601
1490531861;13.562;4.580;6.515;11.350;10.752
1490531866;13.562;4.588;6.507;11.528;10.596
1490531871;13.686;4.582;6.507;11.525;10.591
1490531876;13.561;4.637;6.508;11.352;10.709
1490531881;13.547;4.583;6.504;11.650;10.565
1490531886;13.560;4.588;6.509;11.529;10.594
1490531891;13.685;4.638;6.501;11.735;10.578
1490531896;13.562;4.584;6.504;11.470;10.748
1490531901;13.561;4.584;6.504;11.214;10.597
1490531906;13.685;4.635;6.505;11.469;10.597
1490531911;13.547;4.571;6.513;11.159;10.749
1490531917;13.559;4.586;6.511;11.569;10.601
1490531922;13.685;4.582;6.509;11.554;10.592
1490531927;13.540;4.635;6.513;11.563;10.743
1490531932;13.562;4.584;6.505;11.469;10.566
1490531937;13.559;4.583;6.502;11.495;10.592
1490531942;13.670;4.629;6.503;11.534;10.638
1490531947;13.559;4.583;6.516;11.419;10.749
1490531952;13.561;4.583;6.507;11.563;10.594
1490531957;13.685;4.635;6.501;11.626;10.594
1490531962;13.561;4.575;6.501;11.442;10.747
1490531967;13.561;4.583;6.504;11.522;10.595
1490531972;13.653;4.571;6.519;11.605;10.577
1490531977;13.537;4.635;6.514;11.591;10.743
1490531982;13.561;4.585;6.508;11.518;10.574
1490531987;13.555;4.584;6.504;11.477;10.599
1490531992;13.685;4.634;6.508;11.533;10.574
1490531997;13.561;4.586;6.509;11.592;10.741
1490532002;13.560;4.582;6.525;11.469;10.577
1490532007;13.682;4.634;6.499;11.513;10.598
1490532012;13.543;4.572;6.519;11.317;10.728
1490532017;13.536;4.571;6.514;11.362;10.578
1490532022;13.682;4.599;6.509;11.481;10.595
1490532027;13.539;4.635;6.499;11.480;10.748
1490532033;13.561;4.586;6.508;11.470;10.582
1490532038;13.550;4.586;6.506;11.678;10.592
1490532043;13.679;4.629;6.509;11.584;10.627
1490532048;13.558;4.585;6.515;11.541;10.723
1490532053;13.557;4.585;6.505;11.620;10.601
1490532058;13.685;4.637;6.501;11.104;10.598
1490532063;13.561;4.580;6.507;11.413;10.747
1490532068;13.560;4.585;6.503;11.555;10.607
1490532073;13.685;4.611;6.499;11.501;10.563
1490532078;13.536;4.637;6.504;11.474;10.706
1490532083;13.555;4.586;6.504;11.560;10.588
1490532088;13.547;4.586;6.504;11.648;10.595
1490532093;13.685;4.639;6.514;11.546;10.650
1490532098;13.560;4.587;6.508;11.579;10.755
1490532103;13.564;4.588;6.500;11.675;10.584
1490532108;13.669;4.637;6.497;11.575;10.597
1490532113;13.546;4.575;6.504;11.080;10.748
1490532118;13.546;4.585;6.506;11.609;10.599
1490532123;13.684;4.591;6.500;11.535;10.613
1490532128;13.560;4.615;6.514;11.570;10.744
1490532133;13.560;4.587;6.505;11.577;10.582
1490532138;13.570;4.584;6.500;11.469;10.610
1490532144;13.669;4.633;6.512;11.418;10.747
1490532149;13.558;4.586;6.506;11.363;10.627
1490532154;13.565;4.588;6.508;11.524;10.609
1490532159;13.684;4.639;6.500;11.660;10.590
1490532164;13.561;4.588;6.496;11.593;10.746
1490532169;13.545;4.581;6.510;11.389;10.590
1490532174;13.669;4.632;6.510;11.512;10.586
1490532179;13.557;4.578;6.506;11.486;10.753
1490532184;13.560;4.587;6.499;11.591;10.599
1490532189;13.684;4.585;6.494;11.406;10.600
1490532194;13.560;4.637;6.504;11.554;10.755
1490532199;13.547;4.582;6.512;11.424;10.558
1490532204;13.534;4.581;6.504;11.619;10.572
1490532209;13.681;4.636;6.504;11.679;10.633
1490532214;13.560;4.587;6.507;11.434;10.754
1490532219;13.559;4.588;6.501;11.663;10.602
1490532224;13.683;4.638;6.490;11.661;10.607
1490532229;13.546;4.572;6.505;11.477;10.723
1490532234;13.544;4.583;6.506;11.476;10.559
1490532239;13.681;4.598;6.505;11.454;10.606
1490532244;13.560;4.587;6.505;11.648;10.745
1490532249;13.560;4.586;6.502;11.605;10.601
1490532254;13.684;4.582;6.496;11.598;10.605
1490532260;13.588;4.637;6.503;11.331;10.699
1490532265;13.546;4.576;6.494;11.455;10.539
1490532270;13.555;4.584;6.500;11.497;10.594
1490532275;13.683;4.637;6.507;11.617;10.608
1490532280;13.560;4.587;6.506;11.602;10.745
1490532285;13.559;4.587;6.498;11.523;10.609
1490532290;13.684;4.638;6.512;11.575;10.602
1490532295;13.544;4.569;6.511;11.311;10.725
1490532300;13.560;4.587;6.505;11.476;10.574
1490532305;13.683;4.581;6.502;11.582;10.602
1490532310;13.537;4.639;6.513;11.452;10.752
1490532315;13.559;4.587;6.506;11.357;10.577
1490532320;13.555;4.586;6.505;11.465;10.607
1490532325;13.668;4.631;6.518;11.521;10.553
1490532330;13.557;4.587;6.499;11.530;10.744
1490532335;13.558;4.587;6.505;11.469;10.612
1490532340;13.683;4.638;6.500;11.621;10.605
1490532345;13.559;4.579;6.507;11.477;10.755
1490532350;13.558;4.586;6.506;11.243;10.602
1490532355;13.668;4.603;6.513;11.595;10.579
1490532360;13.535;4.636;6.512;11.294;10.742
1490532365;13.559;4.586;6.502;11.355;10.587
1490532370;13.550;4.586;6.504;11.605;10.597
1490532376;13.683;4.639;6.498;11.424;10.644
1490532381;13.559;4.587;6.504;11.580;10.755
1490532386;13.543;4.582;6.500;11.297;10.561
1490532391;13.680;4.636;6.515;11.639;10.600
1490532396;13.559;4.580;6.496;11.043;10.746
1490532401;13.558;4.587;6.505;11.570;10.612
1490532406;13.683;4.633;6.504;11.629;10.610
1490532411;13.537;4.626;6.505;11.401;10.744
1490532416;13.554;4.579;6.496;11.548;10.529
1490532421;13.532;4.586;6.503;11.578;10.607
1490532426;13.683;4.638;6.515;11.553;10.744
