1490486406;13.677;4.596;6.486;11.167;10.409
1490486411;13.674;4.596;6.482;11.152;10.420
1490486416;13.790;4.647;6.495;11.454;10.372
1490486421;13.676;4.595;6.479;11.159;10.566
1490486426;13.666;4.589;6.490;11.105;10.391
1490486431;13.761;4.639;6.490;11.077;10.380
1490486436;13.663;4.622;6.482;11.210;10.554
1490486441;13.675;4.595;6.484;11.052;10.394
1490486446;13.658;4.594;6.478;11.105;10.407
1490486451;13.790;4.644;6.478;11.243;10.459
1490486456;13.679;4.585;6.481;11.254;10.534
1490486461;13.670;4.586;6.481;11.114;10.397
1490486466;13.787;4.644;6.471;11.072;10.415
1490486471;13.675;4.593;6.488;10.936;10.570
1490486476;13.675;4.595;6.479;11.175;10.418
1490486481;13.765;4.596;6.481;11.152;10.405
1490486486;13.789;4.645;6.484;11.335;10.525
1490486491;13.664;4.591;6.477;11.025;10.538
1490486496;13.672;4.593;6.474;11.179;10.405
1490486501;13.790;4.647;6.481;11.205;10.408
1490486507;13.656;4.594;6.484;10.993;10.562
1490486512;13.675;4.592;6.480;11.113;10.416
1490486517;13.790;4.592;6.483;11.084;10.408
1490486522;13.764;4.640;6.484;11.105;10.508
1490486527;13.674;4.587;6.486;10.984;10.403
1490486532;13.675;4.592;6.482;11.295;10.421
1490486537;13.790;4.644;6.477;11.313;10.410
1490486542;13.676;4.585;6.485;10.974;10.567
1490486547;13.676;4.594;6.483;11.348;10.415
1490486552;13.775;4.580;6.472;11.212;10.395
1490486557;13.730;4.640;6.483;10.805;10.565
1490486562;13.676;4.595;6.480;11.249;10.387
1490486567;13.675;4.594;6.479;11.049;10.412
1490486572;13.791;4.644;6.483;11.200;10.412
1490486577;13.676;4.593;6.482;10.966;10.566
1490486582;13.661;4.587;6.495;11.313;10.412
1490486587;13.775;4.607;6.497;11.057;10.409
1490486592;13.657;4.642;6.496;11.143;10.563
1490486597;13.676;4.592;6.481;11.164;10.388
1490486602;13.671;4.591;6.492;11.168;10.403
1490486607;13.791;4.641;6.495;11.351;10.397
1490486612;13.653;4.585;6.480;10.807;10.536
1490486618;13.667;4.587;6.494;11.177;10.416
1490486623;13.670;4.591;6.485;11.249;10.411
1490486628;13.790;4.642;6.487;11.037;10.491
1490486633;13.676;4.591;6.488;11.203;10.559
1490486638;13.676;4.590;6.481;11.159;10.412
1490486643;13.791;4.639;6.501;11.216;10.403
1490486648;13.658;4.587;6.496;11.032;10.553
1490486653;13.678;4.593;6.484;11.289;10.410
1490486658;13.791;4.590;6.481;11.285;10.410
1490486663;13.762;4.642;6.475;10.832;10.568
1490486668;13.676;4.591;6.481;11.037;10.383
1490486673;13.676;4.591;6.482;11.134;10.379
1490486678;13.776;4.636;6.475;11.272;10.401
1490486683;13.674;4.588;6.484;10.533;10.565
1490486688;13.676;4.592;6.487;11.130;10.410
1490486693;13.790;4.587;6.488;11.078;10.407
1490486698;13.680;4.642;6.486;11.152;10.557
1490486703;13.676;4.592;6.487;11.200;10.379
1490486708;13.668;4.588;6.489;11.251;10.397
1490486713;13.788;4.641;6.480;11.511;10.405
1490486718;13.676;4.589;6.487;10.816;10.559
1490486723;13.677;4.593;6.480;11.196;10.413
1490486728;13.791;4.618;6.489;11.227;10.412
1490486734;13.658;4.644;6.488;10.962;10.564
1490486739;13.666;4.590;6.482;11.217;10.384
1490486744;13.671;4.590;6.490;11.114;10.404
1490486749;13.791;4.642;6.480;11.213;10.394
1490486754;13.677;4.592;6.488;10.898;10.560
1490486759;13.682;4.594;6.472;11.063;10.390
1490486764;13.791;4.643;6.495;11.135;10.408
1490486769;13.646;4.608;6.488;11.162;10.544
1490486774;13.674;4.590;6.478;11.206;10.415
1490486779;13.659;4.590;6.490;11.416;10.401
1490486784;13.791;4.641;6.488;10.864;10.470
1490486789;13.677;4.590;6.487;11.314;10.557
1490486794;13.676;4.590;6.489;10.952;10.408
1490486799;13.758;4.637;6.491;11.189;10.400
1490486804;13.674;4.581;6.486;10.896;10.556
1490486809;13.676;4.591;6.484;11.075;10.413
1490486814;13.779;4.587;6.482;10.987;10.404
1490486819;13.791;4.641;6.477;11.097;10.557
1490486824;13.677;4.590;6.484;11.155;10.445
1490486829;13.676;4.586;6.483;11.185;10.390
1490486834;13.788;4.637;6.479;11.323;10.404
1490486839;13.677;4.584;6.485;10.979;10.561
1490486844;13.676;4.589;6.485;11.176;10.408
1490486850;13.791;4.583;6.482;10.997;10.410
1490486855;13.708;4.640;6.488;11.054;10.559
1490486860;13.677;4.589;6.477;11.132;10.337
1490486865;13.673;4.587;6.478;11.268;10.399
1490486870;13.791;4.638;6.495;11.171;10.408
1490486875;13.677;4.589;6.489;10.412;10.554
1490486880;13.676;4.589;6.487;10.957;10.426
1490486885;13.791;4.607;6.490;11.286;10.401
1490486890;13.659;4.639;6.490;11.285;10.540
1490486895;13.669;4.587;6.487;11.125;10.382
1490486900;13.670;4.587;6.479;11.090;10.411
1490486905;13.791;4.639;6.484;11.146;10.390
1490486910;13.677;4.589;6.484;10.901;10.568
1490486915;13.682;4.590;6.483;11.325;10.416
1490486920;13.791;4.602;6.481;11.179;10.417
1490486925;13.644;4.632;6.480;11.096;10.550
1490486930;13.674;4.586;6.477;11.108;10.394
1490486935;13.672;4.586;6.488;11.143;10.412
1490486940;13.779;4.635;6.473;11.116;10.370
1490486945;13.660;4.578;6.477;11.265;10.569
1490486950;13.676;4.588;6.480;11.260;10.418
1490486955;13.792;4.637;6.482;11.292;10.412
1490486960;13.678;4.579;6.493;10.991;10.562
1490486966;13.659;4.582;6.491;11.190;10.400
1490486971;13.777;4.575;6.494;11.021;10.390
1490486976;13.748;4.635;6.495;10.981;10.560
1490486981;13.678;4.587;6.484;11.176;10.505
1490486986;13.676;4.588;6.481;11.274;10.412
1490486991;13.792;4.638;6.480;11.343;10.409
1490486996;13.669;4.578;6.498;10.729;10.556
1490487001;13.658;4.581;6.490;11.215;10.388
1490487006;13.789;4.581;6.480;11.230;10.404
1490487011;13.703;4.639;6.497;10.963;10.560
1490487016;13.678;4.588;6.490;11.281;10.395
1490487021;13.676;4.587;6.482;11.171;10.412
1490487026;13.792;4.638;6.487;11.104;10.419
1490487031;13.675;4.581;6.498;10.774;10.546
1490487036;13.675;4.589;6.495;11.164;10.414
1490487041;13.792;4.608;6.483;11.442;10.419
1490487046;13.659;4.640;6.492;11.022;10.563
1490487051;13.678;4.587;6.487;11.155;10.394
1490487056;13.670;4.586;6.479;11.262;10.399
1490487061;13.788;4.637;6.500;11.191;10.366
1490487066;13.676;4.585;6.484;11.036;10.560
1490487071;13.677;4.587;6.480;10.990;10.419
1490487076;13.792;4.636;6.484;11.092;10.418
1490487082;13.665;4.640;6.485;10.969;10.559
1490487087;13.678;4.589;6.478;10.979;10.398
1490487092;13.646;4.582;6.472;11.186;10.338
1490487097;13.780;4.638;6.491;11.369;10.419
1490487102;13.678;4.589;6.481;10.958;10.558
1490487107;13.677;4.591;6.480;11.070;10.410
1490487112;13.792;4.641;6.487;11.087;10.414
1490487117;13.672;4.632;6.484;10.969;10.557
1490487122;13.673;4.585;6.485;11.089;10.399
1490487127;13.646;4.584;6.489;11.152;10.407
1490487132;13.792;4.642;6.476;11.225;10.429
1490487137;13.678;4.591;6.488;11.130;10.564
1490487142;13.677;4.591;6.482;11.304;10.409
1490487147;13.792;4.642;6.481;11.228;10.409
1490487152;13.670;4.585;6.490;11.054;10.549
1490487157;13.666;4.583;6.479;11.155;10.409
1490487162;13.666;4.590;6.488;11.266;10.413
1490487167;13.792;4.641;6.491;11.526;10.452
1490487172;13.678;4.591;6.485;11.145;10.566
1490487177;13.676;4.592;6.490;11.144;10.404
1490487182;13.775;4.634;6.489;11.103;10.393
1490487187;13.662;4.576;6.491;10.908;10.539
1490487193;13.675;4.589;6.489;10.954;10.407
1490487198;13.741;4.588;6.484;11.280;10.406
1490487203;13.793;4.641;6.498;11.057;10.565
1490487208;13.678;4.591;6.489;10.971;10.559
1490487213;13.677;4.588;6.492;11.081;10.384
1490487218;13.778;4.635;6.485;11.253;10.386
1490487223;13.676;4.580;6.483;11.165;10.556
1490487228;13.678;4.589;6.483;11.006;10.412
1490487233;13.764;4.585;6.494;11.127;10.413
1490487238;13.793;4.639;6.483;11.165;10.552
1490487243;13.678;4.589;6.482;11.294;10.446
1490487248;13.661;4.584;6.491;11.137;10.394
1490487253;13.790;4.639;6.486;11.369;10.409
1490487258;13.679;4.584;6.500;11.052;10.554
1490487263;13.678;4.589;6.484;11.185;10.401
1490487268;13.793;4.584;6.482;11.283;10.411
1490487273;13.680;4.641;6.481;11.490;10.563
1490487278;13.664;4.583;6.490;11.158;10.357
1490487283;13.675;4.586;6.481;11.274;10.406
1490487288;13.792;4.639;6.496;11.123;10.394
1490487293;13.679;4.590;6.481;11.074;10.553
1490487298;13.678;4.589;6.487;11.190;10.406
1490487303;13.792;4.624;6.489;11.150;10.401
1490487309;13.643;4.630;6.491;10.906;10.547
1490487314;13.676;4.588;6.493;11.280;10.394
1490487319;13.670;4.590;6.485;11.246;10.407
1490487324;13.793;4.640;6.496;11.319;10.390
1490487329;13.679;4.589;6.489;11.097;10.551
1490487334;13.678;4.588;6.483;11.266;10.400
1490487339;13.781;4.636;6.498;11.129;10.394
1490487344;13.660;4.638;6.484;10.921;10.559
1490487349;13.679;4.587;6.483;11.252;10.389
1490487354;13.665;4.588;6.483;11.160;10.409
1490487359;13.793;4.639;6.488;11.154;10.386
1490487364;13.679;4.589;6.488;10.985;10.553
1490487369;13.659;4.584;6.487;11.098;10.392
1490487374;13.790;4.638;6.488;11.290;10.424
1490487379;13.679;4.578;6.492;11.009;10.564
1490487384;13.679;4.588;6.488;11.191;10.408
1490487389;13.752;4.587;6.492;11.076;10.403
1490487394;13.793;4.639;6.479;11.008;10.564
1490487399;13.679;4.583;6.507;11.315;10.501
1490487404;13.675;4.586;6.484;11.349;10.408
1490487409;13.793;4.640;6.484;11.156;10.407
1490487414;13.679;4.582;6.484;10.891;10.559
1490487419;13.679;4.588;6.487;11.161;10.409
1490487424;13.793;4.582;6.488;11.083;10.403
1490487430;13.728;4.638;6.495;11.168;10.502
1490487435;13.676;4.587;6.484;11.314;10.426
1490487440;13.683;4.591;6.484;11.251;10.403
1490487445;13.793;4.639;6.492;11.232;10.407
1490487450;13.679;4.579;6.488;11.034;10.559
1490487455;13.684;4.590;6.484;11.004;10.387
1490487460;13.793;4.589;6.490;11.367;10.394
1490487465;13.647;4.633;6.481;11.141;10.553
1490487470;13.679;4.587;6.484;11.283;10.385
1490487475;13.678;4.588;6.484;11.219;10.409
1490487480;13.793;4.640;6.496;11.034;10.404
1490487485;13.679;4.587;6.487;11.067;10.560
1490487490;13.679;4.588;6.489;11.348;10.410
1490487495;13.781;4.634;6.490;11.121;10.400
1490487500;13.668;4.602;6.494;11.010;10.557
1490487505;13.679;4.588;6.485;11.117;10.403
1490487510;13.672;4.589;6.486;11.153;10.410
1490487515;13.793;4.639;6.492;11.244;10.448
1490487520;13.679;4.588;6.482;11.324;10.570
1490487525;13.664;4.584;6.473;11.273;10.382
1490487530;13.790;4.637;6.480;11.223;10.409
1490487535;13.642;4.582;6.474;11.072;10.534
1490487540;13.667;4.583;6.477;11.181;10.397
1490487546;13.790;4.587;6.484;11.127;10.417
1490487551;13.679;4.639;6.489;11.257;10.555
1490487556;13.679;4.588;6.481;11.254;10.374
1490487561;13.683;4.591;6.483;11.213;10.407
1490487566;13.791;4.632;6.491;11.416;10.385
1490487571;13.659;4.583;6.484;10.822;10.532
1490487576;13.676;4.586;6.486;11.340;10.407
1490487581;13.793;4.637;6.475;11.230;10.406
1490487586;13.660;4.640;6.493;10.723;10.550
1490487591;13.679;4.589;6.486;11.203;10.390
1490487596;13.672;4.591;6.489;11.148;10.380
1490487601;13.790;4.632;6.497;11.199;10.352
1490487606;13.677;4.589;6.482;11.172;10.563
1490487611;13.679;4.589;6.484;11.089;10.412
1490487616;13.793;4.638;6.494;11.033;10.407
1490487621;13.671;4.612;6.478;11.210;10.552
1490487626;13.680;4.590;6.486;11.132;10.377
1490487631;13.650;4.587;6.490;11.240;10.375
1490487636;13.791;4.638;6.484;10.930;10.468
1490487641;13.680;4.591;6.482;11.330;10.564
1490487646;13.679;4.589;6.483;11.031;10.411
1490487651;13.793;4.640;6.483;11.243;10.410
1490487657;13.679;4.581;6.491;10.877;10.562
1490487662;13.670;4.586;6.478;11.130;10.338
1490487667;13.791;4.588;6.478;11.240;10.405
1490487672;13.793;4.641;6.494;11.262;10.568
1490487677;13.680;4.588;6.492;11.167;10.575
1490487682;13.679;4.591;6.483;11.330;10.410
1490487687;13.793;4.640;6.491;11.290;10.408
1490487692;13.657;4.575;6.494;10.983;10.534
1490487697;13.673;4.589;6.488;11.099;10.406
1490487702;13.794;4.585;6.480;11.189;10.410
1490487707;13.794;4.642;6.480;11.330;10.558
1490487712;13.680;4.589;6.484;11.215;10.448
1490487717;13.679;4.591;6.485;11.197;10.416
1490487722;13.788;4.629;6.505;11.134;10.352
1490487727;13.670;4.581;6.488;10.878;10.551
1490487732;13.680;4.591;6.488;11.061;10.412
1490487737;13.794;4.582;6.481;11.248;10.405
1490487742;13.787;4.641;6.486;11.233;10.566
1490487747;13.679;4.590;6.486;11.214;10.383
1490487752;13.679;4.589;6.497;11.365;10.391
1490487757;13.782;4.639;6.482;11.224;10.401
1490487762;13.679;4.590;6.484;11.145;10.559
1490487768;13.680;4.589;6.489;11.344;10.413
1490487773;13.794;4.582;6.479;11.176;10.354
1490487778;13.669;4.640;6.492;10.967;10.565
1490487783;13.684;4.593;6.479;11.220;10.375
1490487788;13.665;4.588;6.487;11.134;10.407
1490487793;13.794;4.640;6.492;11.280;10.416
1490487798;13.680;4.590;6.489;11.106;10.563
1490487803;13.680;4.590;6.484;11.199;10.413
1490487808;13.794;4.628;6.491;11.173;10.417
1490487813;13.661;4.640;6.480;11.189;10.557
1490487818;13.669;4.585;6.479;11.132;10.378
1490487823;13.672;4.590;6.484;11.120;10.414
1490487828;13.794;4.640;6.485;11.212;10.393
1490487833;13.680;4.590;6.473;10.917;10.554
1490487838;13.680;4.590;6.483;11.124;10.412
1490487843;13.794;4.640;6.477;11.144;10.419
1490487848;13.668;4.634;6.482;11.159;10.546
1490487853;13.678;4.589;6.483;11.090;10.392
1490487858;13.678;4.589;6.481;10.946;10.416
1490487863;13.794;4.640;6.479;11.233;10.395
1490487868;13.679;4.590;6.487;11.068;10.558
1490487873;13.680;4.591;6.486;10.991;10.414
1490487878;13.777;4.634;6.478;11.262;10.408
1490487884;13.673;4.595;6.484;11.198;10.562
1490487889;13.680;4.590;6.482;11.356;10.411
1490487894;13.679;4.591;6.480;11.121;10.410
1490487899;13.794;4.642;6.477;11.372;10.429
1490487904;13.681;4.591;6.484;11.359;10.512
1490487909;13.671;4.577;6.478;11.084;10.375
1490487914;13.791;4.638;6.480;11.247;10.405
1490487919;13.681;4.582;6.493;10.981;10.567
1490487924;13.680;4.592;6.483;11.025;10.405
1490487929;13.700;4.590;6.484;11.322;10.413
1490487934;13.794;4.641;6.487;11.084;10.481
1490487939;13.684;4.580;6.488;10.940;10.528
1490487944;13.678;4.589;6.479;11.263;10.404
1490487949;13.794;4.607;6.485;10.886;10.407
1490487954;13.661;4.642;6.479;11.221;10.552
1490487959;13.680;4.591;6.481;11.235;10.387
1490487964;13.679;4.591;6.480;11.232;10.414
1490487969;13.794;4.641;6.487;10.984;10.382
1490487974;13.669;4.588;6.475;11.087;10.563
1490487979;13.680;4.590;6.482;11.069;10.405
1490487984;13.794;4.640;6.476;10.975;10.404
1490487989;13.663;4.638;6.484;11.071;10.567
1490487994;13.680;4.589;6.484;11.327;10.403
1490487999;13.664;4.589;6.480;10.973;10.410
1490488005;13.780;4.633;6.476;11.261;10.385
1490488010;13.677;4.579;6.479;11.272;10.553
1490488015;13.680;4.588;6.480;11.213;10.411
1490488020;13.794;4.638;6.480;11.026;10.407
1490488025;13.662;4.632;6.489;11.249;10.551
1490488030;13.681;4.587;6.475;11.058;10.391
1490488035;13.658;4.584;6.490;11.270;10.406
1490488040;13.792;4.637;6.486;11.081;10.434
1490488045;13.681;4.587;6.470;11.320;10.554
1490488050;13.680;4.587;6.479;11.179;10.409
1490488055;13.794;4.636;6.478;11.166;10.410
1490488060;13.681;4.596;6.475;11.018;10.551
1490488065;13.671;4.583;6.481;11.252;10.371
1490488070;13.677;4.584;6.489;11.261;10.414
1490488075;13.795;4.637;6.492;10.940;10.374
1490488080;13.681;4.587;6.495;11.290;10.562
1490488085;13.681;4.587;6.480;11.109;10.403
1490488090;13.795;4.637;6.479;11.021;10.416
1490488095;13.655;4.588;6.486;11.013;10.533
1490488100;13.679;4.585;6.483;11.348;10.408
1490488105;13.683;4.587;6.481;11.179;10.408
1490488110;13.795;4.637;6.474;11.129;10.437
1490488115;13.681;4.585;6.483;10.999;10.561
1490488121;13.680;4.586;6.481;11.185;10.409
1490488126;13.795;4.634;6.500;11.045;10.378
1490488131;13.679;4.577;6.477;11.239;10.557
1490488136;13.664;4.578;6.480;11.175;10.390
1490488141;13.640;4.574;6.484;11.099;10.404
1490488146;13.793;4.637;6.490;11.043;10.442
1490488151;13.681;4.587;6.482;11.136;10.551
1490488156;13.681;4.586;6.480;11.094;10.409
1490488161;13.795;4.638;6.488;11.014;10.411
1490488166;13.681;4.611;6.473;11.006;10.519
1490488171;13.678;4.583;6.490;11.232;10.381
1490488176;13.689;4.584;6.487;11.127;10.404
1490488181;13.795;4.637;6.485;11.395;10.553
1490488186;13.681;4.587;6.480;11.091;10.553
1490488191;13.687;4.589;6.483;11.145;10.415
1490488196;13.796;4.586;6.480;11.223;10.399
1490488201;13.648;4.632;6.491;11.189;10.474
1490488206;13.679;4.587;6.483;11.161;10.381
1490488211;13.680;4.588;6.484;11.278;10.416
1490488216;13.795;4.638;6.494;11.309;10.405
1490488221;13.682;4.587;6.481;10.994;10.554
1490488226;13.682;4.587;6.480;11.235;10.414
1490488231;13.781;4.600;6.476;11.099;10.396
1490488237;13.649;4.634;6.491;10.968;10.560
1490488242;13.682;4.586;6.485;11.284;10.389
1490488247;13.681;4.590;6.476;11.277;10.413
1490488252;13.795;4.638;6.483;11.022;10.416
1490488257;13.676;4.580;6.485;11.157;10.564
1490488262;13.666;4.583;6.481;11.086;10.400
1490488267;13.780;4.582;6.485;11.036;10.406
1490488272;13.795;4.638;6.495;10.988;10.559
1490488277;13.682;4.587;6.483;11.186;10.548
1490488282;13.681;4.586;6.482;11.273;10.414
1490488287;13.796;4.638;6.483;11.209;10.405
1490488292;13.657;4.574;6.481;11.169;10.538
1490488297;13.667;4.581;6.479;11.031;10.402
1490488302;13.796;4.581;6.485;10.934;10.406
1490488307;13.793;4.636;6.493;11.020;10.561
1490488312;13.682;4.587;6.482;11.197;10.436
1490488317;13.681;4.588;6.482;11.346;10.402
1490488322;13.790;4.627;6.480;11.246;10.389
1490488327;13.670;4.576;6.491;10.814;10.547
1490488332;13.679;4.589;6.488;11.135;10.407
1490488337;13.796;4.581;6.489;11.158;10.407
1490488342;13.767;4.638;6.483;11.095;10.555
1490488347;13.682;4.588;6.485;11.277;10.460
1490488353;13.686;4.590;6.493;11.093;10.392
1490488358;13.781;4.631;6.487;11.182;10.405
1490488363;13.679;4.579;6.495;10.937;10.552
1490488368;13.682;4.588;6.488;11.031;10.409
1490488373;13.796;4.583;6.481;11.220;10.411
1490488378;13.743;4.639;6.479;11.012;10.548
1490488383;13.681;4.587;6.484;11.276;10.408
1490488388;13.669;4.582;6.479;11.280;10.403
1490488393;13.793;4.638;6.494;11.243;10.403
1490488398;13.682;4.589;6.489;10.772;10.558
1490488403;13.682;4.590;6.487;11.188;10.406
1490488408;13.796;4.597;6.495;11.106;10.406
1490488413;13.663;4.640;6.497;11.128;10.561
1490488418;13.668;4.584;6.479;11.085;10.384
1490488423;13.678;4.589;6.491;11.144;10.406
1490488428;13.796;4.641;6.480;11.283;10.400
1490488433;13.682;4.592;6.491;10.957;10.562
1490488438;13.682;4.592;6.486;11.250;10.406
1490488443;13.796;4.609;6.481;11.091;10.409
1490488448;13.650;4.637;6.491;10.952;10.536
1490488453;13.679;4.591;6.481;11.147;10.379
1490488458;13.677;4.592;6.482;11.034;10.407
1490488463;13.796;4.642;6.482;11.030;10.403
1490488469;13.682;4.593;6.487;10.935;10.561
1490488474;13.682;4.593;6.484;11.240;10.412
1490488479;13.779;4.639;6.486;11.248;10.366
1490488484;13.664;4.642;6.482;11.068;10.543
1490488489;13.682;4.592;6.485;11.147;10.389
1490488494;13.665;4.593;6.481;11.031;10.406
1490488499;13.796;4.645;6.481;11.244;10.381
1490488504;13.682;4.593;6.477;11.019;10.546
1490488509;13.673;4.582;6.486;11.012;10.366
1490488514;13.793;4.644;6.484;11.153;10.403
1490488519;13.681;4.600;6.489;10.891;10.551
1490488524;13.682;4.593;6.482;11.237;10.406
1490488529;13.664;4.593;6.482;11.204;10.404
1490488534;13.796;4.644;6.481;11.130;10.384
1490488539;13.683;4.592;6.490;11.337;10.510
1490488544;13.679;4.592;6.487;11.114;10.405
1490488549;13.797;4.644;6.477;10.955;10.403
1490488554;13.680;4.615;6.493;11.017;10.548
1490488559;13.682;4.593;6.481;11.146;10.408
1490488564;13.668;4.593;6.481;11.121;10.406
1490488569;13.797;4.644;6.487;11.177;10.297
1490488574;13.671;4.593;6.473;11.135;10.556
1490488579;13.682;4.593;6.484;11.065;10.405
1490488585;13.796;4.643;6.488;11.132;10.401
1490488590;13.672;4.643;6.481;11.160;10.546
1490488595;13.683;4.594;6.486;11.038;10.391
1490488600;13.665;4.592;6.484;11.207;10.399
1490488605;13.781;4.635;6.485;11.334;10.399
1490488610;13.682;4.591;6.485;11.261;10.560
1490488615;13.683;4.592;6.485;10.952;10.396
1490488620;13.796;4.642;6.479;11.116;10.401
1490488625;13.683;4.586;6.482;10.925;10.543
1490488630;13.683;4.592;6.481;11.155;10.409
1490488635;13.695;4.589;6.478;11.203;10.393
1490488640;13.794;4.642;6.488;11.190;10.524
1490488645;13.687;4.583;6.483;11.221;10.554
1490488650;13.682;4.590;6.489;11.223;10.400
1490488655;13.797;4.643;6.471;11.174;10.400
1490488660;13.682;4.584;6.478;10.969;10.549
1490488665;13.670;4.585;6.487;11.240;10.377
1490488670;13.733;4.589;6.491;11.212;10.400
1490488675;13.797;4.641;6.483;11.134;10.493
1490488680;13.683;4.592;6.484;11.180;10.539
1490488685;13.682;4.590;6.482;11.102;10.396
1490488690;13.797;4.640;6.479;11.343;10.402
1490488695;13.663;4.574;6.493;11.001;10.524
1490488701;13.680;4.589;6.487;11.284;10.391
1490488706;13.772;4.588;6.474;11.112;10.402
1490488711;13.797;4.641;6.489;10.946;10.547
1490488716;13.683;4.590;6.485;11.226;10.464
1490488721;13.682;4.591;6.486;11.015;10.401
1490488726;13.797;4.640;6.483;11.310;10.366
1490488731;13.681;4.585;6.479;11.119;10.547
1490488736;13.667;4.582;6.485;11.037;10.379
1490488741;13.764;4.566;6.508;11.165;10.396
1490488746;13.762;4.640;6.501;10.999;10.549
1490488751;13.683;4.591;6.483;11.174;10.430
1490488756;13.682;4.592;6.483;11.219;10.393
1490488761;13.797;4.641;6.477;11.268;10.396
1490488766;13.683;4.588;6.478;11.049;10.516
1490488771;13.671;4.589;6.476;11.264;10.364
1490488776;13.785;4.582;6.478;11.294;10.391
1490488781;13.697;4.641;6.491;11.115;10.549
1490488786;13.684;4.589;6.478;11.071;10.402
1490488791;13.682;4.589;6.483;11.103;10.399
1490488796;13.798;4.641;6.482;11.202;10.390
1490488801;13.672;4.583;6.478;11.055;10.545
1490488806;13.669;4.583;6.479;11.181;10.377
1490488811;13.794;4.638;6.491;11.242;10.399
1490488817;13.665;4.639;6.476;11.020;10.546
1490488822;13.683;4.589;6.484;11.111;10.395
1490488827;13.669;4.587;6.485;11.136;10.394
1490488832;13.784;4.634;6.487;11.257;10.353
1490488837;13.670;4.583;6.493;11.266;10.525
1490488842;13.680;4.588;6.491;11.127;10.393
1490488847;13.797;4.638;6.477;11.162;10.396
1490488852;13.682;4.603;6.495;11.048;10.552
1490488857;13.683;4.590;6.485;11.285;10.394
1490488862;13.652;4.582;6.492;11.230;10.384
1490488867;13.770;4.632;6.485;11.257;10.337
1490488872;13.681;4.586;6.487;11.171;10.547
1490488877;13.683;4.589;6.482;11.108;10.395
1490488882;13.797;4.641;6.490;11.326;10.398
1490488887;13.684;4.580;6.495;11.054;10.548
1490488892;13.672;4.579;6.489;11.211;10.384
1490488897;13.675;4.577;6.478;11.017;10.367
1490488902;13.795;4.640;6.480;11.134;10.527
1490488907;13.684;4.589;6.485;11.042;10.545
1490488912;13.683;4.588;6.484;11.124;10.398
1490488917;13.797;4.640;6.491;10.958;10.404
1490488922;13.664;4.640;6.492;10.835;10.508
1490488927;13.681;4.588;6.479;11.240;10.347
1490488933;13.680;4.588;6.488;11.214;10.392
1490488938;13.797;4.639;6.492;11.051;10.394
1490488943;13.684;4.590;6.484;10.743;10.535
1490488948;13.689;4.593;6.482;11.075;10.380
1490488953;13.798;4.608;6.486;11.078;10.348
1490488958;13.654;4.639;6.485;11.087;10.534
1490488963;13.676;4.586;6.480;11.150;10.373
1490488968;13.679;4.589;6.487;11.263;10.389
1490488973;13.798;4.641;6.476;11.304;10.391
1490488978;13.684;4.590;6.481;10.988;10.536
1490488983;13.689;4.591;6.480;11.283;10.392
1490488988;13.782;4.611;6.476;11.287;10.390
1490488993;13.651;4.634;6.481;11.120;10.501
1490488998;13.681;4.589;6.490;11.304;10.370
1490489003;13.681;4.592;6.487;11.166;10.391
1490489008;13.797;4.641;6.481;10.838;10.365
1490489013;13.670;4.580;6.484;11.128;10.538
1490489018;13.676;4.587;6.489;11.318;10.391
1490489023;13.768;4.634;6.494;11.219;10.375
1490489028;13.662;4.629;6.489;10.928;10.529
1490489033;13.684;4.590;6.478;11.108;10.398
1490489038;13.669;4.590;6.484;11.315;10.393
1490489043;13.798;4.641;6.492;11.317;10.408
1490489049;13.676;4.588;6.491;11.200;10.540
1490489054;13.677;4.581;6.485;11.081;10.381
1490489059;13.795;4.641;6.475;11.002;10.394
1490489064;13.685;4.582;6.487;10.840;10.548
1490489069;13.684;4.589;6.480;11.406;10.396
1490489074;13.766;4.588;6.482;11.140;10.396
1490489079;13.786;4.636;6.519;10.976;10.514
1490489084;13.681;4.588;6.490;11.298;10.403
1490489089;13.681;4.587;6.484;10.981;10.396
1490489094;13.798;4.640;6.495;11.361;10.392
1490489099;13.684;4.584;6.490;11.077;10.547
1490489104;13.684;4.588;6.483;11.264;10.399
1490489109;13.798;4.584;6.488;11.288;10.370
1490489114;13.790;4.639;6.475;11.219;10.322
1490489119;13.680;4.589;6.477;10.858;10.540
1490489124;13.684;4.589;6.481;11.325;10.397
1490489129;13.798;4.641;6.472;11.147;10.391
1490489134;13.666;4.640;6.483;11.186;10.543
1490489139;13.684;4.589;6.481;11.432;10.399
1490489144;13.657;4.584;6.477;10.991;10.387
1490489149;13.784;4.638;6.476;11.148;10.366
1490489154;13.678;4.581;6.481;10.887;10.548
1490489159;13.684;4.590;6.481;11.115;10.394
1490489165;13.798;4.641;6.488;11.024;10.395
1490489170;13.674;4.589;6.474;10.928;10.545
1490489175;13.670;4.585;6.475;11.084;10.372
1490489180;13.675;4.584;6.475;10.996;10.394
1490489185;13.798;4.641;6.475;11.342;10.448
1490489190;13.684;4.591;6.481;11.225;10.543
1490489195;13.684;4.591;6.482;11.304;10.398
1490489200;13.798;4.641;6.472;11.278;10.395
1490489205;13.674;4.580;6.488;11.083;10.536
1490489210;13.670;4.586;6.470;11.017;10.397
1490489215;13.746;4.588;6.480;11.107;10.400
1490489220;13.798;4.641;6.473;11.057;10.553
1490489225;13.684;4.591;6.482;11.149;10.518
