1490508003;13.841;4.633;6.484;11.269;10.329
1490508008;13.731;4.582;6.486;10.913;10.472
1490508013;13.745;4.587;6.474;11.148;10.347
1490508018;13.853;4.580;6.477;11.211;10.350
1490508023;13.794;4.639;6.487;10.977;10.472
1490508029;13.745;4.589;6.484;11.141;10.410
1490508034;13.730;4.583;6.470;11.200;10.301
1490508039;13.842;4.633;6.479;11.312;10.355
1490508044;13.725;4.589;6.488;10.783;10.474
1490508049;13.745;4.590;6.480;11.200;10.353
1490508054;13.839;4.589;6.478;11.120;10.346
1490508059;13.854;4.641;6.475;10.895;10.460
1490508064;13.721;4.583;6.470;11.163;10.368
1490508069;13.732;4.586;6.484;11.142;10.343
1490508074;13.851;4.640;6.480;11.182;10.350
1490508079;13.745;4.581;6.482;10.899;10.471
1490508084;13.750;4.593;6.474;11.133;10.328
1490508089;13.802;4.591;6.483;11.011;10.345
1490508094;13.850;4.634;6.491;10.959;10.450
1490508099;13.732;4.588;6.478;11.059;10.464
1490508104;13.742;4.591;6.480;11.220;10.347
1490508109;13.854;4.643;6.475;10.967;10.352
1490508114;13.737;4.601;6.475;10.937;10.469
1490508119;13.745;4.593;6.485;11.147;10.350
1490508124;13.731;4.592;6.485;10.879;10.324
1490508129;13.841;4.638;6.485;11.015;10.318
1490508134;13.743;4.592;6.478;11.229;10.476
1490508140;13.745;4.592;6.482;11.247;10.344
1490508145;13.854;4.644;6.481;11.138;10.351
1490508150;13.742;4.604;6.486;10.838;10.471
1490508155;13.745;4.594;6.478;11.037;10.317
1490508160;13.717;4.587;6.482;11.185;10.329
1490508165;13.852;4.643;6.485;11.203;10.322
1490508170;13.745;4.595;6.479;11.074;10.475
1490508175;13.745;4.593;6.481;11.178;10.342
1490508180;13.854;4.644;6.481;11.124;10.353
1490508185;13.738;4.625;6.492;10.981;10.468
1490508190;13.732;4.588;6.482;11.122;10.309
1490508195;13.726;4.593;6.476;11.210;10.353
1490508200;13.854;4.646;6.485;10.919;10.336
1490508205;13.745;4.595;6.483;10.966;10.467
1490508210;13.745;4.595;6.477;11.167;10.350
1490508215;13.854;4.646;6.476;11.201;10.343
1490508220;13.722;4.635;6.472;11.113;10.460
1490508225;13.743;4.594;6.482;11.098;10.349
1490508230;13.728;4.594;6.480;11.082;10.349
1490508235;13.854;4.645;6.477;11.281;10.323
1490508240;13.740;4.586;6.474;11.117;10.472
1490508245;13.745;4.594;6.484;11.110;10.363
1490508250;13.841;4.639;6.491;11.232;10.313
1490508256;13.735;4.609;6.474;10.882;10.465
1490508261;13.750;4.592;6.480;11.086;10.308
1490508266;13.739;4.593;6.482;11.226;10.353
1490508271;13.854;4.645;6.482;11.318;10.338
1490508276;13.745;4.594;6.469;11.134;10.474
1490508281;13.735;4.583;6.492;11.175;10.330
1490508286;13.851;4.643;6.493;11.182;10.346
1490508291;13.734;4.633;6.478;10.923;10.471
1490508296;13.745;4.593;6.485;11.127;10.329
1490508301;13.731;4.593;6.484;11.122;10.349
1490508306;13.854;4.643;6.488;11.149;10.348
1490508311;13.745;4.591;6.490;11.077;10.441
1490508316;13.742;4.591;6.484;11.064;10.339
1490508321;13.854;4.643;6.492;11.163;10.340
1490508326;13.731;4.641;6.493;11.010;10.472
1490508331;13.745;4.591;6.482;11.117;10.324
1490508336;13.735;4.592;6.493;11.179;10.356
1490508341;13.854;4.641;6.478;11.085;10.305
1490508346;13.735;4.585;6.487;10.767;10.476
1490508351;13.745;4.590;6.480;11.141;10.345
1490508356;13.854;4.613;6.483;11.142;10.349
1490508361;13.727;4.638;6.488;10.958;10.466
1490508367;13.745;4.589;6.486;11.082;10.326
1490508372;13.744;4.587;6.487;11.176;10.348
1490508377;13.841;4.634;6.485;11.139;10.338
1490508382;13.743;4.581;6.485;10.980;10.471
1490508387;13.745;4.589;6.476;11.217;10.344
1490508392;13.789;4.585;6.484;11.160;10.351
1490508397;13.855;4.637;6.484;11.073;10.474
1490508402;13.745;4.589;6.475;11.158;10.465
1490508407;13.738;4.585;6.479;11.102;10.333
1490508412;13.852;4.636;6.482;11.153;10.355
1490508417;13.728;4.611;6.492;10.902;10.470
1490508422;13.745;4.588;6.482;11.132;10.352
1490508427;13.729;4.590;6.470;11.239;10.356
1490508432;13.854;4.639;6.479;11.038;10.466
1490508437;13.731;4.582;6.485;11.068;10.452
1490508442;13.742;4.587;6.481;11.194;10.346
1490508447;13.854;4.639;6.484;11.132;10.349
1490508452;13.746;4.581;6.479;10.706;10.468
1490508457;13.746;4.587;6.482;11.035;10.339
1490508462;13.830;4.586;6.477;11.192;10.349
1490508467;13.828;4.633;6.481;10.985;10.376
1490508472;13.743;4.586;6.480;11.216;10.462
1490508478;13.745;4.589;6.487;11.096;10.350
1490508483;13.854;4.640;6.477;11.138;10.340
1490508488;13.746;4.581;6.479;10.839;10.468
1490508493;13.746;4.591;6.482;11.065;10.354
1490508498;13.728;4.586;6.490;11.097;10.312
1490508503;13.852;4.639;6.487;10.949;10.405
1490508508;13.746;4.590;6.464;11.122;10.468
1490508513;13.751;4.591;6.475;11.040;10.365
1490508518;13.821;4.589;6.482;11.077;10.345
1490508523;13.854;4.640;6.481;10.983;10.470
1490508528;13.746;4.589;6.490;11.056;10.305
1490508533;13.743;4.587;6.478;11.226;10.341
1490508538;13.854;4.640;6.490;11.122;10.337
1490508543;13.746;4.584;6.483;10.695;10.467
1490508548;13.746;4.590;6.488;11.134;10.350
1490508553;13.855;4.582;6.481;11.146;10.346
1490508558;13.853;4.640;6.489;10.863;10.464
1490508563;13.739;4.579;6.483;11.199;10.463
1490508568;13.745;4.582;6.478;11.088;10.284
1490508573;13.846;4.636;6.471;11.149;10.261
1490508578;13.738;4.581;6.487;10.853;10.470
1490508583;13.746;4.591;6.483;11.176;10.342
1490508589;13.802;4.590;6.473;11.186;10.354
1490508594;13.854;4.640;6.476;10.923;10.466
1490508599;13.746;4.590;6.485;11.191;10.462
1490508604;13.733;4.585;6.477;11.098;10.331
1490508609;13.841;4.637;6.474;11.113;10.334
1490508614;13.743;4.622;6.485;10.742;10.474
1490508619;13.746;4.589;6.468;11.157;10.341
1490508624;13.729;4.591;6.471;11.145;10.350
1490508629;13.855;4.641;6.486;10.930;10.329
1490508634;13.735;4.586;6.477;11.134;10.467
1490508639;13.734;4.586;6.484;11.051;10.347
1490508644;13.852;4.639;6.487;11.172;10.346
1490508649;13.738;4.643;6.472;11.046;10.466
1490508654;13.746;4.591;6.484;11.098;10.328
1490508659;13.731;4.591;6.482;11.147;10.342
1490508664;13.840;4.637;6.474;11.193;10.276
1490508669;13.734;4.585;6.483;10.958;10.447
1490508674;13.743;4.592;6.481;11.105;10.357
1490508679;13.855;4.634;6.484;11.131;10.348
1490508684;13.728;4.642;6.475;10.864;10.471
1490508689;13.746;4.592;6.480;11.023;10.324
1490508694;13.722;4.584;6.487;11.247;10.315
1490508700;13.841;4.636;6.494;11.024;10.270
1490508705;13.744;4.590;6.471;10.959;10.463
1490508710;13.746;4.592;6.477;11.035;10.350
1490508715;13.855;4.635;6.482;11.080;10.335
1490508720;13.728;4.642;6.482;11.093;10.472
1490508725;13.746;4.587;6.477;11.118;10.289
1490508730;13.726;4.584;6.478;11.214;10.313
1490508735;13.853;4.642;6.488;11.207;10.330
1490508740;13.746;4.592;6.481;10.677;10.464
1490508745;13.746;4.592;6.482;11.205;10.347
1490508750;13.855;4.625;6.480;11.188;10.338
1490508755;13.728;4.643;6.487;11.031;10.448
1490508760;13.743;4.586;6.495;11.012;10.301
1490508765;13.740;4.591;6.485;11.027;10.341
1490508770;13.855;4.642;6.484;11.213;10.337
1490508775;13.747;4.591;6.481;10.800;10.469
1490508780;13.746;4.591;6.484;11.109;10.343
1490508785;13.855;4.584;6.481;11.176;10.308
1490508790;13.789;4.638;6.477;11.055;10.438
1490508795;13.744;4.591;6.480;11.186;10.400
1490508800;13.745;4.590;6.486;11.192;10.336
1490508805;13.855;4.640;6.480;11.296;10.343
1490508811;13.747;4.588;6.493;10.995;10.468
1490508816;13.747;4.592;6.487;11.123;10.347
1490508821;13.841;4.577;6.487;11.017;10.328
1490508826;13.830;4.639;6.484;11.104;10.472
1490508831;13.746;4.589;6.479;11.201;10.327
1490508836;13.746;4.590;6.484;11.184;10.345
1490508841;13.855;4.641;6.491;11.160;10.353
1490508846;13.728;4.640;6.490;10.731;10.473
1490508851;13.733;4.585;6.484;11.224;10.276
1490508856;13.733;4.585;6.474;11.046;10.335
1490508861;13.855;4.639;6.480;11.201;10.347
1490508866;13.746;4.588;6.480;10.678;10.468
1490508871;13.747;4.591;6.473;11.168;10.347
1490508876;13.855;4.583;6.484;11.035;10.345
1490508881;13.795;4.634;6.483;11.075;10.443
1490508886;13.736;4.584;6.472;11.113;10.317
1490508891;13.743;4.589;6.487;11.115;10.353
1490508896;13.854;4.641;6.487;11.163;10.356
1490508901;13.746;4.585;6.496;10.857;10.468
1490508906;13.746;4.589;6.473;11.118;10.354
1490508911;13.850;4.583;6.481;11.026;10.310
1490508916;13.724;4.633;6.479;10.956;10.467
1490508921;13.743;4.590;6.484;11.152;10.331
1490508927;13.745;4.588;6.485;11.025;10.347
1490508932;13.855;4.638;6.476;11.073;10.361
1490508937;13.746;4.587;6.483;10.950;10.482
1490508942;13.746;4.588;6.479;11.136;10.333
1490508947;13.843;4.576;6.485;11.193;10.348
1490508952;13.792;4.636;6.476;11.006;10.474
1490508957;13.746;4.587;6.475;11.100;10.470
1490508962;13.746;4.588;6.476;11.001;10.345
1490508967;13.855;4.639;6.488;11.216;10.346
1490508972;13.746;4.583;6.479;10.813;10.446
1490508977;13.734;4.582;6.470;11.077;10.347
1490508982;13.852;4.578;6.481;11.129;10.347
1490508987;13.855;4.638;6.485;10.977;10.483
1490508992;13.747;4.587;6.483;11.097;10.419
1490508997;13.746;4.587;6.476;11.081;10.351
1490509002;13.855;4.639;6.491;11.176;10.364
1490509007;13.738;4.575;6.482;10.732;10.480
1490509012;13.744;4.585;6.479;11.283;10.355
1490509017;13.848;4.583;6.475;11.090;10.360
1490509022;13.855;4.638;6.491;11.059;10.469
1490509027;13.747;4.588;6.484;11.097;10.473
1490509032;13.746;4.588;6.479;11.156;10.360
1490509037;13.842;4.633;6.467;11.101;10.332
1490509043;13.745;4.579;6.480;10.938;10.475
1490509048;13.747;4.590;6.478;11.135;10.364
1490509053;13.745;4.588;6.479;11.053;10.357
1490509058;13.855;4.637;6.480;10.957;10.366
1490509063;13.747;4.588;6.473;11.277;10.472
1490509068;13.728;4.583;6.489;11.148;10.307
1490509073;13.853;4.638;6.491;11.047;10.345
1490509078;13.734;4.639;6.476;10.839;10.469
1490509083;13.746;4.589;6.480;11.118;10.341
1490509088;13.740;4.588;6.478;11.163;10.352
1490509093;13.856;4.640;6.476;11.079;10.353
1490509098;13.736;4.578;6.480;10.871;10.445
1490509103;13.744;4.588;6.482;11.157;10.350
1490509108;13.855;4.595;6.484;11.093;10.355
1490509113;13.755;4.638;6.479;11.007;10.471
1490509118;13.747;4.589;6.482;11.218;10.371
1490509123;13.746;4.589;6.479;11.094;10.350
1490509128;13.855;4.638;6.511;11.230;10.307
1490509133;13.744;4.589;6.488;10.861;10.470
1490509138;13.747;4.589;6.486;11.058;10.346
1490509143;13.855;4.580;6.481;11.017;10.349
1490509148;13.800;4.639;6.472;10.887;10.482
1490509154;13.747;4.589;6.479;11.095;10.324
1490509159;13.746;4.587;6.476;11.200;10.292
1490509164;13.844;4.638;6.479;11.199;10.341
1490509169;13.747;4.586;6.488;11.138;10.458
1490509174;13.737;4.585;6.476;11.043;10.291
1490509179;13.844;4.578;6.477;11.185;10.339
1490509184;13.855;4.641;6.483;11.002;10.464
1490509189;13.747;4.589;6.486;11.228;10.488
1490509194;13.746;4.588;6.485;11.028;10.351
1490509199;13.855;4.640;6.478;11.274;10.344
1490509204;13.736;4.599;6.476;10.800;10.470
1490509209;13.735;4.583;6.484;11.249;10.343
1490509214;13.727;4.587;6.474;11.125;10.348
1490509219;13.855;4.640;6.491;11.002;10.324
1490509224;13.747;4.588;6.485;11.164;10.472
1490509229;13.746;4.588;6.484;11.146;10.356
1490509234;13.840;4.633;6.483;10.889;10.286
1490509239;13.726;4.631;6.498;10.991;10.456
1490509244;13.744;4.587;6.486;11.143;10.359
1490509249;13.730;4.588;6.479;11.212;10.363
1490509254;13.855;4.641;6.495;10.975;10.328
1490509259;13.747;4.589;6.477;10.946;10.471
1490509265;13.721;4.582;6.472;11.009;10.302
1490509270;13.842;4.610;6.477;11.128;10.327
1490509275;13.855;4.638;6.491;11.095;10.468
1490509280;13.747;4.588;6.484;11.130;10.438
1490509285;13.746;4.590;6.468;11.124;10.339
1490509290;13.855;4.640;6.485;11.164;10.354
1490509295;13.747;4.575;6.492;10.833;10.450
1490509300;13.732;4.583;6.484;11.102;10.316
1490509305;13.853;4.581;6.481;11.229;10.344
1490509310;13.853;4.638;6.477;11.161;10.468
1490509315;13.747;4.586;6.480;11.097;10.467
1490509320;13.747;4.585;6.482;11.056;10.350
1490509325;13.856;4.638;6.489;11.247;10.294
1490509330;13.745;4.577;6.499;11.102;10.437
1490509335;13.745;4.585;6.479;11.024;10.340
1490509340;13.855;4.582;6.490;11.284;10.359
1490509345;13.856;4.637;6.491;11.008;10.349
1490509350;13.747;4.588;6.471;11.163;10.479
1490509355;13.747;4.586;6.477;11.177;10.333
1490509360;13.842;4.633;6.471;10.916;10.327
1490509365;13.743;4.578;6.492;11.002;10.469
1490509370;13.752;4.589;6.491;11.088;10.354
1490509376;13.733;4.587;6.479;11.107;10.355
1490509381;13.856;4.639;6.481;11.067;10.382
1490509386;13.736;4.579;6.482;11.230;10.480
1490509391;13.734;4.581;6.492;11.236;10.295
1490509396;13.851;4.637;6.477;11.164;10.356
1490509401;13.734;4.622;6.490;10.802;10.484
1490509406;13.752;4.589;6.487;11.167;10.347
1490509411;13.738;4.587;6.476;11.162;10.354
1490509416;13.856;4.636;6.475;11.245;10.357
1490509421;13.733;4.583;6.468;11.053;10.422
1490509426;13.737;4.585;6.479;11.162;10.346
1490509431;13.856;4.637;6.476;11.024;10.355
1490509436;13.741;4.611;6.492;10.888;10.473
1490509441;13.747;4.589;6.477;11.137;10.358
1490509446;13.730;4.588;6.485;11.114;10.348
1490509451;13.841;4.631;6.485;11.119;10.294
1490509456;13.736;4.586;6.475;11.160;10.476
1490509461;13.747;4.588;6.485;11.122;10.354
1490509466;13.856;4.640;6.481;11.162;10.350
1490509471;13.732;4.638;6.472;11.153;10.479
1490509476;13.748;4.588;6.482;11.061;10.342
1490509481;13.738;4.588;6.487;11.201;10.317
1490509487;13.843;4.637;6.478;11.214;10.346
1490509492;13.742;4.579;6.475;10.904;10.480
1490509497;13.747;4.586;6.474;11.192;10.361
1490509502;13.791;4.587;6.479;11.106;10.349
1490509507;13.856;4.637;6.487;11.171;10.432
1490509512;13.752;4.580;6.481;11.178;10.299
1490509517;13.733;4.582;6.481;11.283;10.347
1490509522;13.855;4.636;6.479;11.201;10.360
1490509527;13.729;4.585;6.475;10.734;10.479
1490509532;13.747;4.586;6.478;11.138;10.353
1490509537;13.856;4.592;6.484;11.148;10.353
1490509542;13.744;4.637;6.490;10.958;10.465
1490509547;13.734;4.579;6.477;11.041;10.328
1490509552;13.746;4.586;6.467;11.242;10.362
1490509557;13.856;4.638;6.476;11.315;10.352
1490509562;13.748;4.584;6.488;10.986;10.481
1490509567;13.747;4.586;6.476;11.209;10.347
1490509572;13.856;4.580;6.482;11.131;10.354
1490509577;13.798;4.631;6.491;11.063;10.473
1490509582;13.745;4.585;6.485;11.162;10.419
1490509587;13.747;4.585;6.486;11.145;10.364
1490509592;13.856;4.636;6.489;11.324;10.352
1490509597;13.748;4.583;6.479;10.807;10.468
1490509603;13.747;4.585;6.477;11.154;10.361
1490509608;13.840;4.572;6.492;11.203;10.326
1490509613;13.848;4.634;6.482;11.150;10.471
1490509618;13.748;4.586;6.481;11.129;10.336
1490509623;13.747;4.587;6.479;11.210;10.351
1490509628;13.856;4.636;6.478;11.262;10.350
1490509633;13.748;4.582;6.482;10.732;10.472
1490509638;13.726;4.577;6.479;11.013;10.291
1490509643;13.854;4.576;6.482;11.202;10.347
1490509648;13.860;4.636;6.484;10.988;10.481
1490509653;13.748;4.585;6.482;11.049;10.435
1490509658;13.752;4.588;6.489;11.172;10.368
1490509663;13.856;4.583;6.480;11.031;10.348
1490509668;13.729;4.630;6.504;10.976;10.465
1490509673;13.745;4.584;6.483;11.181;10.327
1490509678;13.747;4.586;6.481;11.242;10.358
1490509683;13.856;4.636;6.488;11.251;10.350
1490509688;13.748;4.587;6.485;11.008;10.482
1490509693;13.747;4.586;6.479;11.133;10.357
1490509698;13.856;4.635;6.478;11.051;10.321
1490509703;13.727;4.634;6.479;10.909;10.472
1490509708;13.748;4.584;6.483;11.105;10.333
1490509713;13.743;4.583;6.483;11.129;10.357
1490509719;13.856;4.635;6.475;10.825;10.353
1490509724;13.748;4.585;6.479;10.815;10.482
1490509729;13.747;4.586;6.477;11.072;10.343
1490509734;13.845;4.605;6.478;11.074;10.347
1490509739;13.730;4.637;6.486;10.896;10.479
1490509744;13.748;4.586;6.472;11.114;10.336
1490509749;13.746;4.586;6.483;11.204;10.344
1490509754;13.856;4.635;6.475;11.039;10.340
1490509759;13.747;4.586;6.484;10.658;10.478
1490509764;13.734;4.581;6.471;11.021;10.351
1490509769;13.854;4.578;6.479;11.041;10.272
1490509774;13.846;4.630;6.481;10.931;10.388
1490509779;13.736;4.582;6.487;11.165;10.356
1490509784;13.744;4.586;6.481;11.113;10.357
1490509789;13.856;4.637;6.485;11.113;10.348
1490509794;13.748;4.578;6.476;10.751;10.474
1490509799;13.747;4.587;6.483;11.105;10.347
1490509804;13.821;4.581;6.477;11.116;10.340
1490509809;13.830;4.632;6.476;11.056;10.446
1490509814;13.745;4.585;6.474;11.180;10.493
1490509819;13.747;4.587;6.475;11.121;10.351
1490509824;13.856;4.639;6.474;11.196;10.360
1490509829;13.748;4.580;6.487;11.106;10.472
1490509835;13.734;4.581;6.474;11.178;10.297
1490509840;13.804;4.576;6.491;11.098;10.290
1490509845;13.854;4.636;6.484;11.136;10.469
1490509850;13.748;4.587;6.476;11.207;10.478
1490509855;13.745;4.588;6.474;11.040;10.352
1490509860;13.856;4.640;6.467;11.153;10.350
1490509865;13.741;4.569;6.485;10.743;10.455
1490509870;13.745;4.587;6.488;11.204;10.328
1490509875;13.752;4.586;6.479;11.108;10.355
1490509880;13.857;4.639;6.478;10.892;10.363
1490509885;13.748;4.589;6.470;11.168;10.481
1490509890;13.753;4.592;6.482;11.108;10.360
1490509895;13.856;4.588;6.488;11.080;10.323
1490509900;13.826;4.638;6.480;11.050;10.436
1490509905;13.746;4.589;6.478;11.074;10.407
1490509910;13.747;4.589;6.478;11.146;10.355
1490509915;13.857;4.639;6.473;11.233;10.349
1490509920;13.748;4.584;6.496;10.792;10.487
1490509925;13.747;4.587;6.485;11.166;10.337
1490509930;13.845;4.582;6.478;11.155;10.335
1490509935;13.837;4.635;6.479;10.973;10.479
1490509940;13.745;4.590;6.472;11.204;10.369
1490509945;13.746;4.590;6.475;11.190;10.355
1490509951;13.856;4.640;6.484;11.156;10.366
1490509956;13.748;4.581;6.476;10.761;10.482
1490509961;13.736;4.583;6.469;11.160;10.353
1490509966;13.810;4.581;6.475;11.118;10.355
1490509971;13.854;4.639;6.477;11.023;10.480
1490509976;13.748;4.589;6.476;11.232;10.474
1490509981;13.747;4.589;6.474;11.170;10.356
1490509986;13.856;4.639;6.470;11.225;10.353
1490509991;13.737;4.576;6.474;11.030;10.479
1490509996;13.734;4.584;6.466;11.055;10.291
1490510001;13.821;4.587;6.477;11.087;10.363
1490510006;13.856;4.640;6.482;11.120;10.471
1490510011;13.747;4.589;6.481;10.988;10.483
1490510016;13.747;4.588;6.478;11.173;10.365
1490510021;13.843;4.634;6.486;11.156;10.281
1490510026;13.735;4.574;6.482;11.017;10.456
1490510031;13.745;4.590;6.474;11.133;10.351
1490510036;13.763;4.590;6.477;11.197;10.355
1490510041;13.856;4.640;6.470;11.120;10.338
1490510046;13.748;4.591;6.475;10.998;10.475
1490510051;13.731;4.582;6.488;11.090;10.323
1490510056;13.851;4.632;6.489;11.058;10.329
1490510061;13.740;4.638;6.488;10.967;10.478
1490510067;13.744;4.590;6.483;11.079;10.355
1490510072;13.731;4.591;6.479;11.120;10.346
1490510077;13.857;4.642;6.489;10.973;10.330
1490510082;13.748;4.591;6.492;10.821;10.431
1490510087;13.745;4.588;6.480;10.979;10.321
1490510092;13.854;4.640;6.484;11.154;10.345
1490510097;13.734;4.641;6.472;10.918;10.480
1490510102;13.748;4.590;6.479;11.142;10.350
1490510107;13.735;4.591;6.474;11.061;10.351
1490510112;13.856;4.643;6.474;11.153;10.311
1490510117;13.735;4.588;6.490;10.745;10.399
1490510122;13.742;4.589;6.480;10.988;10.349
1490510127;13.856;4.640;6.469;11.117;10.360
1490510132;13.732;4.640;6.480;10.949;10.474
1490510137;13.747;4.591;6.479;11.130;10.342
1490510142;13.734;4.590;6.478;11.042;10.343
1490510147;13.850;4.640;6.474;11.186;10.309
1490510152;13.736;4.586;6.488;10.911;10.477
1490510157;13.747;4.590;6.485;11.162;10.350
1490510162;13.856;4.629;6.471;11.150;10.366
1490510167;13.730;4.640;6.487;11.020;10.481
1490510172;13.748;4.590;6.481;11.126;10.330
1490510177;13.724;4.586;6.473;11.217;10.287
1490510183;13.846;4.635;6.472;11.172;10.331
1490510188;13.746;4.590;6.468;10.725;10.478
1490510193;13.747;4.589;6.477;11.166;10.355
1490510198;13.856;4.627;6.479;10.886;10.365
1490510203;13.773;4.642;6.475;10.938;10.472
1490510208;13.729;4.584;6.474;11.131;10.276
1490510213;13.736;4.583;6.488;11.027;10.324
1490510218;13.854;4.638;6.478;11.172;10.359
1490510223;13.748;4.587;6.479;10.988;10.477
1490510228;13.747;4.589;6.466;11.224;10.351
1490510233;13.857;4.592;6.484;11.058;10.347
1490510238;13.752;4.638;6.480;11.002;10.449
1490510243;13.735;4.586;6.492;11.149;10.257
1490510248;13.749;4.592;6.483;11.070;10.356
1490510253;13.857;4.641;6.479;11.194;10.360
1490510258;13.748;4.581;6.478;10.884;10.470
1490510263;13.748;4.590;6.483;11.090;10.355
1490510268;13.762;4.588;6.477;11.162;10.304
1490510273;13.843;4.634;6.478;11.027;10.334
1490510278;13.746;4.589;6.477;11.254;10.478
1490510283;13.747;4.590;6.477;11.067;10.349
1490510288;13.857;4.642;6.476;10.928;10.369
1490510293;13.741;4.605;6.476;10.746;10.476
1490510299;13.748;4.591;6.485;11.147;10.342
1490510304;13.721;4.585;6.480;11.088;10.298
1490510309;13.854;4.640;6.493;11.027;10.295
1490510314;13.745;4.590;6.480;11.147;10.469
1490510319;13.748;4.591;6.480;11.174;10.358
1490510324;13.856;4.640;6.472;11.103;10.348
1490510329;13.742;4.615;6.485;11.078;10.479
1490510334;13.739;4.587;6.486;11.121;10.302
1490510339;13.744;4.590;6.482;11.046;10.345
1490510344;13.856;4.642;6.479;10.883;10.328
1490510349;13.748;4.592;6.489;10.812;10.473
1490510354;13.747;4.593;6.485;11.168;10.347
1490510359;13.857;4.642;6.483;11.087;10.345
1490510364;13.724;4.639;6.480;10.885;10.475
1490510369;13.745;4.591;6.477;11.057;10.337
1490510374;13.730;4.588;6.476;11.152;10.315
1490510379;13.828;4.637;6.480;11.062;10.343
1490510384;13.746;4.588;6.488;10.859;10.465
1490510389;13.748;4.594;6.478;11.057;10.353
1490510394;13.857;4.586;6.483;11.052;10.344
1490510399;13.776;4.643;6.489;10.998;10.466
1490510404;13.736;4.590;6.481;11.136;10.357
1490510409;13.743;4.584;6.493;11.097;10.299
1490510415;13.854;4.642;6.490;11.184;10.352
1490510420;13.730;4.593;6.488;10.929;10.481
1490510425;13.748;4.592;6.480;11.188;10.350
1490510430;13.835;4.594;6.477;11.062;10.352
1490510435;13.853;4.636;6.490;11.052;10.445
1490510440;13.745;4.591;6.476;11.131;10.442
1490510445;13.745;4.590;6.479;11.188;10.344
1490510450;13.856;4.643;6.470;11.164;10.350
1490510455;13.748;4.585;6.473;10.870;10.479
1490510460;13.748;4.593;6.480;11.164;10.355
1490510465;13.780;4.593;6.482;11.128;10.317
1490510470;13.854;4.642;6.477;11.185;10.296
1490510475;13.736;4.589;6.480;11.238;10.475
1490510480;13.747;4.590;6.484;11.135;10.348
1490510485;13.856;4.642;6.493;11.101;10.348
1490510490;13.747;4.623;6.493;10.813;10.472
1490510495;13.747;4.592;6.475;11.161;10.339
1490510500;13.717;4.593;6.484;11.200;10.338
1490510505;13.842;4.637;6.483;11.044;10.345
1490510510;13.748;4.584;6.490;10.822;10.471
1490510515;13.753;4.594;6.481;11.055;10.329
1490510520;13.856;4.586;6.479;11.089;10.352
1490510525;13.729;4.641;6.485;10.993;10.470
1490510531;13.737;4.585;6.478;11.293;10.278
1490510536;13.733;4.585;6.483;11.030;10.350
1490510541;13.854;4.641;6.488;10.981;10.343
1490510546;13.748;4.591;6.484;10.864;10.478
1490510551;13.748;4.592;6.482;11.110;10.354
1490510556;13.856;4.585;6.477;11.152;10.354
1490510561;13.771;4.636;6.487;11.105;10.443
1490510566;13.735;4.586;6.484;11.079;10.318
1490510571;13.744;4.588;6.480;11.155;10.353
1490510576;13.856;4.640;6.487;11.156;10.352
1490510581;13.748;4.588;6.492;10.834;10.474
1490510586;13.753;4.594;6.475;11.063;10.331
1490510591;13.852;4.584;6.483;11.186;10.306
1490510596;13.736;4.632;6.481;11.132;10.444
1490510601;13.746;4.588;6.480;11.091;10.334
1490510606;13.747;4.589;6.477;11.053;10.346
1490510611;13.856;4.641;6.483;11.205;10.352
1490510616;13.748;4.585;6.485;10.850;10.480
1490510621;13.748;4.591;6.483;11.173;10.338
1490510626;13.839;4.575;6.470;11.164;10.292
1490510631;13.823;4.638;6.476;11.221;10.469
1490510636;13.748;4.589;6.476;11.114;10.332
1490510641;13.747;4.588;6.479;11.107;10.358
1490510647;13.856;4.640;6.479;11.166;10.352
1490510652;13.748;4.583;6.492;11.025;10.451
1490510657;13.728;4.581;6.483;11.107;10.305
1490510662;13.853;4.582;6.483;10.929;10.353
1490510667;13.856;4.638;6.493;11.124;10.474
1490510672;13.752;4.582;6.483;10.641;10.482
1490510677;13.747;4.588;6.486;11.139;10.365
1490510682;13.856;4.607;6.483;11.113;10.368
1490510687;13.715;4.626;6.481;10.999;10.454
1490510692;13.746;4.587;6.479;11.115;10.332
1490510697;13.743;4.586;6.476;11.213;10.353
1490510702;13.856;4.637;6.484;11.222;10.350
1490510707;13.748;4.587;6.481;11.016;10.473
1490510712;13.748;4.587;6.478;11.208;10.352
1490510717;13.850;4.595;6.481;11.008;10.321
1490510722;13.743;4.638;6.490;11.005;10.474
1490510727;13.748;4.589;6.475;11.118;10.332
1490510732;13.747;4.588;6.482;11.142;10.357
1490510737;13.857;4.639;6.483;11.128;10.343
1490510742;13.749;4.589;6.483;10.676;10.471
1490510747;13.732;4.580;6.482;11.028;10.329
1490510752;13.853;4.579;6.476;11.022;10.356
1490510757;13.819;4.637;6.475;10.894;10.472
1490510763;13.752;4.588;6.467;11.189;10.458
1490510768;13.747;4.587;6.478;11.203;10.352
1490510773;13.857;4.637;6.478;11.254;10.353
1490510778;13.723;4.574;6.480;10.853;10.449
1490510783;13.745;4.584;6.477;11.056;10.346
1490510788;13.856;4.596;6.477;11.044;10.352
1490510793;13.729;4.636;6.473;11.151;10.480
1490510798;13.748;4.587;6.475;11.197;10.329
1490510803;13.747;4.587;6.481;11.210;10.355
1490510808;13.856;4.636;6.484;10.997;10.334
1490510813;13.746;4.585;6.492;10.673;10.471
1490510818;13.748;4.584;6.483;11.262;10.351
1490510823;13.857;4.577;6.480;11.253;10.345
