1490522403;13.754;4.634;6.492;11.417;10.468
1490522409;13.648;4.583;6.497;10.935;10.615
1490522414;13.647;4.585;6.477;11.312;10.467
1490522419;13.765;4.600;6.481;11.261;10.471
1490522424;13.628;4.635;6.495;10.646;10.591
1490522429;13.633;4.584;6.478;11.202;10.459
1490522434;13.633;4.580;6.497;11.378;10.465
1490522439;13.764;4.636;6.490;11.030;10.444
1490522444;13.640;4.576;6.480;11.318;10.626
1490522449;13.652;4.586;6.484;11.418;10.453
1490522454;13.764;4.635;6.485;11.470;10.469
1490522459;13.633;4.569;6.486;10.777;10.625
1490522464;13.632;4.576;6.494;11.133;10.471
1490522469;13.624;4.582;6.495;11.273;10.467
1490522474;13.765;4.633;6.488;10.690;10.481
1490522479;13.647;4.583;6.482;11.440;10.619
1490522484;13.647;4.584;6.486;11.397;10.472
1490522489;13.749;4.628;6.479;11.452;10.456
1490522494;13.615;4.627;6.489;11.024;10.597
1490522499;13.645;4.582;6.498;11.271;10.449
1490522504;13.646;4.581;6.490;11.226;10.471
1490522509;13.764;4.633;6.494;10.769;10.464
1490522515;13.647;4.582;6.489;11.008;10.612
1490522520;13.630;4.577;6.484;11.353;10.445
1490522525;13.749;4.628;6.492;11.227;10.449
1490522530;13.634;4.579;6.488;11.150;10.616
1490522535;13.651;4.584;6.486;11.280;10.447
1490522540;13.763;4.583;6.490;10.996;10.470
1490522545;13.764;4.633;6.493;10.617;10.628
1490522550;13.647;4.578;6.499;11.410;10.417
1490522555;13.624;4.575;6.492;11.247;10.445
1490522560;13.761;4.631;6.489;11.180;10.471
1490522565;13.647;4.581;6.490;10.923;10.620
1490522570;13.646;4.582;6.476;11.342;10.469
1490522575;13.763;4.605;6.487;11.086;10.472
1490522580;13.627;4.633;6.481;11.480;10.567
1490522585;13.648;4.583;6.477;11.372;10.349
1490522590;13.641;4.581;6.485;11.403;10.461
1490522595;13.763;4.633;6.486;10.764;10.470
1490522600;13.646;4.584;6.495;11.425;10.591
1490522605;13.643;4.582;6.471;11.214;10.467
1490522610;13.762;4.634;6.482;11.316;10.468
1490522615;13.623;4.585;6.488;10.765;10.623
1490522620;13.633;4.578;6.477;11.424;10.475
1490522626;13.649;4.582;6.486;11.483;10.477
1490522631;13.762;4.633;6.483;11.428;10.618
1490522636;13.646;4.584;6.495;11.567;10.628
1490522641;13.651;4.586;6.478;11.286;10.479
1490522646;13.750;4.630;6.495;11.393;10.471
1490522651;13.630;4.579;6.476;10.705;10.628
1490522656;13.642;4.586;6.495;11.128;10.473
1490522661;13.762;4.637;6.485;11.301;10.475
1490522666;13.625;4.625;6.492;10.694;10.621
1490522671;13.645;4.585;6.479;11.476;10.458
1490522676;13.611;4.579;6.495;11.391;10.448
1490522681;13.749;4.630;6.493;11.040;10.442
1490522686;13.642;4.583;6.477;11.362;10.653
1490522691;13.645;4.584;6.489;11.228;10.475
1490522696;13.762;4.636;6.492;11.245;10.473
1490522701;13.645;4.577;6.489;11.007;10.623
1490522706;13.616;4.580;6.500;11.274;10.464
1490522711;13.745;4.579;6.491;11.485;10.444
1490522716;13.759;4.637;6.492;10.993;10.635
1490522721;13.645;4.587;6.495;11.176;10.573
1490522726;13.644;4.586;6.502;11.305;10.474
1490522731;13.761;4.636;6.493;11.263;10.483
1490522736;13.644;4.575;6.488;10.697;10.611
1490522742;13.617;4.580;6.487;11.211;10.451
1490522747;13.759;4.578;6.489;11.321;10.478
1490522752;13.742;4.637;6.493;10.663;10.630
1490522757;13.645;4.585;6.499;11.357;10.553
1490522762;13.643;4.586;6.486;11.342;10.472
1490522767;13.762;4.637;6.492;11.406;10.465
1490522772;13.640;4.579;6.503;11.070;10.603
1490522777;13.640;4.584;6.486;11.242;10.471
1490522782;13.762;4.625;6.482;11.251;10.477
1490522787;13.624;4.636;6.496;10.652;10.621
1490522792;13.644;4.585;6.496;11.207;10.455
1490522797;13.632;4.587;6.495;11.527;10.458
1490522802;13.751;4.636;6.505;11.278;10.414
1490522807;13.641;4.585;6.487;11.560;10.614
1490522812;13.643;4.587;6.493;11.246;10.476
1490522817;13.757;4.637;6.480;11.410;10.475
1490522822;13.644;4.577;6.490;10.614;10.634
1490522827;13.643;4.585;6.499;11.262;10.480
1490522832;13.746;4.575;6.489;11.501;10.450
1490522837;13.736;4.634;6.488;10.985;10.620
1490522842;13.643;4.585;6.501;11.464;10.560
1490522847;13.643;4.586;6.480;11.494;10.475
1490522852;13.761;4.636;6.495;11.310;10.478
1490522857;13.644;4.585;6.492;10.986;10.633
1490522863;13.628;4.577;6.490;11.318;10.448
1490522868;13.755;4.578;6.496;11.174;10.472
1490522873;13.641;4.635;6.490;10.841;10.622
1490522878;13.643;4.583;6.483;11.438;10.449
1490522883;13.642;4.584;6.494;11.424;10.480
1490522888;13.761;4.636;6.487;11.273;10.477
1490522893;13.628;4.578;6.507;11.081;10.558
1490522898;13.635;4.584;6.494;11.128;10.475
1490522903;13.760;4.578;6.495;11.384;10.476
1490522908;13.652;4.636;6.492;10.680;10.621
1490522913;13.643;4.584;6.497;11.314;10.456
1490522918;13.641;4.584;6.498;11.243;10.476
1490522923;13.760;4.631;6.496;11.519;10.451
1490522928;13.630;4.583;6.495;11.208;10.629
1490522933;13.642;4.584;6.479;11.587;10.474
1490522938;13.760;4.636;6.484;11.103;10.477
1490522943;13.630;4.609;6.491;11.366;10.624
1490522948;13.640;4.586;6.483;11.301;10.476
1490522953;13.620;4.585;6.500;11.429;10.379
1490522958;13.743;4.634;6.491;11.241;10.621
1490522963;13.641;4.586;6.479;11.256;10.632
1490522968;13.641;4.586;6.495;11.256;10.485
1490522973;13.760;4.636;6.488;11.505;10.478
1490522979;13.642;4.574;6.486;10.611;10.631
1490522984;13.641;4.585;6.480;11.295;10.475
1490522989;13.730;4.576;6.477;11.266;10.474
1490522994;13.755;4.633;6.520;11.309;10.534
1490522999;13.630;4.581;6.501;11.282;10.499
1490523004;13.631;4.580;6.479;11.325;10.479
1490523009;13.755;4.637;6.480;11.237;10.476
1490523014;13.642;4.582;6.492;10.719;10.628
1490523019;13.640;4.586;6.496;11.321;10.484
1490523024;13.759;4.581;6.492;11.363;10.479
1490523029;13.610;4.628;6.488;10.860;10.634
1490523034;13.627;4.579;6.497;11.381;10.458
1490523039;13.637;4.586;6.483;11.221;10.481
1490523044;13.759;4.637;6.494;11.292;10.455
1490523049;13.641;4.586;6.495;11.112;10.637
1490523054;13.640;4.585;6.477;11.595;10.479
1490523059;13.740;4.625;6.489;11.160;10.460
1490523064;13.746;4.630;6.495;11.222;10.524
1490523069;13.638;4.586;6.490;11.158;10.523
1490523074;13.640;4.587;6.493;11.387;10.481
1490523079;13.758;4.637;6.484;11.449;10.484
1490523084;13.641;4.577;6.490;10.542;10.623
1490523089;13.611;4.578;6.475;11.309;10.458
1490523095;13.743;4.573;6.483;11.331;10.455
1490523100;13.668;4.636;6.489;10.669;10.632
1490523105;13.640;4.587;6.479;11.344;10.459
1490523110;13.639;4.587;6.497;11.233;10.474
1490523115;13.758;4.637;6.485;10.655;10.472
1490523120;13.638;4.577;6.484;11.469;10.611
1490523125;13.607;4.577;6.489;11.525;10.442
1490523130;13.755;4.635;6.489;11.385;10.474
1490523135;13.621;4.636;6.488;10.622;10.633
1490523140;13.640;4.586;6.502;11.439;10.470
1490523145;13.622;4.585;6.494;11.353;10.475
1490523150;13.758;4.637;6.488;11.515;10.444
1490523155;13.634;4.579;6.487;11.415;10.611
1490523160;13.637;4.586;6.485;11.220;10.470
1490523165;13.758;4.637;6.481;11.372;10.473
1490523170;13.639;4.577;6.493;10.553;10.628
1490523175;13.640;4.583;6.501;11.410;10.479
1490523180;13.758;4.582;6.491;11.166;10.454
1490523185;13.722;4.634;6.495;11.181;10.607
1490523190;13.637;4.586;6.483;11.263;10.466
1490523195;13.639;4.585;6.493;11.350;10.481
1490523200;13.757;4.636;6.488;11.140;10.471
1490523205;13.640;4.584;6.490;10.552;10.633
1490523211;13.639;4.585;6.496;11.360;10.479
1490523216;13.741;4.595;6.491;11.284;10.451
1490523221;13.617;4.636;6.490;10.637;10.630
1490523226;13.639;4.587;6.495;11.007;10.459
1490523231;13.632;4.586;6.484;11.470;10.481
1490523236;13.757;4.636;6.488;10.666;10.633
1490523241;13.643;4.577;6.487;11.224;10.479
1490523246;13.614;4.580;6.485;11.390;10.452
1490523251;13.754;4.637;6.491;11.382;10.452
1490523256;13.638;4.586;6.498;11.347;10.629
1490523261;13.638;4.586;6.478;11.247;10.483
1490523266;13.757;4.636;6.491;11.344;10.480
1490523271;13.639;4.577;6.495;10.617;10.624
1490523276;13.619;4.580;6.487;11.290;10.391
1490523281;13.706;4.586;6.497;11.408;10.468
1490523286;13.757;4.638;6.488;10.690;10.633
1490523291;13.639;4.587;6.499;11.449;10.554
1490523296;13.637;4.586;6.498;11.199;10.482
1490523301;13.757;4.636;6.489;11.455;10.473
1490523306;13.632;4.569;6.500;11.048;10.579
1490523311;13.626;4.585;6.494;11.083;10.473
1490523316;13.755;4.579;6.490;11.189;10.476
1490523321;13.636;4.637;6.489;10.668;10.632
1490523327;13.638;4.588;6.501;11.103;10.457
1490523332;13.636;4.588;6.494;11.343;10.474
1490523337;13.756;4.637;6.491;11.376;10.461
1490523342;13.610;4.574;6.488;11.198;10.632
1490523347;13.637;4.586;6.476;11.238;10.481
1490523352;13.756;4.636;6.487;11.350;10.481
1490523357;13.638;4.603;6.487;10.625;10.642
1490523362;13.637;4.585;6.496;11.458;10.477
1490523367;13.703;4.585;6.489;11.413;10.449
1490523372;13.743;4.635;6.489;10.927;10.635
1490523377;13.638;4.585;6.494;11.134;10.565
1490523382;13.643;4.586;6.483;11.195;10.492
1490523387;13.756;4.636;6.487;11.146;10.478
1490523392;13.638;4.583;6.480;10.692;10.633
1490523397;13.637;4.586;6.496;11.245;10.475
1490523402;13.740;4.603;6.479;11.204;10.483
1490523407;13.616;4.636;6.490;10.644;10.639
1490523412;13.637;4.585;6.476;11.221;10.459
1490523417;13.627;4.584;6.478;11.441;10.488
1490523422;13.755;4.635;6.491;10.655;10.475
1490523427;13.637;4.585;6.485;11.183;10.638
1490523432;13.623;4.579;6.491;11.289;10.468
1490523437;13.752;4.635;6.490;11.284;10.488
1490523443;13.633;4.585;6.482;10.619;10.641
1490523448;13.637;4.586;6.485;11.335;10.483
1490523453;13.677;4.585;6.474;11.260;10.477
1490523458;13.754;4.635;6.489;10.697;10.640
1490523463;13.620;4.579;6.490;11.164;10.620
1490523468;13.634;4.584;6.487;11.078;10.479
1490523473;13.755;4.636;6.482;11.521;10.485
1490523478;13.637;4.577;6.484;10.587;10.637
1490523483;13.637;4.586;6.487;11.271;10.488
1490523488;13.754;4.579;6.497;11.238;10.476
1490523493;13.698;4.628;6.501;10.822;10.604
1490523498;13.634;4.585;6.481;11.163;10.534
1490523503;13.635;4.587;6.495;11.225;10.476
1490523508;13.754;4.638;6.486;10.705;10.475
1490523513;13.637;4.588;6.483;10.817;10.645
1490523518;13.636;4.587;6.491;11.323;10.475
1490523523;13.754;4.637;6.481;11.279;10.437
1490523528;13.614;4.635;6.489;11.241;10.636
1490523533;13.636;4.586;6.491;11.585;10.491
1490523538;13.614;4.589;6.493;11.364;10.493
1490523543;13.711;4.638;6.485;10.656;10.640
1490523548;13.636;4.587;6.475;11.203;10.469
1490523553;13.635;4.587;6.478;11.140;10.459
1490523559;13.738;4.635;6.484;11.226;10.485
1490523564;13.635;4.585;6.492;10.782;10.648
1490523569;13.635;4.586;6.495;11.284;10.476
1490523574;13.753;4.624;6.482;11.221;10.489
1490523579;13.616;4.637;6.489;11.191;10.636
1490523584;13.635;4.588;6.494;11.391;10.463
1490523589;13.612;4.584;6.491;11.407;10.485
1490523594;13.751;4.636;6.485;11.408;10.390
1490523599;13.623;4.581;6.479;11.192;10.612
1490523604;13.630;4.582;6.485;11.208;10.473
1490523609;13.750;4.636;6.491;11.687;10.495
1490523614;13.635;4.578;6.487;11.075;10.639
1490523619;13.635;4.588;6.493;11.526;10.484
1490523624;13.753;4.586;6.473;11.461;10.376
1490523629;13.740;4.632;6.488;11.131;10.640
1490523634;13.623;4.582;6.482;11.403;10.521
1490523639;13.637;4.588;6.485;11.592;10.488
1490523644;13.753;4.637;6.481;11.390;10.500
1490523649;13.614;4.587;6.498;10.621;10.644
1490523654;13.634;4.587;6.482;11.160;10.490
1490523659;13.738;4.596;6.491;11.255;10.460
1490523664;13.597;4.632;6.484;10.970;10.603
1490523669;13.631;4.586;6.499;11.509;10.464
1490523675;13.633;4.589;6.492;11.149;10.493
1490523680;13.753;4.638;6.488;10.697;10.471
1490523685;13.635;4.588;6.489;11.209;10.651
1490523690;13.610;4.581;6.488;11.227;10.452
1490523695;13.737;4.633;6.489;11.302;10.475
1490523700;13.623;4.610;6.484;11.126;10.642
1490523705;13.634;4.589;6.487;11.334;10.481
1490523710;13.650;4.588;6.476;11.197;10.483
1490523715;13.753;4.639;6.489;10.704;10.652
1490523720;13.634;4.584;6.487;11.504;10.541
1490523725;13.613;4.581;6.489;11.475;10.468
1490523730;13.749;4.637;6.488;10.805;10.477
1490523735;13.634;4.589;6.487;10.722;10.641
1490523740;13.634;4.589;6.492;11.482;10.494
1490523745;13.752;4.614;6.475;11.112;10.494
1490523750;13.614;4.640;6.487;11.220;10.591
1490523755;13.603;4.583;6.495;11.199;10.442
1490523760;13.620;4.588;6.496;11.307;10.502
1490523765;13.752;4.639;6.487;10.727;10.473
1490523770;13.634;4.589;6.476;11.424;10.643
1490523775;13.633;4.588;6.492;11.295;10.491
1490523780;13.752;4.640;6.485;11.554;10.498
1490523785;13.619;4.572;6.493;11.073;10.624
1490523790;13.621;4.581;6.490;11.133;10.491
1490523796;13.748;4.581;6.476;11.158;10.487
1490523801;13.648;4.641;6.487;10.688;10.643
1490523806;13.633;4.589;6.493;11.613;10.471
1490523811;13.631;4.589;6.491;11.276;10.495
1490523816;13.737;4.628;6.484;11.315;10.456
1490523821;13.630;4.588;6.517;11.044;10.620
1490523826;13.630;4.589;6.504;11.282;10.489
1490523831;13.751;4.638;6.498;11.150;10.500
1490523836;13.613;4.631;6.492;10.657;10.642
1490523841;13.633;4.588;6.481;11.250;10.493
1490523846;13.599;4.577;6.500;11.226;10.466
1490523851;13.748;4.638;6.495;11.100;10.521
1490523856;13.626;4.586;6.510;11.101;10.637
1490523861;13.629;4.588;6.495;11.212;10.501
1490523866;13.751;4.639;6.481;11.377;10.486
1490523871;13.633;4.579;6.497;10.591;10.646
1490523876;13.600;4.582;6.498;11.059;10.464
1490523881;13.748;4.582;6.483;11.310;10.485
1490523886;13.722;4.638;6.494;10.687;10.649
1490523891;13.632;4.589;6.481;11.529;10.469
1490523896;13.631;4.587;6.506;11.288;10.489
1490523901;13.751;4.638;6.494;11.021;10.489
1490523907;13.633;4.585;6.507;10.954;10.615
1490523912;13.629;4.587;6.507;11.608;10.488
1490523917;13.750;4.629;6.497;11.184;10.492
1490523922;13.624;4.637;6.496;10.956;10.652
1490523927;13.632;4.590;6.503;11.322;10.484
1490523932;13.626;4.589;6.500;11.248;10.492
1490523937;13.750;4.639;6.495;11.269;10.477
1490523942;13.632;4.580;6.495;11.402;10.640
1490523947;13.631;4.589;6.505;11.364;10.490
1490523952;13.750;4.640;6.493;11.576;10.490
1490523957;13.611;4.589;6.503;10.597;10.654
1490523962;13.631;4.591;6.500;11.171;10.488
1490523967;13.750;4.589;6.505;11.083;10.468
1490523972;13.599;4.640;6.496;10.868;10.649
1490523977;13.631;4.592;6.483;11.083;10.470
1490523982;13.630;4.591;6.502;11.298;10.493
1490523987;13.750;4.641;6.494;10.651;10.477
1490523992;13.631;4.591;6.489;10.961;10.658
1490523997;13.631;4.592;6.482;11.239;10.486
1490524002;13.734;4.636;6.490;11.124;10.501
1490524007;13.614;4.632;6.495;10.672;10.653
1490524012;13.631;4.592;6.505;11.293;10.500
1490524018;13.619;4.593;6.494;11.201;10.493
1490524023;13.750;4.645;6.497;10.685;10.474
1490524028;13.627;4.593;6.497;11.318;10.645
1490524033;13.615;4.586;6.494;11.333;10.491
1490524038;13.746;4.642;6.497;11.467;10.495
1490524043;13.628;4.596;6.494;11.166;10.646
1490524048;13.603;4.588;6.496;11.460;10.470
1490524053;13.697;4.590;6.506;11.176;10.495
1490524058;13.749;4.645;6.497;10.663;10.656
1490524063;13.619;4.586;6.495;11.523;10.534
1490524068;13.627;4.591;6.506;11.499;10.497
1490524073;13.749;4.645;6.500;11.444;10.488
1490524078;13.630;4.589;6.500;11.357;10.641
1490524083;13.630;4.593;6.481;11.126;10.498
1490524088;13.748;4.629;6.481;11.213;10.490
1490524093;13.590;4.636;6.502;11.073;10.623
1490524098;13.627;4.592;6.486;11.145;10.475
1490524103;13.619;4.592;6.485;11.329;10.490
1490524108;13.749;4.643;6.493;10.675;10.462
1490524113;13.630;4.593;6.501;11.297;10.643
1490524118;13.630;4.593;6.504;11.295;10.492
1490524123;13.749;4.640;6.500;11.304;10.466
1490524128;13.628;4.583;6.492;11.118;10.653
1490524134;13.629;4.594;6.487;11.293;10.502
1490524139;13.733;4.591;6.502;11.281;10.490
1490524144;13.680;4.644;6.493;10.682;10.649
1490524149;13.629;4.591;6.503;11.044;10.462
1490524154;13.635;4.595;6.483;11.114;10.473
1490524159;13.746;4.643;6.492;11.368;10.491
1490524164;13.630;4.591;6.483;10.703;10.644
1490524169;13.628;4.591;6.492;11.377;10.505
1490524174;13.748;4.645;6.493;11.285;10.486
1490524179;13.604;4.606;6.493;10.741;10.643
1490524184;13.629;4.594;6.504;11.359;10.482
1490524189;13.607;4.587;6.493;11.334;10.488
1490524194;13.746;4.643;6.492;10.686;10.538
1490524199;13.622;4.580;6.490;11.114;10.475
1490524204;13.617;4.586;6.495;11.426;10.475
1490524209;13.745;4.642;6.493;11.325;10.497
1490524214;13.630;4.592;6.481;10.681;10.652
1490524219;13.629;4.591;6.492;11.354;10.496
1490524224;13.747;4.624;6.481;11.235;10.486
1490524229;13.594;4.636;6.489;10.897;10.631
1490524234;13.612;4.584;6.500;11.357;10.460
1490524239;13.616;4.590;6.481;11.138;10.501
1490524245;13.748;4.643;6.493;10.693;10.469
1490524250;13.630;4.591;6.487;11.400;10.659
1490524255;13.628;4.591;6.491;11.330;10.495
1490524260;13.730;4.634;6.482;11.136;10.466
1490524265;13.609;4.581;6.499;11.185;10.627
1490524270;13.626;4.590;6.494;11.032;10.485
1490524275;13.664;4.591;6.502;11.284;10.500
1490524280;13.747;4.642;6.494;10.668;10.602
1490524285;13.629;4.592;6.485;11.378;10.652
1490524290;13.633;4.591;6.500;11.062;10.485
1490524295;13.743;4.634;6.499;11.374;10.477
1490524300;13.626;4.581;6.490;10.857;10.654
1490524305;13.633;4.593;6.493;11.195;10.467
1490524310;13.747;4.599;6.487;11.294;10.487
1490524315;13.608;4.641;6.488;10.677;10.656
1490524320;13.628;4.590;6.499;11.524;10.449
1490524325;13.620;4.593;6.491;11.093;10.485
1490524330;13.744;4.642;6.493;10.681;10.564
1490524335;13.628;4.590;6.493;11.038;10.651
1490524340;13.627;4.589;6.491;10.875;10.486
1490524345;13.746;4.640;6.484;11.604;10.500
1490524350;13.628;4.581;6.492;10.845;10.658
1490524356;13.613;4.584;6.478;11.213;10.452
1490524361;13.733;4.581;6.482;11.145;10.495
1490524366;13.658;4.640;6.487;10.684;10.644
1490524371;13.627;4.590;6.479;11.464;10.475
1490524376;13.626;4.591;6.501;11.615;10.488
1490524381;13.746;4.641;6.485;10.751;10.485
1490524386;13.594;4.577;6.493;10.918;10.648
1490524391;13.615;4.585;6.502;11.154;10.483
1490524396;13.746;4.641;6.502;11.136;10.495
1490524401;13.627;4.596;6.502;10.649;10.656
1490524406;13.627;4.589;6.488;11.297;10.494
1490524411;13.629;4.589;6.504;11.642;10.490
1490524416;13.728;4.634;6.490;11.474;10.617
1490524421;13.614;4.583;6.501;11.369;10.645
1490524426;13.621;4.589;6.501;11.332;10.502
1490524431;13.746;4.639;6.493;11.457;10.447
1490524436;13.624;4.578;6.487;10.665;10.649
1490524441;13.627;4.589;6.497;11.242;10.498
1490524446;13.722;4.591;6.490;11.470;10.469
1490524451;13.591;4.633;6.486;10.743;10.655
1490524456;13.624;4.588;6.498;11.276;10.475
1490524461;13.625;4.589;6.495;11.444;10.492
1490524467;13.745;4.640;6.492;10.752;10.469
1490524472;13.626;4.590;6.497;11.399;10.648
1490524477;13.626;4.586;6.513;10.964;10.482
1490524482;13.732;4.632;6.487;11.449;10.498
1490524487;13.620;4.578;6.488;10.633;10.649
1490524492;13.626;4.588;6.491;11.297;10.496
1490524497;13.702;4.588;6.486;11.125;10.498
1490524502;13.728;4.640;6.493;10.692;10.655
1490524507;13.626;4.590;6.502;11.573;10.578
1490524512;13.611;4.584;6.496;11.449;10.494
1490524517;13.742;4.640;6.491;11.597;10.484
1490524522;13.626;4.588;6.489;10.880;10.655
1490524527;13.625;4.590;6.483;11.265;10.490
1490524532;13.745;4.589;6.500;11.253;10.486
1490524537;13.605;4.639;6.486;10.646;10.647
1490524542;13.610;4.582;6.492;11.388;10.463
1490524547;13.622;4.588;6.502;11.353;10.489
1490524552;13.745;4.640;6.491;10.704;10.486
1490524557;13.626;4.588;6.491;11.083;10.659
1490524562;13.625;4.588;6.480;11.437;10.487
1490524567;13.745;4.640;6.488;11.024;10.486
1490524572;13.605;4.596;6.493;11.102;10.640
1490524577;13.623;4.587;6.497;10.967;10.487
1490524583;13.630;4.587;6.502;11.399;10.489
1490524588;13.745;4.638;6.491;10.714;10.592
1490524593;13.625;4.589;6.491;11.159;10.653
1490524598;13.630;4.590;6.500;11.247;10.495
1490524603;13.721;4.629;6.490;11.181;10.465
1490524608;13.623;4.578;6.491;10.773;10.645
1490524613;13.625;4.588;6.479;11.477;10.486
1490524618;13.745;4.581;6.478;11.370;10.498
1490524623;13.608;4.639;6.490;10.635;10.647
1490524628;13.625;4.587;6.476;11.183;10.477
1490524633;13.609;4.580;6.496;11.450;10.487
1490524638;13.741;4.637;6.490;10.728;10.482
1490524643;13.625;4.587;6.498;11.126;10.648
1490524648;13.624;4.587;6.491;11.584;10.493
1490524653;13.744;4.638;6.496;11.510;10.493
1490524658;13.614;4.610;6.491;10.716;10.659
1490524663;13.624;4.587;6.498;11.342;10.425
1490524668;13.614;4.585;6.487;11.601;10.490
1490524673;13.743;4.636;6.488;10.677;10.550
1490524678;13.624;4.586;6.498;11.449;10.662
1490524683;13.629;4.587;6.492;11.315;10.501
1490524688;13.743;4.638;6.479;11.215;10.486
1490524693;13.609;4.590;6.493;10.669;10.647
1490524699;13.613;4.584;6.499;11.124;10.478
1490524704;13.723;4.588;6.500;11.316;10.502
1490524709;13.667;4.637;6.489;10.671;10.646
1490524714;13.624;4.586;6.492;11.237;10.479
1490524719;13.623;4.585;6.476;11.304;10.493
1490524724;13.742;4.637;6.491;10.645;10.489
1490524729;13.609;4.581;6.495;10.978;10.657
1490524734;13.621;4.586;6.486;11.416;10.491
1490524739;13.743;4.637;6.490;11.108;10.502
1490524744;13.612;4.590;6.492;10.947;10.660
1490524749;13.623;4.586;6.494;11.437;10.503
1490524754;13.653;4.584;6.479;11.263;10.490
1490524759;13.730;4.631;6.495;10.751;10.591
1490524764;13.621;4.585;6.485;11.407;10.565
1490524769;13.623;4.585;6.495;11.158;10.493
1490524774;13.742;4.636;6.490;11.504;10.512
1490524779;13.604;4.584;6.490;10.713;10.649
1490524784;13.623;4.585;6.493;11.006;10.503
1490524789;13.730;4.571;6.493;11.129;10.469
1490524794;13.717;4.635;6.489;10.838;10.650
1490524799;13.612;4.579;6.493;11.191;10.473
1490524804;13.611;4.580;6.495;11.569;10.492
1490524809;13.740;4.635;6.489;11.238;10.494
1490524815;13.603;4.583;6.495;10.747;10.651
1490524820;13.623;4.585;6.484;11.391;10.495
1490524825;13.742;4.613;6.480;11.299;10.509
1490524830;13.614;4.623;6.495;11.413;10.630
1490524835;13.620;4.577;6.489;11.292;10.454
1490524840;13.608;4.587;6.500;11.454;10.492
1490524845;13.741;4.636;6.492;10.686;10.578
1490524850;13.623;4.585;6.480;11.163;10.571
1490524855;13.622;4.587;6.497;11.398;10.500
1490524860;13.741;4.636;6.487;11.124;10.473
1490524865;13.620;4.576;6.493;11.340;10.646
1490524870;13.620;4.584;6.500;11.510;10.487
1490524875;13.742;4.624;6.504;11.251;10.505
1490524880;13.603;4.637;6.496;10.686;10.666
1490524885;13.622;4.585;6.502;11.298;10.487
1490524890;13.612;4.586;6.493;11.382;10.469
1490524895;13.728;4.634;6.491;11.300;10.421
1490524900;13.611;4.584;6.496;11.663;10.648
1490524905;13.621;4.584;6.502;11.366;10.509
1490524910;13.741;4.636;6.490;11.368;10.501
1490524915;13.622;4.576;6.494;11.171;10.658
1490524920;13.622;4.584;6.483;11.323;10.510
1490524926;13.728;4.576;6.493;11.332;10.499
1490524931;13.655;4.629;6.494;10.733;10.661
1490524936;13.622;4.584;6.482;10.830;10.486
1490524941;13.627;4.587;6.487;11.351;10.505
1490524946;13.718;4.628;6.500;10.890;10.493
1490524951;13.619;4.583;6.479;11.077;10.656
1490524956;13.610;4.579;6.488;11.178;10.505
1490524961;13.730;4.630;6.496;11.450;10.512
1490524966;13.603;4.602;6.491;10.817;10.662
1490524971;13.621;4.584;6.490;11.183;10.506
1490524976;13.607;4.585;6.479;11.671;10.511
1490524981;13.741;4.635;6.492;10.692;10.499
1490524986;13.606;4.578;6.495;11.106;10.630
1490524991;13.606;4.577;6.490;11.271;10.487
1490524996;13.737;4.634;6.487;11.632;10.507
1490525001;13.621;4.577;6.495;11.168;10.660
1490525006;13.621;4.585;6.494;11.152;10.506
1490525011;13.740;4.576;6.501;11.374;10.511
1490525016;13.586;4.623;6.489;11.057;10.636
1490525021;13.599;4.578;6.493;11.476;10.452
1490525026;13.617;4.584;6.503;11.659;10.503
1490525031;13.740;4.636;6.491;10.730;10.503
1490525036;13.621;4.585;6.479;11.220;10.658
1490525042;13.621;4.584;6.479;11.282;10.514
1490525047;13.740;4.632;6.491;11.149;10.489
1490525052;13.601;4.586;6.492;11.315;10.647
1490525057;13.618;4.584;6.496;11.021;10.501
1490525062;13.623;4.586;6.506;11.141;10.509
1490525067;13.740;4.636;6.494;10.688;10.541
1490525072;13.620;4.585;6.483;11.494;10.662
1490525077;13.625;4.587;6.488;11.106;10.454
1490525082;13.729;4.582;6.491;11.357;10.497
1490525087;13.597;4.633;6.489;10.680;10.669
1490525092;13.621;4.585;6.495;11.207;10.484
1490525097;13.619;4.586;6.489;11.160;10.508
1490525102;13.739;4.637;6.491;10.742;10.490
1490525107;13.620;4.585;6.492;11.024;10.672
1490525112;13.607;4.577;6.495;11.156;10.489
1490525117;13.737;4.634;6.493;11.235;10.502
1490525122;13.611;4.597;6.491;10.682;10.665
1490525127;13.624;4.586;6.484;11.296;10.487
1490525132;13.658;4.585;6.477;11.192;10.505
1490525137;13.739;4.636;6.489;10.674;10.669
1490525142;13.608;4.579;6.495;10.995;10.590
1490525147;13.616;4.582;6.489;11.161;10.503
1490525152;13.739;4.635;6.495;11.079;10.514
1490525157;13.620;4.582;6.507;10.903;10.661
1490525163;13.619;4.583;6.494;11.191;10.513
1490525168;13.739;4.606;6.495;11.483;10.509
1490525173;13.579;4.628;6.493;11.270;10.608
1490525178;13.611;4.584;6.502;11.415;10.492
1490525183;13.616;4.587;6.480;11.483;10.515
1490525188;13.738;4.635;6.491;10.732;10.496
1490525193;13.619;4.584;6.491;11.365;10.657
1490525198;13.619;4.584;6.503;11.283;10.508
1490525203;13.730;4.625;6.488;11.246;10.498
1490525208;13.607;4.567;6.488;10.989;10.653
1490525213;13.616;4.582;6.487;11.545;10.511
1490525218;13.738;4.582;6.492;11.515;10.514
1490525223;13.692;4.635;6.490;10.690;10.664
