1490569203;13.684;4.591;6.493;10.952;10.438
1490569208;13.774;4.632;6.477;10.974;10.411
1490569213;13.679;4.604;6.497;10.979;10.582
1490569218;13.685;4.590;6.491;11.083;10.434
1490569223;13.664;4.589;6.483;11.225;10.437
1490569228;13.799;4.640;6.482;11.259;10.501
1490569233;13.686;4.590;6.484;11.301;10.579
1490569239;13.670;4.581;6.483;11.116;10.410
1490569244;13.796;4.641;6.483;11.141;10.426
1490569249;13.685;4.582;6.496;11.016;10.577
1490569254;13.685;4.591;6.483;11.296;10.437
1490569259;13.692;4.590;6.483;11.098;10.436
1490569264;13.799;4.640;6.486;11.279;10.500
1490569269;13.685;4.589;6.478;11.140;10.529
1490569274;13.675;4.588;6.482;11.229;10.438
1490569279;13.789;4.637;6.473;11.182;10.413
1490569284;13.673;4.585;6.478;10.997;10.560
1490569289;13.683;4.589;6.488;11.298;10.445
1490569294;13.667;4.589;6.487;11.183;10.437
1490569299;13.799;4.640;6.495;11.036;10.427
1490569304;13.685;4.589;6.490;11.112;10.576
1490569309;13.664;4.583;6.480;11.090;10.400
1490569314;13.780;4.634;6.507;11.161;10.416
1490569319;13.680;4.612;6.495;11.068;10.576
1490569324;13.685;4.591;6.489;11.191;10.433
1490569329;13.668;4.590;6.491;11.282;10.435
1490569334;13.799;4.640;6.492;11.313;10.456
1490569339;13.679;4.582;6.487;11.269;10.545
1490569344;13.673;4.581;6.485;11.073;10.409
1490569349;13.796;4.639;6.484;11.144;10.434
1490569355;13.685;4.604;6.493;10.878;10.579
1490569360;13.685;4.588;6.490;11.257;10.441
1490569365;13.673;4.589;6.486;11.083;10.439
1490569370;13.799;4.639;6.482;11.249;10.454
1490569375;13.683;4.586;6.479;11.158;10.539
1490569380;13.682;4.587;6.489;11.186;10.435
1490569385;13.799;4.639;6.493;11.389;10.435
1490569390;13.686;4.580;6.495;11.114;10.578
1490569395;13.685;4.589;6.487;11.023;10.437
1490569400;13.727;4.588;6.487;11.071;10.413
1490569405;13.787;4.637;6.484;11.188;10.433
1490569410;13.683;4.579;6.486;11.060;10.583
1490569415;13.685;4.588;6.484;11.272;10.433
1490569420;13.799;4.639;6.493;11.035;10.443
1490569425;13.686;4.580;6.495;11.010;10.579
1490569430;13.683;4.589;6.489;11.374;10.432
1490569435;13.768;4.582;6.499;11.006;10.422
1490569440;13.787;4.634;6.488;11.285;10.575
1490569445;13.686;4.589;6.485;11.092;10.542
1490569450;13.685;4.588;6.485;11.146;10.435
1490569455;13.799;4.641;6.480;11.308;10.441
1490569460;13.667;4.589;6.488;11.015;10.576
1490569465;13.671;4.584;6.489;11.193;10.425
1490569470;13.785;4.578;6.481;11.022;10.431
1490569476;13.681;4.639;6.495;11.248;10.576
1490569481;13.686;4.589;6.485;11.076;10.410
1490569486;13.685;4.589;6.485;11.024;10.435
1490569491;13.799;4.640;6.478;11.267;10.430
1490569496;13.670;4.582;6.479;10.722;10.557
1490569501;13.672;4.584;6.479;11.150;10.433
1490569506;13.797;4.640;6.487;11.145;10.435
1490569511;13.668;4.640;6.496;10.945;10.579
1490569516;13.686;4.591;6.483;11.112;10.416
1490569521;13.681;4.591;6.490;11.011;10.435
1490569526;13.787;4.630;6.498;11.088;10.405
1490569531;13.668;4.584;6.489;10.964;10.562
1490569536;13.683;4.589;6.484;11.169;10.436
1490569541;13.799;4.641;6.500;11.359;10.437
1490569546;13.669;4.641;6.485;10.911;10.580
1490569551;13.686;4.591;6.488;10.934;10.422
1490569556;13.672;4.589;6.484;11.025;10.406
1490569561;13.778;4.633;6.489;10.969;10.399
1490569566;13.684;4.589;6.488;10.923;10.571
1490569571;13.686;4.590;6.488;11.038;10.437
1490569576;13.799;4.640;6.480;11.153;10.434
1490569581;13.672;4.638;6.479;11.010;10.578
1490569586;13.686;4.590;6.484;11.124;10.367
1490569591;13.664;4.581;6.482;11.077;10.416
1490569597;13.797;4.640;6.487;11.174;10.418
1490569602;13.687;4.591;6.484;10.903;10.581
1490569607;13.686;4.591;6.486;11.061;10.430
1490569612;13.800;4.641;6.478;11.090;10.432
1490569617;13.678;4.628;6.481;11.161;10.576
1490569622;13.671;4.583;6.498;11.051;10.411
1490569627;13.666;4.589;6.486;11.266;10.434
1490569632;13.800;4.641;6.488;11.322;10.417
1490569637;13.687;4.591;6.489;10.941;10.581
1490569642;13.686;4.591;6.486;11.016;10.436
1490569647;13.800;4.641;6.482;11.169;10.430
1490569652;13.678;4.587;6.510;11.120;10.555
1490569657;13.684;4.588;6.487;11.173;10.428
1490569662;13.667;4.588;6.489;11.059;10.430
1490569667;13.800;4.640;6.481;11.116;10.421
1490569672;13.687;4.591;6.491;11.056;10.577
1490569677;13.685;4.590;6.493;11.272;10.435
1490569682;13.784;4.633;6.481;11.194;10.389
1490569687;13.684;4.587;6.494;11.044;10.574
1490569692;13.687;4.589;6.488;11.037;10.428
1490569697;13.679;4.589;6.497;11.283;10.436
1490569702;13.800;4.641;6.500;11.209;10.530
1490569708;13.687;4.588;6.490;11.259;10.577
1490569713;13.669;4.579;6.491;11.090;10.408
1490569718;13.798;4.638;6.478;11.003;10.424
1490569723;13.687;4.590;6.485;11.212;10.579
1490569728;13.687;4.591;6.492;11.210;10.434
1490569733;13.669;4.589;6.494;11.163;10.440
1490569738;13.800;4.639;6.497;11.037;10.459
1490569743;13.687;4.586;6.495;11.103;10.560
1490569748;13.684;4.589;6.483;11.031;10.437
1490569753;13.801;4.642;6.490;11.242;10.437
1490569758;13.687;4.583;6.482;10.941;10.576
1490569763;13.687;4.590;6.491;11.371;10.431
1490569768;13.745;4.588;6.485;11.043;10.435
1490569773;13.800;4.641;6.497;11.172;10.478
1490569778;13.675;4.588;6.485;11.272;10.575
1490569783;13.686;4.590;6.491;11.069;10.433
1490569788;13.800;4.641;6.481;11.196;10.436
1490569793;13.687;4.583;6.482;11.117;10.584
1490569798;13.687;4.589;6.487;11.113;10.434
1490569803;13.707;4.589;6.492;11.056;10.428
1490569808;13.791;4.638;6.491;11.029;10.577
1490569813;13.687;4.590;6.486;11.182;10.581
1490569818;13.687;4.589;6.488;11.159;10.433
1490569824;13.800;4.640;6.485;11.201;10.432
1490569829;13.688;4.583;6.482;10.980;10.582
1490569834;13.687;4.590;6.489;11.199;10.443
1490569839;13.698;4.582;6.492;11.324;10.430
1490569844;13.798;4.640;6.490;11.085;10.534
1490569849;13.688;4.591;6.490;11.043;10.575
1490569854;13.686;4.590;6.487;11.277;10.436
1490569859;13.801;4.640;6.492;11.127;10.430
1490569864;13.688;4.583;6.483;10.924;10.576
1490569869;13.673;4.585;6.475;11.141;10.407
1490569874;13.726;4.588;6.488;11.114;10.434
1490569879;13.788;4.636;6.502;11.107;10.558
1490569884;13.676;4.583;6.485;11.101;10.561
1490569889;13.684;4.588;6.484;11.162;10.441
1490569894;13.800;4.641;6.481;11.071;10.439
1490569899;13.669;4.600;6.497;10.920;10.583
1490569904;13.692;4.592;6.489;11.113;10.435
1490569909;13.784;4.577;6.481;11.109;10.416
1490569914;13.698;4.634;6.493;11.058;10.555
1490569919;13.685;4.588;6.479;11.288;10.490
1490569924;13.687;4.590;6.488;11.242;10.430
1490569930;13.801;4.642;6.477;11.110;10.432
1490569935;13.688;4.583;6.485;11.012;10.577
1490569940;13.687;4.586;6.499;11.216;10.411
1490569945;13.770;4.579;6.501;11.146;10.422
1490569950;13.798;4.640;6.483;11.117;10.564
1490569955;13.688;4.590;6.487;11.180;10.556
1490569960;13.687;4.589;6.486;10.994;10.435
1490569965;13.801;4.641;6.490;11.226;10.426
1490569970;13.688;4.582;6.495;11.099;10.546
1490569975;13.679;4.588;6.497;11.160;10.395
1490569980;13.747;4.588;6.485;11.100;10.428
1490569985;13.801;4.640;6.481;10.980;10.573
1490569990;13.688;4.590;6.483;11.174;10.586
1490569995;13.680;4.587;6.486;11.179;10.430
1490570000;13.799;4.641;6.483;11.250;10.437
1490570005;13.681;4.580;6.495;10.921;10.480
1490570010;13.681;4.589;6.481;11.204;10.437
1490570015;13.801;4.586;6.490;11.194;10.427
1490570020;13.801;4.640;6.487;11.429;10.573
1490570025;13.688;4.590;6.484;11.212;10.565
1490570030;13.687;4.589;6.480;11.161;10.432
1490570035;13.787;4.632;6.484;11.232;10.422
1490570041;13.677;4.578;6.492;10.813;10.569
1490570046;13.688;4.589;6.483;10.853;10.430
1490570051;13.801;4.582;6.487;11.223;10.427
1490570056;13.801;4.640;6.480;11.222;10.429
1490570061;13.689;4.590;6.484;11.188;10.568
1490570066;13.675;4.586;6.485;11.226;10.403
1490570071;13.787;4.633;6.497;11.141;10.421
1490570076;13.686;4.615;6.494;10.980;10.571
1490570081;13.688;4.591;6.486;11.251;10.429
1490570086;13.671;4.591;6.490;11.057;10.436
1490570091;13.801;4.639;6.480;11.336;10.429
1490570096;13.661;4.577;6.492;11.025;10.545
1490570101;13.674;4.584;6.489;11.045;10.438
1490570106;13.799;4.604;6.488;11.094;10.427
1490570111;13.670;4.640;6.498;11.236;10.572
1490570116;13.689;4.590;6.487;11.198;10.416
1490570121;13.684;4.589;6.487;11.177;10.433
1490570126;13.802;4.632;6.494;11.046;10.402
1490570131;13.659;4.574;6.479;10.899;10.568
1490570136;13.686;4.589;6.490;11.144;10.444
1490570141;13.802;4.640;6.488;11.081;10.433
1490570146;13.670;4.639;6.480;10.914;10.568
1490570151;13.685;4.589;6.484;11.054;10.424
1490570157;13.682;4.589;6.495;11.089;10.404
1490570162;13.790;4.636;6.485;11.388;10.407
1490570167;13.686;4.589;6.489;10.884;10.579
1490570172;13.688;4.590;6.484;11.254;10.433
1490570177;13.802;4.623;6.489;11.048;10.431
1490570182;13.670;4.639;6.481;10.728;10.575
1490570187;13.689;4.590;6.487;11.092;10.388
1490570192;13.662;4.585;6.485;11.171;10.409
1490570197;13.800;4.639;6.487;11.207;10.413
1490570202;13.676;4.580;6.492;11.165;10.574
1490570207;13.689;4.590;6.485;10.946;10.438
1490570212;13.722;4.590;6.492;10.928;10.434
1490570217;13.802;4.642;6.500;11.283;10.486
1490570222;13.675;4.585;6.502;11.184;10.539
1490570227;13.686;4.589;6.493;11.047;10.429
1490570232;13.802;4.639;6.492;11.404;10.432
1490570237;13.689;4.582;6.478;10.775;10.573
1490570242;13.688;4.592;6.488;10.992;10.435
1490570247;13.802;4.588;6.481;11.220;10.431
1490570252;13.787;4.634;6.490;11.114;10.560
1490570257;13.687;4.588;6.482;11.022;10.535
1490570262;13.689;4.589;6.486;11.030;10.440
1490570267;13.802;4.641;6.483;11.246;10.433
1490570273;13.689;4.583;6.500;10.861;10.574
1490570278;13.689;4.592;6.475;11.150;10.434
1490570283;13.735;4.585;6.494;11.130;10.424
1490570288;13.799;4.640;6.484;11.089;10.513
1490570293;13.689;4.590;6.485;11.050;10.576
1490570298;13.688;4.591;6.480;11.331;10.424
1490570303;13.802;4.644;6.483;11.341;10.436
1490570308;13.689;4.584;6.487;10.976;10.576
1490570313;13.688;4.585;6.498;11.078;10.383
1490570318;13.686;4.590;6.489;11.354;10.432
1490570323;13.803;4.642;6.496;11.316;10.431
1490570328;13.689;4.593;6.492;11.043;10.575
1490570333;13.689;4.592;6.490;11.173;10.430
1490570338;13.802;4.597;6.487;11.092;10.436
1490570343;13.670;4.641;6.494;11.024;10.555
1490570348;13.687;4.591;6.487;11.079;10.405
1490570353;13.688;4.593;6.483;11.084;10.431
1490570358;13.802;4.643;6.478;11.338;10.412
1490570363;13.690;4.592;6.483;10.968;10.577
1490570368;13.694;4.593;6.483;11.187;10.419
1490570373;13.802;4.590;6.486;11.095;10.409
1490570378;13.695;4.640;6.484;11.090;10.564
1490570383;13.689;4.593;6.488;11.003;10.475
1490570389;13.688;4.590;6.488;11.202;10.428
1490570394;13.803;4.643;6.482;11.122;10.425
1490570399;13.690;4.592;6.491;10.932;10.574
1490570404;13.689;4.592;6.485;11.122;10.428
1490570409;13.795;4.584;6.478;11.217;10.433
1490570414;13.800;4.643;6.495;11.132;10.571
1490570419;13.690;4.593;6.484;11.190;10.418
1490570424;13.688;4.593;6.483;11.389;10.428
1490570429;13.803;4.645;6.487;11.370;10.432
1490570434;13.690;4.590;6.490;11.042;10.577
1490570439;13.675;4.589;6.495;11.172;10.419
1490570444;13.800;4.585;6.491;11.205;10.440
1490570449;13.785;4.644;6.496;11.200;10.573
1490570454;13.690;4.595;6.487;11.273;10.514
1490570459;13.689;4.594;6.487;10.975;10.438
1490570464;13.803;4.645;6.479;11.246;10.431
1490570469;13.676;4.582;6.493;10.944;10.557
1490570474;13.687;4.593;6.490;11.250;10.432
1490570479;13.767;4.577;6.484;11.136;10.413
1490570484;13.728;4.637;6.490;11.098;10.567
1490570489;13.692;4.593;6.490;11.158;10.580
1490570494;13.689;4.595;6.485;11.235;10.435
1490570500;13.803;4.644;6.489;11.200;10.426
1490570505;13.690;4.584;6.485;10.995;10.568
1490570510;13.690;4.592;6.501;11.074;10.404
1490570515;13.800;4.587;6.482;11.274;10.402
1490570520;13.801;4.643;6.485;11.322;10.571
1490570525;13.690;4.594;6.490;11.218;10.578
1490570530;13.689;4.595;6.487;11.137;10.435
1490570535;13.803;4.645;6.497;11.226;10.427
1490570540;13.690;4.587;6.496;10.792;10.513
1490570545;13.681;4.592;6.481;11.121;10.400
1490570550;13.801;4.586;6.490;11.196;10.433
1490570555;13.719;4.643;6.497;10.990;10.575
1490570560;13.690;4.593;6.486;11.219;10.411
1490570565;13.694;4.595;6.481;11.225;10.434
1490570570;13.803;4.644;6.486;11.121;10.437
1490570575;13.660;4.587;6.483;11.165;10.515
1490570580;13.678;4.591;6.483;11.092;10.437
1490570585;13.803;4.643;6.481;11.114;10.431
1490570590;13.689;4.583;6.481;11.046;10.577
1490570595;13.690;4.593;6.486;11.147;10.428
1490570600;13.701;4.595;6.491;11.213;10.436
1490570605;13.789;4.637;6.492;10.929;10.567
1490570610;13.676;4.587;6.490;11.094;10.538
1490570616;13.689;4.592;6.484;11.165;10.430
1490570621;13.803;4.644;6.483;11.393;10.433
1490570626;13.691;4.586;6.491;10.730;10.572
1490570631;13.690;4.593;6.488;11.258;10.434
1490570636;13.787;4.583;6.484;11.186;10.409
1490570641;13.785;4.638;6.486;11.286;10.549
1490570646;13.692;4.583;6.482;10.854;10.567
1490570651;13.695;4.595;6.488;11.156;10.403
1490570656;13.803;4.645;6.475;11.137;10.428
1490570661;13.674;4.632;6.479;11.205;10.572
1490570666;13.674;4.587;6.500;11.076;10.408
1490570671;13.666;4.581;6.497;11.061;10.417
1490570676;13.801;4.643;6.487;11.076;10.399
1490570681;13.691;4.592;6.492;11.284;10.570
1490570686;13.690;4.592;6.483;11.257;10.439
1490570691;13.803;4.641;6.487;11.163;10.434
1490570696;13.680;4.622;6.502;11.261;10.558
1490570701;13.688;4.590;6.489;10.955;10.393
1490570706;13.671;4.591;6.487;11.025;10.437
1490570711;13.804;4.643;6.500;11.124;10.571
1490570716;13.691;4.593;6.490;11.351;10.578
1490570721;13.690;4.592;6.488;11.058;10.426
1490570726;13.804;4.645;6.488;11.130;10.378
1490570732;13.688;4.584;6.493;11.147;10.550
1490570737;13.688;4.592;6.492;11.168;10.435
1490570742;13.699;4.592;6.487;11.147;10.439
1490570747;13.804;4.644;6.482;11.010;10.526
1490570752;13.691;4.591;6.490;11.004;10.568
1490570757;13.690;4.592;6.486;11.038;10.426
1490570762;13.792;4.638;6.482;11.142;10.401
1490570767;13.666;4.608;6.480;11.084;10.559
1490570772;13.691;4.593;6.488;11.146;10.434
1490570777;13.674;4.592;6.485;11.174;10.427
1490570782;13.804;4.641;6.493;11.106;10.395
1490570787;13.691;4.590;6.475;11.250;10.575
1490570792;13.679;4.586;6.476;11.127;10.431
1490570797;13.792;4.636;6.493;11.248;10.428
1490570802;13.678;4.623;6.496;10.998;10.572
1490570807;13.691;4.592;6.486;11.057;10.434
1490570812;13.672;4.591;6.488;11.209;10.430
1490570817;13.804;4.642;6.480;11.015;10.401
1490570822;13.677;4.586;6.485;11.046;10.544
1490570827;13.676;4.584;6.478;11.084;10.433
1490570832;13.802;4.641;6.482;11.224;10.430
1490570837;13.691;4.585;6.493;11.048;10.567
1490570842;13.691;4.592;6.491;11.006;10.427
1490570848;13.705;4.591;6.486;11.137;10.432
1490570853;13.776;4.634;6.493;11.043;10.547
1490570858;13.674;4.587;6.492;11.172;10.540
1490570863;13.688;4.592;6.495;11.164;10.430
1490570868;13.804;4.643;6.488;11.188;10.437
1490570873;13.692;4.583;6.485;11.017;10.563
1490570878;13.691;4.592;6.492;11.045;10.423
1490570883;13.698;4.587;6.489;11.107;10.413
1490570888;13.780;4.634;6.495;11.240;10.406
1490570893;13.689;4.582;6.505;11.081;10.554
1490570898;13.691;4.592;6.490;11.061;10.433
1490570903;13.804;4.586;6.486;11.012;10.427
1490570908;13.710;4.642;6.489;11.182;10.572
1490570913;13.691;4.592;6.497;11.216;10.382
1490570918;13.685;4.581;6.501;11.299;10.415
1490570923;13.802;4.642;6.484;11.090;10.430
1490570928;13.692;4.593;6.499;11.031;10.570
1490570933;13.697;4.593;6.487;11.186;10.393
1490570938;13.805;4.588;6.494;11.314;10.435
1490570943;13.673;4.642;6.484;11.076;10.554
1490570948;13.680;4.585;6.493;11.241;10.382
1490570953;13.693;4.594;6.485;11.255;10.438
1490570958;13.805;4.644;6.493;11.105;10.412
1490570964;13.692;4.593;6.482;11.037;10.573
1490570969;13.691;4.591;6.490;11.019;10.428
1490570974;13.805;4.643;6.476;11.170;10.430
1490570979;13.659;4.637;6.500;10.903;10.551
1490570984;13.694;4.593;6.488;11.114;10.435
1490570989;13.690;4.593;6.491;11.049;10.427
1490570994;13.805;4.645;6.491;11.261;10.430
1490570999;13.692;4.593;6.489;11.026;10.567
1490571004;13.691;4.593;6.487;11.097;10.427
1490571009;13.790;4.603;6.481;11.209;10.402
1490571014;13.670;4.641;6.496;11.217;10.560
1490571019;13.691;4.593;6.487;11.186;10.405
1490571024;13.696;4.596;6.489;11.132;10.429
1490571029;13.805;4.644;6.495;11.082;10.422
1490571034;13.692;4.593;6.477;10.759;10.565
1490571039;13.674;4.590;6.477;11.107;10.390
1490571044;13.802;4.622;6.497;10.919;10.414
1490571049;13.674;4.644;6.491;10.967;10.564
1490571054;13.692;4.594;6.484;10.979;10.412
1490571059;13.688;4.594;6.484;11.067;10.423
1490571064;13.805;4.646;6.493;11.116;10.435
1490571069;13.686;4.584;6.491;11.088;10.489
1490571074;13.689;4.593;6.489;11.211;10.419
1490571080;13.781;4.635;6.511;11.183;10.388
1490571085;13.665;4.611;6.521;10.945;10.548
1490571090;13.689;4.593;6.490;11.126;10.423
1490571095;13.684;4.593;6.485;11.090;10.435
1490571100;13.805;4.645;6.485;11.042;10.404
1490571105;13.678;4.586;6.479;11.090;10.568
1490571110;13.692;4.596;6.486;11.020;10.354
1490571115;13.722;4.594;6.482;11.245;10.411
1490571120;13.803;4.638;6.494;11.163;10.548
1490571125;13.678;4.590;6.488;11.110;10.504
1490571130;13.680;4.590;6.495;11.064;10.399
1490571135;13.802;4.644;6.479;11.232;10.425
1490571140;13.693;4.588;6.491;10.915;10.569
1490571145;13.679;4.589;6.484;11.159;10.414
1490571150;13.796;4.588;6.487;11.254;10.416
1490571155;13.779;4.645;6.480;11.050;10.574
1490571160;13.692;4.593;6.483;11.220;10.502
1490571165;13.691;4.594;6.486;10.970;10.436
1490571170;13.805;4.646;6.487;11.363;10.430
1490571175;13.678;4.586;6.492;11.008;10.567
1490571180;13.678;4.589;6.482;10.998;10.418
1490571185;13.789;4.592;6.484;11.298;10.426
1490571190;13.805;4.646;6.481;11.049;10.505
1490571196;13.692;4.595;6.485;11.121;10.570
1490571201;13.691;4.596;6.484;11.038;10.437
1490571206;13.788;4.640;6.480;11.133;10.403
1490571211;13.640;4.639;6.489;11.123;10.553
1490571216;13.690;4.596;6.489;11.069;10.405
1490571221;13.692;4.597;6.487;11.188;10.434
1490571226;13.806;4.648;6.482;10.980;10.422
1490571231;13.693;4.596;6.480;10.927;10.560
1490571236;13.682;4.586;6.479;11.353;10.403
1490571241;13.797;4.636;6.481;11.211;10.407
1490571246;13.672;4.645;6.482;10.949;10.563
1490571251;13.692;4.595;6.489;11.231;10.428
1490571256;13.685;4.594;6.483;11.133;10.425
1490571261;13.806;4.646;6.491;11.002;10.396
1490571266;13.693;4.594;6.490;10.991;10.545
1490571271;13.690;4.596;6.489;11.206;10.401
1490571276;13.803;4.646;6.492;11.183;10.426
1490571281;13.687;4.614;6.494;10.850;10.572
1490571286;13.692;4.595;6.487;11.191;10.425
1490571291;13.675;4.595;6.489;11.057;10.433
1490571296;13.806;4.647;6.484;11.237;10.328
1490571301;13.685;4.597;6.480;11.111;10.547
1490571306;13.678;4.595;6.488;11.208;10.433
1490571312;13.806;4.647;6.489;10.969;10.421
1490571317;13.694;4.594;6.484;10.846;10.567
1490571322;13.693;4.596;6.490;11.101;10.425
1490571327;13.688;4.596;6.493;11.011;10.420
1490571332;13.791;4.642;6.486;11.105;10.429
1490571337;13.679;4.591;6.501;11.181;10.555
1490571342;13.690;4.595;6.491;11.281;10.432
1490571347;13.806;4.647;6.485;10.943;10.422
1490571352;13.694;4.588;6.494;10.883;10.565
1490571357;13.693;4.598;6.490;11.150;10.430
1490571362;13.714;4.593;6.481;11.234;10.420
1490571367;13.792;4.641;6.484;11.264;10.444
1490571372;13.691;4.594;6.501;11.000;10.567
1490571377;13.692;4.597;6.487;11.176;10.420
1490571382;13.806;4.648;6.481;11.077;10.431
1490571387;13.691;4.593;6.496;10.858;10.564
1490571392;13.678;4.591;6.501;11.117;10.413
1490571397;13.662;4.590;6.502;11.214;10.403
1490571402;13.803;4.647;6.495;11.159;10.434
1490571407;13.694;4.599;6.487;11.322;10.570
1490571412;13.699;4.600;6.493;11.379;10.433
1490571417;13.806;4.647;6.494;11.206;10.434
1490571422;13.664;4.614;6.491;10.925;10.549
1490571428;13.675;4.592;6.501;11.139;10.399
1490571433;13.678;4.596;6.482;11.096;10.429
1490571438;13.806;4.648;6.496;10.933;10.399
1490571443;13.694;4.595;6.493;11.141;10.572
1490571448;13.699;4.601;6.492;11.145;10.424
1490571453;13.806;4.646;6.492;11.111;10.412
1490571458;13.681;4.589;6.488;11.028;10.528
1490571463;13.691;4.598;6.497;11.183;10.422
1490571468;13.806;4.597;6.487;10.963;10.431
1490571473;13.806;4.648;6.482;11.063;10.561
1490571478;13.694;4.599;6.492;11.047;10.481
1490571483;13.693;4.599;6.491;11.189;10.379
1490571488;13.804;4.647;6.496;11.179;10.391
1490571493;13.691;4.592;6.493;10.776;10.571
1490571498;13.694;4.599;6.486;11.081;10.419
1490571503;13.806;4.593;6.487;11.161;10.434
1490571508;13.780;4.650;6.488;10.888;10.570
1490571513;13.694;4.598;6.489;11.233;10.511
1490571518;13.681;4.594;6.491;11.052;10.420
1490571523;13.803;4.650;6.495;11.335;10.425
1490571528;13.694;4.595;6.498;10.778;10.562
1490571533;13.694;4.598;6.488;11.007;10.424
1490571538;13.806;4.591;6.489;11.003;10.419
1490571544;13.747;4.649;6.489;11.035;10.570
1490571549;13.682;4.594;6.499;11.153;10.488
1490571554;13.678;4.594;6.487;11.247;10.426
1490571559;13.807;4.649;6.483;11.239;10.423
1490571564;13.694;4.597;6.481;10.710;10.558
1490571569;13.694;4.596;6.480;11.010;10.414
1490571574;13.807;4.590;6.482;11.149;10.417
1490571579;13.710;4.642;6.490;11.199;10.528
1490571584;13.680;4.593;6.477;11.019;10.389
1490571589;13.690;4.599;6.483;11.004;10.420
1490571594;13.807;4.648;6.491;11.286;10.420
1490571599;13.695;4.597;6.489;10.908;10.569
1490571604;13.694;4.596;6.484;11.146;10.421
1490571609;13.779;4.583;6.487;11.176;10.416
1490571614;13.783;4.642;6.489;10.853;10.563
1490571619;13.691;4.596;6.485;11.149;10.509
1490571624;13.693;4.595;6.486;11.071;10.427
1490571629;13.807;4.647;6.475;11.278;10.436
1490571634;13.675;4.648;6.482;11.037;10.564
1490571639;13.692;4.589;6.478;11.066;10.380
1490571644;13.679;4.589;6.492;11.221;10.425
1490571649;13.805;4.646;6.476;11.031;10.412
1490571654;13.694;4.596;6.485;10.898;10.559
1490571660;13.694;4.595;6.486;11.197;10.413
1490571665;13.807;4.645;6.497;11.189;10.428
1490571670;13.681;4.617;6.494;10.971;10.532
1490571675;13.681;4.588;6.478;10.988;10.406
1490571680;13.674;4.592;6.491;11.095;10.376
1490571685;13.797;4.631;6.504;11.090;10.397
1490571690;13.692;4.593;6.493;11.231;10.561
1490571695;13.694;4.594;6.484;11.239;10.418
1490571700;13.808;4.646;6.483;11.011;10.429
1490571705;13.691;4.615;6.496;10.952;10.566
1490571710;13.694;4.593;6.481;11.219;10.393
1490571715;13.668;4.589;6.483;11.063;10.420
1490571720;13.793;4.641;6.480;11.240;10.390
1490571725;13.695;4.593;6.487;11.181;10.556
1490571730;13.694;4.594;6.483;11.322;10.415
1490571735;13.808;4.646;6.482;11.022;10.417
1490571740;13.686;4.624;6.485;11.027;10.561
1490571745;13.680;4.589;6.488;11.104;10.401
1490571750;13.665;4.591;6.477;11.145;10.413
1490571755;13.805;4.644;6.480;11.094;10.397
1490571760;13.695;4.593;6.493;10.997;10.565
1490571765;13.694;4.594;6.484;11.317;10.424
1490571771;13.807;4.646;6.495;11.299;10.416
1490571776;13.673;4.614;6.491;11.114;10.534
1490571781;13.681;4.588;6.475;11.260;10.419
1490571786;13.672;4.593;6.485;11.229;10.417
1490571791;13.808;4.646;6.491;11.115;10.374
1490571796;13.695;4.593;6.484;11.314;10.564
1490571801;13.694;4.593;6.484;11.149;10.416
1490571806;13.797;4.633;6.475;11.046;10.390
1490571811;13.683;4.588;6.482;10.961;10.561
1490571816;13.692;4.593;6.489;11.211;10.410
1490571821;13.739;4.594;6.485;11.276;10.428
1490571826;13.808;4.645;6.480;10.935;10.565
1490571831;13.695;4.595;6.488;11.087;10.568
1490571836;13.694;4.595;6.495;11.169;10.391
1490571841;13.792;4.638;6.491;11.098;10.396
1490571846;13.692;4.585;6.497;10.999;10.557
1490571851;13.695;4.596;6.486;10.990;10.426
1490571856;13.808;4.595;6.483;11.099;10.435
1490571861;13.808;4.645;6.484;11.227;10.565
1490571866;13.695;4.595;6.487;11.209;10.499
1490571871;13.680;4.591;6.477;11.145;10.396
1490571876;13.805;4.644;6.488;11.282;10.428
1490571881;13.696;4.587;6.480;11.086;10.552
1490571886;13.695;4.597;6.488;11.209;10.426
1490571892;13.808;4.591;6.483;11.036;10.429
1490571897;13.808;4.646;6.485;11.128;10.559
1490571902;13.685;4.584;6.478;11.106;10.412
1490571907;13.696;4.596;6.487;11.027;10.428
1490571912;13.808;4.646;6.499;11.192;10.421
1490571917;13.695;4.597;6.487;10.964;10.556
1490571922;13.695;4.596;6.484;11.199;10.427
1490571927;13.808;4.646;6.492;11.300;10.411
1490571932;13.665;4.633;6.488;10.926;10.529
1490571937;13.692;4.594;6.481;11.041;10.395
1490571942;13.684;4.595;6.485;11.262;10.417
1490571947;13.808;4.646;6.496;11.234;10.412
1490571952;13.695;4.595;6.473;10.906;10.553
1490571957;13.700;4.595;6.489;11.229;10.436
1490571962;13.793;4.585;6.487;11.160;10.396
1490571967;13.709;4.643;6.479;10.968;10.564
1490571972;13.695;4.595;6.486;11.381;10.422
1490571977;13.695;4.593;6.482;11.111;10.429
1490571982;13.808;4.642;6.487;11.030;10.420
1490571987;13.696;4.593;6.487;11.188;10.555
1490571992;13.682;4.584;6.484;11.181;10.387
1490571997;13.805;4.598;6.484;10.890;10.412
1490572002;13.676;4.642;6.490;11.271;10.551
1490572008;13.696;4.593;6.485;10.974;10.391
1490572013;13.694;4.594;6.485;11.006;10.411
1490572018;13.808;4.643;6.503;11.203;10.422
1490572023;13.695;4.590;6.506;10.873;10.530
