1490497204;13.708;4.591;6.475;11.116;10.376
1490497209;13.820;4.643;6.479;11.248;10.372
1490497214;13.679;4.589;6.490;10.996;10.492
1490497219;13.698;4.586;6.494;11.043;10.366
1490497225;13.786;4.592;6.476;11.086;10.376
1490497230;13.821;4.643;6.481;11.187;10.515
1490497235;13.709;4.593;6.480;11.193;10.500
1490497240;13.708;4.594;6.481;11.182;10.372
1490497245;13.812;4.640;6.492;10.990;10.361
1490497250;13.696;4.583;6.480;10.775;10.482
1490497255;13.707;4.594;6.482;11.167;10.366
1490497260;13.713;4.594;6.483;11.104;10.367
1490497265;13.820;4.643;6.478;11.034;10.416
1490497270;13.713;4.586;6.484;11.104;10.365
1490497275;13.703;4.591;6.485;11.343;10.354
1490497280;13.796;4.638;6.486;11.057;10.319
1490497285;13.691;4.584;6.478;11.152;10.505
1490497290;13.709;4.595;6.482;11.077;10.365
1490497295;13.821;4.644;6.482;11.040;10.366
1490497300;13.691;4.643;6.491;10.899;10.503
1490497305;13.709;4.592;6.479;11.002;10.298
1490497310;13.684;4.584;6.493;11.381;10.342
1490497315;13.818;4.643;6.480;11.291;10.346
1490497320;13.709;4.593;6.493;11.082;10.512
1490497325;13.709;4.592;6.480;11.286;10.367
1490497330;13.821;4.644;6.475;11.106;10.371
1490497335;13.699;4.639;6.489;10.993;10.511
1490497341;13.705;4.582;6.472;11.222;10.347
1490497346;13.694;4.590;6.477;11.060;10.365
1490497351;13.821;4.643;6.487;11.262;10.352
1490497356;13.710;4.593;6.492;10.754;10.502
1490497361;13.709;4.594;6.482;11.171;10.366
1490497366;13.821;4.645;6.495;11.033;10.366
1490497371;13.685;4.629;6.481;11.211;10.494
1490497376;13.707;4.591;6.485;11.117;10.354
1490497381;13.697;4.592;6.486;11.220;10.366
1490497386;13.821;4.643;6.479;10.890;10.367
1490497391;13.710;4.591;6.484;11.343;10.508
1490497396;13.709;4.592;6.484;11.182;10.365
1490497401;13.815;4.639;6.483;11.026;10.361
1490497406;13.701;4.620;6.483;10.998;10.508
1490497411;13.710;4.592;6.484;11.108;10.363
1490497416;13.692;4.591;6.484;11.003;10.368
1490497421;13.821;4.642;6.484;11.123;10.380
1490497426;13.710;4.592;6.482;11.077;10.501
1490497431;13.683;4.586;6.498;11.139;10.353
1490497436;13.819;4.642;6.480;11.215;10.368
1490497441;13.710;4.584;6.476;11.206;10.506
1490497446;13.710;4.592;6.482;11.272;10.370
1490497451;13.722;4.591;6.482;11.170;10.364
1490497457;13.821;4.642;6.475;11.010;10.378
1490497462;13.710;4.589;6.484;11.171;10.492
1490497467;13.707;4.593;6.481;11.118;10.360
1490497472;13.821;4.644;6.482;11.063;10.360
1490497477;13.710;4.593;6.492;10.894;10.510
1490497482;13.710;4.592;6.481;11.176;10.366
1490497487;13.702;4.590;6.482;11.046;10.369
1490497492;13.822;4.642;6.479;10.982;10.457
1490497497;13.707;4.591;6.483;11.190;10.508
1490497502;13.709;4.592;6.483;11.056;10.372
1490497507;13.821;4.643;6.471;11.035;10.367
1490497512;13.710;4.595;6.480;11.011;10.509
1490497517;13.710;4.592;6.483;11.135;10.366
1490497522;13.705;4.591;6.485;11.154;10.363
1490497527;13.808;4.635;6.481;11.247;10.414
1490497532;13.711;4.590;6.482;11.291;10.515
1490497537;13.710;4.590;6.483;11.029;10.369
1490497542;13.821;4.641;6.493;11.120;10.367
1490497547;13.711;4.595;6.492;10.959;10.508
1490497552;13.710;4.591;6.471;11.157;10.361
1490497557;13.682;4.586;6.493;11.234;10.371
1490497562;13.819;4.640;6.483;11.177;10.364
1490497567;13.711;4.582;6.500;10.773;10.510
1490497573;13.710;4.590;6.482;11.216;10.373
1490497578;13.821;4.586;6.476;11.165;10.368
1490497583;13.710;4.640;6.487;10.821;10.514
1490497588;13.694;4.585;6.482;11.123;10.326
1490497593;13.712;4.593;6.476;11.286;10.370
1490497598;13.822;4.642;6.482;10.954;10.363
1490497603;13.711;4.592;6.475;10.858;10.508
1490497608;13.710;4.592;6.482;11.097;10.368
1490497613;13.822;4.627;6.480;11.098;10.371
1490497618;13.669;4.635;6.487;11.088;10.492
1490497623;13.708;4.591;6.483;11.179;10.350
1490497628;13.708;4.592;6.484;11.049;10.368
1490497633;13.822;4.642;6.471;10.985;10.345
1490497638;13.711;4.592;6.492;10.735;10.503
1490497643;13.710;4.592;6.483;11.044;10.374
1490497648;13.819;4.633;6.485;11.163;10.355
1490497653;13.689;4.640;6.484;10.777;10.508
1490497658;13.711;4.591;6.481;11.266;10.358
1490497663;13.699;4.591;6.481;11.018;10.363
1490497668;13.822;4.642;6.482;11.020;10.348
1490497673;13.694;4.583;6.476;10.938;10.508
1490497678;13.711;4.592;6.481;11.186;10.362
1490497683;13.738;4.590;6.479;11.139;10.370
1490497689;13.822;4.641;6.487;11.121;10.448
1490497694;13.711;4.589;6.482;11.029;10.507
1490497699;13.710;4.589;6.481;11.077;10.370
1490497704;13.822;4.641;6.482;11.230;10.373
1490497709;13.711;4.582;6.482;10.800;10.499
1490497714;13.702;4.589;6.481;11.007;10.365
1490497719;13.764;4.591;6.482;11.117;10.375
1490497724;13.822;4.643;6.492;11.012;10.426
1490497729;13.711;4.592;6.482;11.136;10.469
1490497734;13.710;4.592;6.483;11.029;10.370
1490497739;13.822;4.642;6.482;11.190;10.371
1490497744;13.702;4.578;6.482;10.936;10.510
1490497749;13.705;4.591;6.485;11.107;10.302
1490497754;13.813;4.583;6.476;10.983;10.359
1490497759;13.815;4.636;6.491;11.150;10.497
1490497764;13.709;4.590;6.482;11.153;10.531
1490497769;13.716;4.593;6.484;11.228;10.373
1490497774;13.823;4.641;6.479;11.123;10.375
1490497779;13.711;4.590;6.488;11.047;10.511
1490497784;13.698;4.584;6.496;11.068;10.353
1490497789;13.809;4.585;6.494;11.101;10.344
1490497794;13.794;4.641;6.479;11.036;10.519
1490497799;13.711;4.591;6.484;11.110;10.425
1490497805;13.711;4.590;6.484;11.112;10.368
1490497810;13.823;4.640;6.481;11.237;10.370
1490497815;13.699;4.573;6.483;10.851;10.468
1490497820;13.690;4.583;6.486;11.197;10.350
1490497825;13.819;4.582;6.487;11.141;10.363
1490497830;13.783;4.640;6.495;11.254;10.516
1490497835;13.711;4.589;6.484;11.023;10.337
1490497840;13.710;4.587;6.484;10.944;10.374
1490497845;13.823;4.637;6.500;11.183;10.342
1490497850;13.706;4.580;6.487;10.925;10.482
1490497855;13.709;4.589;6.483;11.234;10.370
1490497860;13.818;4.582;6.481;11.179;10.362
1490497865;13.722;4.638;6.484;11.044;10.510
1490497870;13.711;4.588;6.487;11.176;10.333
1490497875;13.710;4.587;6.485;11.062;10.354
1490497880;13.818;4.635;6.485;11.208;10.349
1490497885;13.709;4.585;6.490;11.042;10.503
1490497890;13.713;4.590;6.493;11.254;10.353
1490497895;13.710;4.588;6.484;11.104;10.368
1490497900;13.823;4.640;6.492;11.304;10.346
1490497905;13.712;4.588;6.490;11.149;10.503
1490497910;13.697;4.582;6.481;11.143;10.359
1490497915;13.811;4.637;6.476;11.055;10.369
1490497921;13.700;4.615;6.486;11.108;10.512
1490497926;13.712;4.587;6.484;11.174;10.360
1490497931;13.697;4.587;6.484;11.092;10.370
1490497936;13.823;4.639;6.494;10.902;10.370
1490497941;13.703;4.584;6.490;11.142;10.507
1490497946;13.703;4.586;6.485;11.058;10.371
1490497951;13.816;4.628;6.483;11.372;10.371
1490497956;13.694;4.638;6.487;10.930;10.507
1490497961;13.712;4.587;6.482;11.085;10.342
1490497966;13.707;4.586;6.487;11.250;10.375
1490497971;13.817;4.635;6.480;11.030;10.359
1490497976;13.698;4.581;6.478;10.959;10.505
1490497981;13.709;4.585;6.487;11.224;10.367
1490497986;13.823;4.637;6.496;11.182;10.371
1490497991;13.694;4.637;6.492;10.982;10.508
1490497996;13.712;4.588;6.487;11.202;10.357
1490498001;13.687;4.585;6.487;11.044;10.357
1490498006;13.810;4.634;6.488;10.923;10.331
1490498011;13.710;4.588;6.479;10.818;10.513
1490498016;13.711;4.589;6.486;11.171;10.366
1490498021;13.811;4.638;6.477;11.039;10.362
1490498026;13.696;4.638;6.487;10.905;10.509
1490498031;13.712;4.586;6.499;11.194;10.323
1490498037;13.683;4.581;6.494;11.133;10.334
1490498042;13.821;4.637;6.496;11.253;10.343
1490498047;13.712;4.588;6.497;10.930;10.511
1490498052;13.712;4.589;6.483;11.119;10.366
1490498057;13.824;4.632;6.489;11.247;10.367
1490498062;13.694;4.640;6.490;11.166;10.467
1490498067;13.698;4.584;6.473;11.274;10.331
1490498072;13.702;4.588;6.481;11.096;10.363
1490498077;13.824;4.640;6.489;10.891;10.352
1490498082;13.694;4.579;6.484;10.739;10.510
1490498087;13.712;4.588;6.483;11.180;10.369
1490498092;13.743;4.589;6.482;11.087;10.342
1490498097;13.804;4.634;6.486;11.052;10.490
1490498102;13.714;4.580;6.497;11.242;10.368
1490498107;13.711;4.589;6.485;11.263;10.369
1490498112;13.824;4.640;6.477;11.200;10.367
1490498117;13.713;4.588;6.492;10.859;10.512
1490498122;13.712;4.591;6.482;11.043;10.367
1490498127;13.798;4.579;6.492;11.242;10.340
1490498132;13.721;4.640;6.480;10.854;10.505
1490498137;13.713;4.590;6.485;11.132;10.345
1490498142;13.711;4.590;6.485;11.088;10.371
1490498147;13.824;4.638;6.478;11.165;10.370
1490498153;13.713;4.588;6.484;10.941;10.510
1490498158;13.701;4.586;6.479;11.129;10.326
1490498163;13.822;4.586;6.488;11.022;10.365
1490498168;13.779;4.639;6.494;11.055;10.508
1490498173;13.713;4.590;6.485;10.958;10.462
1490498178;13.711;4.590;6.485;11.106;10.369
1490498183;13.824;4.642;6.493;11.262;10.373
1490498188;13.690;4.578;6.481;11.010;10.489
1490498193;13.710;4.589;6.488;11.055;10.360
1490498198;13.824;4.583;6.484;11.036;10.368
1490498203;13.784;4.640;6.488;10.923;10.508
1490498208;13.713;4.590;6.483;11.144;10.341
1490498213;13.712;4.590;6.484;11.067;10.366
1490498218;13.824;4.638;6.508;10.962;10.369
1490498223;13.710;4.590;6.481;11.035;10.501
1490498228;13.712;4.591;6.482;11.249;10.362
1490498233;13.824;4.614;6.486;11.194;10.372
1490498238;13.695;4.641;6.481;10.941;10.507
1490498243;13.713;4.591;6.484;11.171;10.345
1490498248;13.710;4.591;6.484;11.183;10.356
1490498253;13.822;4.640;6.489;11.009;10.344
1490498258;13.713;4.591;6.489;10.753;10.510
1490498263;13.712;4.591;6.481;10.999;10.367
1490498269;13.824;4.632;6.483;11.049;10.365
1490498274;13.695;4.641;6.481;11.023;10.509
1490498279;13.713;4.591;6.482;11.179;10.318
1490498284;13.694;4.586;6.480;11.162;10.367
1490498289;13.824;4.640;6.471;11.051;10.340
1490498294;13.696;4.580;6.477;10.845;10.511
1490498299;13.718;4.592;6.475;11.068;10.369
1490498304;13.824;4.586;6.485;11.195;10.366
1490498309;13.781;4.641;6.495;10.935;10.498
1490498314;13.707;4.587;6.481;11.212;10.351
1490498319;13.710;4.591;6.485;11.093;10.364
1490498324;13.824;4.642;6.479;11.106;10.364
1490498329;13.713;4.589;6.489;10.799;10.506
1490498334;13.713;4.592;6.483;11.093;10.370
1490498339;13.825;4.584;6.485;11.078;10.357
1490498344;13.713;4.635;6.487;11.119;10.493
1490498349;13.715;4.591;6.479;11.157;10.417
1490498354;13.701;4.587;6.492;11.273;10.337
1490498359;13.812;4.637;6.487;11.306;10.330
1490498364;13.711;4.586;6.486;10.863;10.509
1490498369;13.713;4.591;6.486;11.114;10.370
1490498374;13.825;4.590;6.483;11.185;10.371
1490498379;13.714;4.642;6.493;10.850;10.507
1490498385;13.689;4.586;6.494;11.113;10.367
1490498390;13.689;4.584;6.492;11.134;10.334
1490498395;13.822;4.639;6.476;11.167;10.362
1490498400;13.714;4.590;6.489;10.748;10.507
1490498405;13.713;4.592;6.481;11.148;10.371
1490498410;13.825;4.584;6.482;11.197;10.365
1490498415;13.770;4.638;6.499;10.940;10.470
1490498420;13.709;4.585;6.480;11.144;10.313
1490498425;13.715;4.592;6.476;11.111;10.370
1490498430;13.825;4.620;6.482;11.059;10.371
1490498435;13.695;4.640;6.492;10.917;10.507
1490498440;13.713;4.590;6.482;11.230;10.362
1490498445;13.706;4.589;6.480;11.189;10.309
1490498450;13.822;4.639;6.487;11.067;10.323
1490498455;13.711;4.589;6.481;11.251;10.506
1490498460;13.713;4.590;6.482;11.082;10.363
1490498465;13.825;4.641;6.482;11.264;10.373
1490498470;13.714;4.592;6.481;11.030;10.507
1490498475;13.714;4.590;6.482;11.172;10.362
1490498480;13.686;4.584;6.479;11.078;10.306
1490498485;13.815;4.640;6.486;11.183;10.334
1490498490;13.714;4.581;6.479;11.064;10.509
1490498495;13.713;4.590;6.472;10.976;10.370
1490498501;13.825;4.641;6.469;11.012;10.365
1490498506;13.706;4.601;6.493;11.033;10.507
1490498511;13.702;4.585;6.475;11.100;10.362
1490498516;13.685;4.585;6.479;11.120;10.361
1490498521;13.825;4.641;6.492;11.057;10.490
1490498526;13.714;4.589;6.479;11.197;10.508
1490498531;13.713;4.591;6.482;11.094;10.366
1490498536;13.825;4.641;6.465;11.146;10.365
1490498541;13.701;4.589;6.489;10.925;10.483
1490498546;13.700;4.585;6.486;11.077;10.363
1490498551;13.693;4.590;6.478;11.222;10.366
1490498556;13.826;4.641;6.475;10.947;10.397
1490498561;13.714;4.590;6.479;11.225;10.506
1490498566;13.714;4.591;6.484;11.161;10.367
1490498571;13.800;4.636;6.477;11.183;10.361
1490498576;13.703;4.579;6.492;10.958;10.498
1490498581;13.711;4.592;6.482;11.206;10.369
1490498586;13.779;4.592;6.481;11.089;10.367
1490498591;13.826;4.642;6.485;11.019;10.477
1490498596;13.714;4.592;6.478;11.187;10.505
1490498601;13.712;4.585;6.485;11.078;10.339
1490498606;13.811;4.636;6.481;11.265;10.341
1490498611;13.712;4.582;6.475;10.870;10.507
1490498617;13.714;4.592;6.479;11.233;10.368
1490498622;13.724;4.592;6.483;11.063;10.371
1490498627;13.826;4.644;6.484;10.888;10.507
1490498632;13.714;4.592;6.484;11.092;10.494
1490498637;13.700;4.585;6.490;11.242;10.358
1490498642;13.823;4.641;6.479;11.171;10.369
1490498647;13.715;4.583;6.485;10.817;10.510
1490498652;13.715;4.590;6.481;11.058;10.368
1490498657;13.763;4.590;6.482;11.087;10.359
1490498662;13.826;4.642;6.484;10.882;10.482
1490498667;13.700;4.588;6.472;11.150;10.490
1490498672;13.711;4.591;6.480;11.132;10.358
1490498677;13.826;4.642;6.484;11.230;10.369
1490498682;13.715;4.583;6.481;10.800;10.510
1490498687;13.714;4.590;6.483;11.145;10.368
1490498692;13.766;4.589;6.484;11.112;10.369
1490498697;13.810;4.636;6.486;10.947;10.400
1490498702;13.712;4.590;6.482;11.034;10.504
1490498707;13.714;4.593;6.484;11.150;10.374
1490498712;13.826;4.643;6.473;11.016;10.359
1490498717;13.715;4.584;6.484;10.891;10.505
1490498722;13.714;4.592;6.483;11.074;10.369
1490498727;13.755;4.582;6.489;11.181;10.349
1490498733;13.823;4.639;6.477;11.175;10.354
1490498738;13.715;4.585;6.488;10.743;10.505
1490498743;13.714;4.591;6.483;11.056;10.367
1490498748;13.826;4.593;6.483;11.197;10.369
1490498753;13.711;4.644;6.478;11.049;10.511
1490498758;13.696;4.585;6.478;11.097;10.332
1490498763;13.711;4.591;6.484;11.199;10.363
1490498768;13.826;4.643;6.480;10.972;10.346
1490498773;13.715;4.591;6.472;10.922;10.503
1490498778;13.714;4.592;6.484;11.269;10.371
1490498783;13.826;4.606;6.485;11.072;10.363
1490498788;13.691;4.633;6.484;10.939;10.491
1490498793;13.712;4.592;6.483;11.153;10.343
1490498798;13.713;4.592;6.481;11.067;10.361
1490498803;13.826;4.644;6.478;11.206;10.345
1490498808;13.715;4.592;6.491;10.823;10.501
1490498813;13.714;4.593;6.481;11.071;10.367
1490498818;13.826;4.590;6.480;11.154;10.356
1490498823;13.694;4.643;6.479;10.944;10.502
1490498828;13.720;4.595;6.480;11.218;10.359
1490498833;13.714;4.593;6.482;11.077;10.364
1490498838;13.826;4.644;6.482;11.205;10.373
1490498843;13.715;4.592;6.471;11.110;10.511
1490498849;13.714;4.592;6.482;11.159;10.320
1490498854;13.814;4.626;6.482;11.081;10.364
1490498859;13.697;4.644;6.493;11.146;10.505
1490498864;13.715;4.594;6.481;11.175;10.333
1490498869;13.712;4.594;6.483;11.110;10.368
1490498874;13.826;4.645;6.484;11.074;10.354
1490498879;13.715;4.594;6.485;11.177;10.506
1490498884;13.702;4.588;6.472;10.984;10.357
1490498889;13.825;4.645;6.489;11.076;10.365
1490498894;13.697;4.642;6.485;11.019;10.503
1490498899;13.715;4.593;6.483;11.131;10.347
1490498904;13.702;4.596;6.499;11.184;10.369
1490498909;13.826;4.645;6.476;11.022;10.357
1490498914;13.711;4.593;6.495;10.979;10.498
1490498919;13.712;4.592;6.484;11.136;10.360
1490498924;13.827;4.645;6.472;11.154;10.353
1490498929;13.700;4.646;6.492;10.970;10.507
1490498934;13.715;4.594;6.480;11.149;10.350
1490498939;13.704;4.593;6.481;11.091;10.367
1490498944;13.813;4.637;6.491;11.129;10.323
1490498949;13.713;4.592;6.486;10.877;10.503
1490498954;13.684;4.588;6.477;11.106;10.355
1490498959;13.811;4.637;6.485;11.022;10.344
1490498965;13.700;4.642;6.473;10.917;10.502
1490498970;13.715;4.593;6.483;11.123;10.324
1490498975;13.701;4.593;6.482;11.150;10.372
1490498980;13.827;4.643;6.480;11.008;10.347
1490498985;13.712;4.585;6.475;10.953;10.495
1490498990;13.713;4.588;6.479;11.135;10.347
1490498995;13.824;4.642;6.476;11.173;10.357
1490499000;13.702;4.640;6.478;10.810;10.501
1490499005;13.716;4.593;6.477;11.104;10.339
1490499010;13.707;4.592;6.482;11.170;10.350
1490499015;13.827;4.642;6.476;11.029;10.335
1490499020;13.713;4.591;6.487;10.809;10.469
1490499025;13.713;4.591;6.483;11.126;10.352
1490499030;13.827;4.614;6.488;11.209;10.365
1490499035;13.698;4.642;6.493;11.001;10.501
1490499040;13.716;4.591;6.482;11.174;10.341
1490499045;13.709;4.592;6.487;11.174;10.336
1490499050;13.816;4.643;6.479;10.989;10.326
1490499055;13.706;4.591;6.480;10.747;10.494
1490499060;13.715;4.592;6.485;11.127;10.363
1490499065;13.827;4.628;6.477;11.272;10.363
1490499070;13.698;4.641;6.476;10.986;10.503
1490499075;13.716;4.592;6.484;11.084;10.327
1490499081;13.697;4.588;6.477;11.179;10.367
1490499086;13.816;4.637;6.484;11.041;10.348
1490499091;13.714;4.591;6.486;10.985;10.507
1490499096;13.716;4.592;6.483;11.200;10.353
1490499101;13.827;4.627;6.474;11.148;10.344
1490499106;13.698;4.644;6.491;11.068;10.505
1490499111;13.701;4.587;6.477;11.131;10.326
1490499116;13.697;4.586;6.494;11.022;10.349
1490499121;13.825;4.642;6.478;11.103;10.352
1490499126;13.698;4.587;6.481;10.905;10.505
1490499131;13.716;4.593;6.482;11.211;10.368
1490499136;13.827;4.585;6.483;11.134;10.363
1490499141;13.760;4.640;6.489;10.974;10.500
1490499146;13.701;4.589;6.476;11.166;10.395
1490499151;13.713;4.592;6.488;11.170;10.361
1490499156;13.828;4.643;6.479;11.352;10.375
1490499161;13.716;4.591;6.495;10.934;10.497
1490499166;13.716;4.594;6.486;11.203;10.363
1490499171;13.815;4.575;6.488;11.038;10.343
1490499176;13.806;4.637;6.489;11.148;10.487
1490499181;13.714;4.591;6.483;11.165;10.452
1490499186;13.715;4.593;6.485;11.160;10.366
1490499191;13.828;4.644;6.487;11.213;10.351
1490499197;13.717;4.592;6.487;10.848;10.501
1490499202;13.716;4.594;6.484;11.120;10.312
1490499207;13.813;4.578;6.481;11.105;10.363
1490499212;13.731;4.643;6.487;11.000;10.497
1490499217;13.717;4.594;6.486;11.057;10.339
1490499222;13.716;4.594;6.486;11.063;10.367
1490499227;13.828;4.644;6.483;11.289;10.356
1490499232;13.717;4.592;6.490;10.896;10.505
1490499237;13.702;4.588;6.504;11.117;10.368
1490499242;13.825;4.586;6.489;11.175;10.349
1490499247;13.773;4.645;6.487;11.075;10.507
1490499252;13.716;4.594;6.488;11.262;10.343
1490499257;13.716;4.593;6.481;11.133;10.365
1490499262;13.828;4.643;6.484;11.237;10.368
1490499267;13.706;4.587;6.497;10.890;10.432
1490499272;13.715;4.592;6.482;10.913;10.347
1490499277;13.828;4.583;6.485;11.242;10.346
1490499282;13.748;4.642;6.478;11.064;10.508
1490499287;13.716;4.593;6.486;11.062;10.408
1490499292;13.716;4.592;6.481;11.273;10.368
1490499297;13.814;4.636;6.491;11.160;10.315
1490499302;13.708;4.591;6.484;10.772;10.497
1490499307;13.722;4.594;6.486;11.145;10.335
1490499313;13.828;4.589;6.486;11.040;10.357
1490499318;13.741;4.644;6.489;10.933;10.500
1490499323;13.717;4.592;6.487;11.206;10.349
1490499328;13.695;4.584;6.475;11.080;10.326
1490499333;13.816;4.642;6.489;11.206;10.365
1490499338;13.717;4.592;6.491;10.967;10.503
1490499343;13.716;4.591;6.487;11.141;10.354
1490499348;13.828;4.584;6.486;11.234;10.352
1490499353;13.755;4.643;6.489;10.950;10.502
1490499358;13.715;4.585;6.474;11.032;10.337
1490499363;13.702;4.588;6.482;11.265;10.366
1490499368;13.828;4.642;6.487;11.190;10.356
1490499373;13.698;4.642;6.479;11.078;10.507
1490499378;13.717;4.592;6.485;11.047;10.351
1490499383;13.721;4.594;6.475;11.153;10.374
1490499388;13.828;4.642;6.495;11.147;10.344
1490499393;13.706;4.588;6.493;10.973;10.496
1490499398;13.717;4.592;6.484;11.067;10.354
1490499403;13.828;4.642;6.495;11.102;10.361
1490499408;13.703;4.628;6.491;10.920;10.500
1490499413;13.717;4.594;6.484;11.119;10.346
1490499418;13.705;4.595;6.478;11.126;10.347
1490499423;13.814;4.635;6.496;10.842;10.439
1490499429;13.713;4.592;6.475;11.176;10.499
1490499434;13.717;4.593;6.484;11.120;10.345
1490499439;13.828;4.641;6.485;11.321;10.341
1490499444;13.716;4.591;6.494;10.934;10.505
1490499449;13.717;4.592;6.483;11.106;10.344
1490499454;13.693;4.586;6.483;11.146;10.364
1490499459;13.826;4.642;6.477;11.018;10.438
1490499464;13.717;4.593;6.483;11.133;10.500
1490499469;13.717;4.592;6.484;11.161;10.358
1490499474;13.828;4.643;6.487;11.109;10.361
1490499479;13.759;4.644;6.490;11.136;10.503
1490499484;13.707;4.590;6.480;11.147;10.328
1490499489;13.714;4.591;6.484;11.191;10.343
1490499494;13.829;4.643;6.496;11.098;10.357
1490499499;13.718;4.592;6.483;10.649;10.502
1490499504;13.718;4.593;6.484;11.237;10.367
1490499509;13.829;4.614;6.486;11.174;10.367
1490499514;13.677;4.637;6.487;10.844;10.484
1490499519;13.715;4.593;6.483;11.138;10.336
1490499524;13.715;4.593;6.485;11.146;10.355
1490499529;13.828;4.642;6.492;11.449;10.344
1490499534;13.718;4.592;6.480;10.822;10.507
1490499539;13.717;4.594;6.471;11.107;10.345
1490499545;13.822;4.635;6.488;11.112;10.340
1490499550;13.698;4.642;6.493;11.047;10.494
1490499555;13.683;4.582;6.502;11.123;10.331
1490499560;13.709;4.590;6.491;10.979;10.348
1490499565;13.826;4.643;6.479;10.753;10.358
1490499570;13.718;4.592;6.477;10.886;10.502
1490499575;13.717;4.593;6.484;11.153;10.340
1490499580;13.829;4.645;6.479;11.209;10.355
1490499585;13.718;4.643;6.482;10.902;10.467
1490499590;13.715;4.591;6.483;11.211;10.333
1490499595;13.711;4.592;6.487;11.127;10.350
1490499600;13.829;4.644;6.479;11.233;10.346
1490499605;13.700;4.584;6.483;11.095;10.495
1490499610;13.717;4.593;6.484;11.099;10.355
1490499615;13.829;4.645;6.484;11.160;10.339
1490499620;13.705;4.584;6.484;10.807;10.478
1490499625;13.707;4.592;6.487;11.390;10.350
1490499630;13.708;4.594;6.486;11.185;10.354
1490499635;13.829;4.644;6.494;10.923;10.324
1490499640;13.719;4.591;6.482;11.041;10.495
1490499645;13.718;4.590;6.484;11.105;10.348
1490499650;13.817;4.635;6.480;11.076;10.357
1490499655;13.705;4.596;6.481;10.853;10.485
1490499661;13.714;4.590;6.483;11.170;10.352
1490499666;13.701;4.590;6.485;11.212;10.335
1490499671;13.829;4.643;6.496;11.010;10.447
1490499676;13.719;4.591;6.483;11.127;10.491
1490499681;13.707;4.587;6.484;11.153;10.331
1490499686;13.816;4.637;6.481;11.074;10.352
1490499691;13.716;4.591;6.477;10.962;10.500
1490499696;13.718;4.591;6.484;11.179;10.355
1490499701;13.802;4.592;6.484;11.045;10.350
1490499706;13.829;4.643;6.484;11.019;10.500
1490499711;13.693;4.585;6.497;11.133;10.480
1490499716;13.704;4.586;6.479;11.064;10.322
1490499721;13.827;4.643;6.492;11.141;10.348
1490499726;13.719;4.598;6.496;10.881;10.502
1490499731;13.718;4.594;6.485;11.191;10.354
1490499736;13.706;4.592;6.483;11.262;10.339
1490499741;13.826;4.636;6.490;11.211;10.464
1490499746;13.695;4.585;6.486;11.219;10.481
1490499751;13.715;4.591;6.481;11.209;10.335
1490499756;13.829;4.643;6.496;10.959;10.335
1490499761;13.717;4.614;6.486;10.859;10.494
1490499766;13.719;4.593;6.482;11.111;10.337
1490499771;13.702;4.591;6.488;11.167;10.316
1490499777;13.822;4.631;6.482;11.103;10.325
1490499782;13.716;4.590;6.482;11.204;10.499
1490499787;13.724;4.593;6.486;11.085;10.357
1490499792;13.829;4.643;6.482;11.136;10.342
1490499797;13.713;4.585;6.479;11.143;10.497
1490499802;13.719;4.594;6.483;11.216;10.329
1490499807;13.704;4.591;6.482;11.222;10.349
1490499812;13.815;4.638;6.489;10.967;10.355
1490499817;13.719;4.593;6.484;11.260;10.492
1490499822;13.719;4.595;6.482;11.149;10.340
1490499827;13.830;4.642;6.482;11.228;10.365
1490499832;13.711;4.617;6.491;10.917;10.496
1490499837;13.706;4.587;6.482;11.114;10.333
1490499842;13.695;4.586;6.479;11.042;10.360
1490499847;13.827;4.641;6.490;11.045;10.397
1490499852;13.719;4.593;6.483;11.295;10.504
1490499857;13.724;4.594;6.476;11.187;10.348
1490499862;13.830;4.641;6.487;11.248;10.335
1490499867;13.690;4.617;6.480;11.025;10.490
1490499872;13.707;4.586;6.493;11.137;10.334
1490499877;13.701;4.590;6.483;11.035;10.339
1490499882;13.830;4.643;6.492;11.083;10.341
1490499887;13.711;4.583;6.481;11.280;10.501
1490499893;13.719;4.592;6.480;11.162;10.338
1490499898;13.819;4.640;6.474;11.079;10.341
1490499903;13.701;4.578;6.479;10.773;10.488
1490499908;13.716;4.591;6.471;11.063;10.354
1490499913;13.749;4.594;6.483;11.178;10.365
1490499918;13.830;4.643;6.474;10.986;10.437
1490499923;13.724;4.584;6.475;11.175;10.496
1490499928;13.712;4.586;6.485;11.125;10.344
1490499933;13.810;4.639;6.484;11.192;10.340
1490499938;13.717;4.582;6.484;11.138;10.493
1490499943;13.724;4.596;6.485;11.083;10.339
1490499948;13.804;4.594;6.483;11.213;10.353
1490499953;13.830;4.644;6.492;10.923;10.486
1490499958;13.719;4.594;6.478;11.144;10.397
1490499963;13.711;4.582;6.472;11.059;10.340
1490499968;13.827;4.644;6.475;11.185;10.354
1490499973;13.720;4.586;6.478;10.937;10.501
1490499978;13.719;4.593;6.482;11.139;10.343
1490499983;13.791;4.593;6.479;11.102;10.340
1490499988;13.830;4.645;6.489;11.076;10.499
1490499993;13.720;4.583;6.478;11.067;10.465
1490499998;13.716;4.593;6.480;11.132;10.360
1490500004;13.830;4.646;6.477;11.079;10.338
1490500009;13.720;4.585;6.487;10.923;10.498
1490500014;13.719;4.596;6.481;11.076;10.351
1490500019;13.772;4.593;6.482;11.219;10.350
1490500024;13.824;4.642;6.475;11.089;10.435
