1490544003;13.550;4.585;6.512;11.439;10.613
1490544008;13.552;4.589;6.498;11.608;10.617
1490544013;13.672;4.639;6.498;11.522;10.630
1490544018;13.547;4.587;6.504;11.662;10.786
1490544023;13.543;4.579;6.519;11.638;10.604
1490544028;13.669;4.637;6.497;11.618;10.614
1490544033;13.488;4.583;6.533;11.267;10.766
1490544038;13.525;4.582;6.514;11.628;10.551
1490544043;13.667;4.584;6.506;11.261;10.609
1490544048;13.543;4.638;6.516;11.328;10.791
1490544053;13.547;4.585;6.507;11.603;10.592
1490544058;13.545;4.587;6.509;11.635;10.611
1490544063;13.672;4.637;6.513;11.637;10.722
1490544069;13.535;4.585;6.508;11.496;10.768
1490544074;13.531;4.581;6.508;11.453;10.603
1490544079;13.672;4.637;6.501;11.622;10.614
1490544084;13.548;4.582;6.510;11.301;10.783
1490544089;13.547;4.586;6.508;11.551;10.615
1490544094;13.672;4.623;6.507;11.469;10.608
1490544099;13.510;4.632;6.499;11.493;10.782
1490544104;13.532;4.581;6.517;11.305;10.598
1490544109;13.526;4.586;6.509;11.424;10.616
1490544114;13.672;4.637;6.505;11.455;10.783
1490544119;13.547;4.586;6.505;11.699;10.718
1490544124;13.522;4.582;6.518;11.483;10.600
1490544129;13.659;4.632;6.509;11.699;10.611
1490544134;13.532;4.575;6.512;11.162;10.777
1490544139;13.544;4.585;6.511;11.358;10.613
1490544144;13.672;4.632;6.504;11.461;10.605
1490544149;13.526;4.631;6.510;11.210;10.788
1490544154;13.548;4.587;6.505;11.636;10.596
1490544159;13.511;4.581;6.502;11.566;10.606
1490544164;13.654;4.632;6.506;11.547;10.763
1490544169;13.545;4.586;6.507;11.487;10.593
1490544174;13.547;4.587;6.508;11.343;10.615
1490544180;13.672;4.638;6.516;11.548;10.617
1490544185;13.547;4.586;6.506;11.364;10.789
1490544190;13.532;4.580;6.518;11.527;10.612
1490544195;13.651;4.631;6.505;11.541;10.610
1490544200;13.526;4.609;6.502;11.462;10.785
1490544205;13.547;4.586;6.504;11.635;10.617
1490544210;13.566;4.588;6.507;11.524;10.611
1490544215;13.673;4.637;6.498;11.664;10.785
1490544220;13.550;4.584;6.513;11.535;10.770
1490544225;13.536;4.573;6.494;11.559;10.595
1490544230;13.670;4.638;6.503;11.533;10.601
1490544235;13.548;4.579;6.508;11.501;10.794
1490544240;13.547;4.587;6.504;11.500;10.617
1490544245;13.673;4.587;6.506;11.553;10.607
1490544250;13.526;4.638;6.508;11.538;10.721
1490544255;13.536;4.585;6.518;11.369;10.579
1490544260;13.539;4.586;6.510;11.384;10.607
1490544265;13.673;4.640;6.505;11.597;10.682
1490544270;13.547;4.587;6.506;11.568;10.790
1490544275;13.547;4.589;6.508;11.502;10.610
1490544280;13.673;4.639;6.499;11.576;10.610
1490544285;13.535;4.573;6.511;11.247;10.748
1490544291;13.545;4.588;6.508;11.659;10.604
1490544296;13.672;4.603;6.503;11.496;10.616
1490544301;13.526;4.641;6.502;11.424;10.791
1490544306;13.548;4.588;6.503;11.601;10.590
1490544311;13.539;4.589;6.508;11.496;10.605
1490544316;13.656;4.633;6.510;11.486;10.550
1490544321;13.536;4.588;6.510;11.604;10.789
1490544326;13.547;4.589;6.506;11.617;10.604
1490544331;13.672;4.640;6.508;11.576;10.611
1490544336;13.548;4.581;6.512;11.431;10.794
1490544341;13.548;4.585;6.505;11.594;10.607
1490544346;13.657;4.576;6.510;11.507;10.591
1490544351;13.513;4.639;6.508;11.594;10.792
1490544356;13.548;4.589;6.509;11.430;10.597
1490544361;13.546;4.590;6.505;11.564;10.604
1490544366;13.673;4.640;6.515;11.599;10.614
1490544371;13.548;4.590;6.514;11.432;10.783
1490544376;13.528;4.585;6.515;11.270;10.610
1490544381;13.659;4.639;6.502;11.723;10.601
1490544386;13.548;4.581;6.503;11.388;10.782
1490544391;13.551;4.591;6.504;11.576;10.599
1490544397;13.672;4.630;6.507;11.554;10.614
1490544402;13.526;4.636;6.504;11.403;10.784
1490544407;13.548;4.586;6.496;11.540;10.604
1490544412;13.518;4.584;6.501;11.487;10.603
1490544417;13.671;4.640;6.500;11.541;10.787
1490544422;13.547;4.589;6.508;11.586;10.707
1490544427;13.547;4.589;6.510;11.678;10.602
1490544432;13.664;4.642;6.506;11.432;10.611
1490544437;13.548;4.589;6.517;11.236;10.791
1490544442;13.532;4.583;6.516;11.463;10.602
1490544447;13.670;4.640;6.506;11.475;10.613
1490544452;13.527;4.621;6.512;11.458;10.781
1490544457;13.548;4.590;6.504;11.288;10.608
1490544462;13.532;4.593;6.500;11.535;10.614
1490544467;13.673;4.640;6.512;11.498;10.788
1490544472;13.510;4.580;6.497;11.379;10.661
1490544477;13.550;4.591;6.502;11.594;10.615
1490544482;13.673;4.641;6.496;11.586;10.616
1490544487;13.548;4.591;6.497;11.279;10.786
1490544492;13.552;4.592;6.495;11.474;10.598
1490544497;13.673;4.641;6.509;11.418;10.607
1490544502;13.526;4.581;6.501;11.399;10.773
1490544508;13.548;4.590;6.511;11.582;10.593
1490544513;13.655;4.594;6.490;11.600;10.618
1490544518;13.575;4.642;6.507;11.396;10.795
1490544523;13.548;4.591;6.506;11.574;10.594
1490544528;13.547;4.592;6.508;11.580;10.616
1490544533;13.673;4.642;6.505;11.155;10.603
1490544538;13.546;4.589;6.509;11.431;10.772
1490544543;13.553;4.592;6.506;11.531;10.618
1490544548;13.673;4.642;6.510;11.552;10.615
1490544553;13.549;4.581;6.505;11.328;10.795
1490544558;13.548;4.590;6.505;11.645;10.603
1490544563;13.673;4.585;6.506;11.447;10.575
1490544568;13.513;4.639;6.511;11.419;10.779
1490544573;13.548;4.591;6.501;11.568;10.602
1490544578;13.546;4.591;6.509;11.626;10.608
1490544583;13.673;4.640;6.501;11.432;10.627
1490544588;13.549;4.589;6.504;11.649;10.793
1490544593;13.547;4.590;6.501;11.404;10.611
1490544598;13.657;4.635;6.507;11.424;10.613
1490544603;13.546;4.582;6.503;11.280;10.793
1490544608;13.548;4.590;6.509;11.499;10.604
1490544613;13.673;4.585;6.507;11.369;10.610
1490544619;13.526;4.641;6.505;11.461;10.795
1490544624;13.548;4.590;6.502;11.387;10.593
1490544629;13.531;4.584;6.502;11.580;10.607
1490544634;13.656;4.634;6.526;11.244;10.589
1490544639;13.545;4.580;6.509;11.164;10.760
1490544644;13.545;4.589;6.508;11.558;10.607
1490544649;13.673;4.641;6.512;11.521;10.607
1490544654;13.549;4.581;6.505;11.130;10.785
1490544659;13.552;4.592;6.515;11.444;10.599
1490544664;13.673;4.642;6.509;11.561;10.598
1490544669;13.514;4.616;6.512;11.549;10.772
1490544674;13.534;4.589;6.506;11.591;10.607
1490544679;13.527;4.589;6.504;11.590;10.603
1490544684;13.673;4.641;6.509;11.612;10.588
1490544689;13.549;4.589;6.510;11.623;10.785
1490544694;13.548;4.591;6.506;11.638;10.603
1490544699;13.660;4.636;6.508;11.371;10.609
1490544704;13.533;4.576;6.508;11.279;10.788
1490544709;13.546;4.590;6.507;11.634;10.603
1490544714;13.673;4.585;6.506;11.480;10.602
1490544719;13.552;4.643;6.507;11.406;10.787
1490544724;13.549;4.592;6.510;11.508;10.602
1490544729;13.532;4.585;6.524;11.661;10.596
1490544735;13.657;4.636;6.497;11.608;10.601
1490544740;13.546;4.592;6.513;11.641;10.791
1490544745;13.548;4.592;6.509;11.526;10.604
1490544750;13.674;4.642;6.510;11.544;10.614
1490544755;13.547;4.582;6.504;11.411;10.781
1490544760;13.517;4.585;6.505;11.326;10.607
1490544765;13.658;4.584;6.517;11.544;10.604
1490544770;13.637;4.641;6.507;11.477;10.785
1490544775;13.548;4.591;6.507;11.542;10.615
1490544780;13.548;4.592;6.500;11.431;10.604
1490544785;13.674;4.644;6.505;11.656;10.606
1490544790;13.547;4.585;6.501;11.439;10.765
1490544795;13.520;4.584;6.503;11.179;10.598
1490544800;13.671;4.642;6.505;11.356;10.614
1490544805;13.539;4.591;6.505;11.596;10.779
1490544810;13.552;4.593;6.504;11.470;10.596
1490544815;13.605;4.592;6.507;11.486;10.610
1490544820;13.674;4.643;6.513;11.417;10.726
1490544825;13.542;4.590;6.503;11.521;10.603
1490544830;13.535;4.590;6.504;11.528;10.607
1490544835;13.674;4.644;6.512;11.487;10.604
1490544840;13.549;4.592;6.491;11.396;10.779
1490544845;13.548;4.591;6.503;11.592;10.609
1490544851;13.674;4.643;6.507;11.673;10.616
1490544856;13.512;4.631;6.501;11.454;10.774
1490544861;13.536;4.585;6.490;11.543;10.585
1490544866;13.526;4.593;6.501;11.609;10.615
1490544871;13.674;4.642;6.511;11.546;10.789
1490544876;13.549;4.592;6.505;11.460;10.695
1490544881;13.554;4.593;6.514;11.623;10.617
1490544886;13.658;4.635;6.509;11.493;10.611
1490544891;13.534;4.585;6.512;11.181;10.778
1490544896;13.546;4.591;6.505;11.469;10.607
1490544901;13.674;4.643;6.517;11.449;10.601
1490544906;13.540;4.580;6.507;11.428;10.780
1490544911;13.545;4.591;6.502;11.599;10.606
1490544916;13.653;4.585;6.513;11.474;10.591
1490544921;13.624;4.636;6.493;11.433;10.763
1490544926;13.547;4.588;6.504;11.593;10.589
1490544931;13.548;4.590;6.509;11.609;10.603
1490544936;13.674;4.643;6.499;11.420;10.614
1490544941;13.535;4.581;6.498;11.503;10.795
1490544946;13.532;4.582;6.493;11.446;10.607
1490544951;13.654;4.634;6.507;11.495;10.598
1490544956;13.543;4.580;6.509;11.277;10.787
1490544961;13.549;4.590;6.499;11.581;10.615
1490544967;13.674;4.587;6.506;11.558;10.616
1490544972;13.570;4.641;6.500;11.373;10.784
1490544977;13.550;4.588;6.520;11.233;10.581
1490544982;13.536;4.577;6.511;11.254;10.597
1490544987;13.672;4.639;6.506;11.629;10.604
1490544992;13.545;4.581;6.510;11.365;10.781
1490544997;13.549;4.591;6.501;11.425;10.618
1490545002;13.674;4.639;6.511;11.500;10.604
1490545007;13.549;4.579;6.510;11.540;10.749
1490545012;13.545;4.587;6.508;11.517;10.603
1490545017;13.671;4.586;6.505;11.674;10.614
1490545022;13.534;4.632;6.514;11.389;10.753
1490545027;13.537;4.584;6.501;11.407;10.577
1490545032;13.538;4.587;6.503;11.589;10.611
1490545037;13.674;4.640;6.497;11.576;10.609
1490545042;13.534;4.583;6.496;11.436;10.719
1490545047;13.546;4.588;6.504;11.530;10.600
1490545052;13.674;4.640;6.503;11.425;10.615
1490545057;13.527;4.589;6.506;11.213;10.788
1490545062;13.549;4.589;6.502;11.620;10.616
1490545067;13.674;4.586;6.502;11.459;10.602
1490545072;13.526;4.634;6.509;11.406;10.774
1490545077;13.534;4.585;6.505;11.511;10.597
1490545083;13.548;4.587;6.500;11.535;10.603
1490545088;13.674;4.639;6.499;11.526;10.590
1490545093;13.549;4.588;6.495;11.495;10.788
1490545098;13.549;4.588;6.509;11.661;10.603
1490545103;13.658;4.633;6.504;11.478;10.606
1490545108;13.534;4.575;6.510;11.529;10.788
1490545113;13.549;4.589;6.509;11.457;10.609
1490545118;13.675;4.583;6.509;11.562;10.603
1490545123;13.540;4.639;6.514;11.540;10.783
1490545128;13.550;4.589;6.502;11.438;10.604
1490545133;13.523;4.581;6.505;11.463;10.592
1490545138;13.658;4.633;6.506;11.396;10.611
1490545143;13.545;4.589;6.515;11.395;10.782
1490545148;13.549;4.589;6.508;11.555;10.614
1490545153;13.675;4.639;6.504;11.613;10.620
1490545158;13.528;4.588;6.506;11.509;10.794
1490545163;13.553;4.587;6.512;11.600;10.587
1490545168;13.661;4.634;6.506;11.485;10.604
1490545173;13.532;4.596;6.501;11.598;10.788
1490545178;13.549;4.588;6.507;11.535;10.612
1490545183;13.615;4.588;6.507;11.422;10.607
1490545188;13.674;4.639;6.495;11.586;10.796
1490545193;13.550;4.588;6.507;11.561;10.657
1490545199;13.534;4.583;6.500;11.623;10.615
1490545204;13.671;4.640;6.503;11.624;10.620
1490545209;13.550;4.587;6.490;11.415;10.787
1490545214;13.554;4.590;6.503;11.472;10.621
1490545219;13.675;4.640;6.515;11.482;10.618
1490545224;13.543;4.581;6.510;11.397;10.772
1490545229;13.537;4.583;6.513;11.250;10.615
1490545234;13.672;4.584;6.511;11.271;10.585
1490545239;13.588;4.637;6.521;11.388;10.770
1490545244;13.537;4.585;6.508;11.590;10.594
1490545249;13.549;4.589;6.506;11.459;10.610
1490545254;13.675;4.640;6.501;11.467;10.598
1490545259;13.550;4.591;6.497;11.535;10.786
1490545264;13.554;4.592;6.506;11.565;10.625
1490545269;13.659;4.635;6.490;11.536;10.611
1490545274;13.524;4.573;6.496;11.345;10.780
1490545279;13.547;4.588;6.508;11.594;10.621
1490545284;13.645;4.589;6.503;11.630;10.610
1490545289;13.675;4.640;6.496;11.703;10.796
1490545294;13.550;4.591;6.506;11.462;10.644
1490545299;13.530;4.585;6.508;11.373;10.602
1490545304;13.662;4.635;6.512;11.511;10.621
1490545309;13.547;4.588;6.511;11.205;10.795
1490545315;13.549;4.588;6.505;11.472;10.621
1490545320;13.674;4.631;6.504;11.630;10.619
1490545325;13.529;4.630;6.513;11.279;10.790
1490545330;13.543;4.578;6.508;11.496;10.585
1490545335;13.515;4.582;6.501;11.311;10.599
1490545340;13.672;4.640;6.513;11.759;10.782
1490545345;13.550;4.590;6.509;11.389;10.713
1490545350;13.549;4.591;6.505;11.495;10.609
1490545355;13.675;4.641;6.495;11.573;10.605
1490545360;13.551;4.587;6.509;11.381;10.760
1490545365;13.534;4.583;6.495;11.291;10.604
1490545370;13.672;4.618;6.506;11.561;10.604
1490545375;13.529;4.641;6.505;11.500;10.781
1490545380;13.554;4.593;6.509;11.519;10.607
1490545385;13.600;4.590;6.502;11.632;10.607
1490545390;13.675;4.641;6.497;11.479;10.769
1490545395;13.525;4.582;6.515;11.569;10.580
1490545400;13.547;4.589;6.504;11.278;10.611
1490545405;13.675;4.642;6.513;11.583;10.609
1490545410;13.530;4.581;6.504;11.109;10.790
1490545415;13.550;4.589;6.505;11.527;10.608
1490545420;13.675;4.641;6.506;11.597;10.607
1490545425;13.511;4.607;6.498;11.361;10.727
1490545431;13.547;4.589;6.505;11.569;10.605
1490545436;13.554;4.590;6.508;11.422;10.605
1490545441;13.675;4.640;6.509;11.590;10.671
1490545446;13.551;4.590;6.503;11.580;10.788
1490545451;13.550;4.589;6.498;11.574;10.615
1490545456;13.654;4.632;6.506;11.687;10.609
1490545461;13.548;4.583;6.508;11.259;10.786
1490545466;13.555;4.593;6.500;11.561;10.600
1490545471;13.675;4.601;6.509;11.607;10.610
1490545476;13.529;4.641;6.495;11.653;10.788
1490545481;13.550;4.591;6.497;11.497;10.590
1490545486;13.536;4.585;6.508;11.477;10.609
1490545491;13.672;4.642;6.511;11.522;10.645
1490545496;13.550;4.593;6.506;11.654;10.785
1490545501;13.550;4.594;6.496;11.519;10.608
1490545506;13.676;4.646;6.505;11.480;10.608
1490545511;13.551;4.585;6.504;11.506;10.784
1490545516;13.551;4.593;6.507;11.411;10.602
1490545521;13.672;4.583;6.502;11.593;10.607
1490545526;13.529;4.642;6.502;11.641;10.792
1490545531;13.551;4.592;6.508;11.460;10.601
1490545536;13.546;4.593;6.494;11.533;10.624
1490545541;13.676;4.644;6.510;11.606;10.650
1490545547;13.551;4.594;6.503;11.449;10.750
1490545552;13.537;4.591;6.503;11.605;10.615
1490545557;13.676;4.644;6.505;11.510;10.613
1490545562;13.551;4.583;6.505;11.319;10.790
1490545567;13.551;4.592;6.506;11.702;10.610
1490545572;13.676;4.614;6.504;11.321;10.614
1490545577;13.530;4.642;6.500;11.417;10.793
1490545582;13.538;4.585;6.504;11.295;10.590
1490545587;13.542;4.593;6.509;11.581;10.617
1490545592;13.676;4.643;6.510;11.448;10.674
1490545597;13.551;4.592;6.502;11.496;10.787
1490545602;13.550;4.591;6.504;11.452;10.618
1490545607;13.675;4.643;6.497;11.487;10.620
1490545612;13.536;4.577;6.504;11.435;10.777
1490545617;13.548;4.590;6.505;11.458;10.612
1490545622;13.675;4.586;6.498;11.492;10.612
1490545627;13.530;4.642;6.501;11.372;10.785
1490545632;13.551;4.589;6.504;11.487;10.601
1490545637;13.541;4.595;6.513;11.554;10.612
1490545642;13.661;4.635;6.512;11.486;10.757
1490545647;13.548;4.590;6.506;11.515;10.607
1490545652;13.550;4.592;6.513;11.523;10.615
1490545657;13.676;4.643;6.513;11.573;10.608
1490545663;13.551;4.591;6.514;11.243;10.786
1490545668;13.550;4.590;6.509;11.475;10.610
1490545673;13.653;4.635;6.519;11.624;10.612
1490545678;13.533;4.597;6.516;11.588;10.776
1490545683;13.551;4.590;6.504;11.412;10.608
1490545688;13.638;4.591;6.512;11.520;10.618
1490545693;13.678;4.642;6.512;11.299;10.786
1490545698;13.555;4.593;6.504;11.608;10.610
1490545703;13.550;4.591;6.517;11.095;10.589
1490545708;13.673;4.642;6.517;11.597;10.624
1490545713;13.552;4.592;6.520;11.653;10.777
1490545718;13.551;4.591;6.510;11.603;10.610
1490545723;13.676;4.641;6.511;11.563;10.615
1490545728;13.552;4.582;6.517;11.425;10.788
1490545733;13.551;4.590;6.512;11.374;10.596
1490545738;13.660;4.583;6.519;11.596;10.614
1490545743;13.601;4.642;6.501;11.450;10.781
1490545748;13.552;4.591;6.509;11.582;10.593
1490545753;13.556;4.590;6.506;11.471;10.607
1490545758;13.676;4.642;6.511;11.597;10.613
1490545763;13.552;4.591;6.523;11.442;10.788
1490545768;13.536;4.585;6.515;11.580;10.614
1490545773;13.674;4.643;6.512;11.316;10.614
1490545779;13.551;4.583;6.505;11.039;10.782
1490545784;13.551;4.591;6.506;11.430;10.607
1490545789;13.676;4.590;6.512;11.353;10.611
1490545794;13.637;4.643;6.509;11.377;10.781
1490545799;13.536;4.586;6.500;11.334;10.602
1490545804;13.554;4.592;6.512;11.643;10.607
1490545809;13.676;4.642;6.517;11.667;10.603
1490545814;13.552;4.592;6.520;11.469;10.781
1490545819;13.551;4.592;6.507;11.477;10.604
1490545824;13.676;4.644;6.512;11.574;10.604
1490545829;13.537;4.578;6.516;11.196;10.757
1490545834;13.549;4.592;6.510;11.137;10.586
1490545839;13.666;4.587;6.514;11.270;10.566
1490545844;13.625;4.637;6.506;11.680;10.791
1490545849;13.553;4.592;6.501;11.516;10.618
1490545854;13.551;4.592;6.509;11.458;10.614
1490545859;13.677;4.643;6.515;11.335;10.614
1490545864;13.552;4.592;6.500;11.420;10.774
1490545869;13.536;4.587;6.500;11.503;10.615
1490545874;13.663;4.636;6.513;11.592;10.601
1490545879;13.550;4.582;6.519;11.381;10.780
1490545884;13.552;4.593;6.513;11.391;10.612
1490545890;13.677;4.586;6.506;11.445;10.603
1490545895;13.531;4.643;6.517;11.509;10.789
1490545900;13.536;4.587;6.517;11.409;10.584
1490545905;13.534;4.587;6.518;11.560;10.603
1490545910;13.674;4.640;6.497;11.553;10.587
1490545915;13.552;4.591;6.497;11.583;10.791
1490545920;13.549;4.591;6.508;11.520;10.606
1490545925;13.677;4.643;6.503;11.627;10.616
1490545930;13.524;4.578;6.509;11.231;10.752
1490545935;13.527;4.587;6.523;11.549;10.607
1490545940;13.674;4.590;6.508;11.583;10.602
1490545945;13.658;4.642;6.502;11.438;10.786
1490545950;13.552;4.592;6.505;11.547;10.649
1490545955;13.551;4.592;6.503;11.495;10.604
1490545960;13.677;4.638;6.518;11.553;10.606
1490545965;13.527;4.571;6.516;11.368;10.760
1490545970;13.549;4.591;6.508;11.475;10.612
1490545975;13.677;4.643;6.496;11.590;10.605
1490545980;13.546;4.584;6.505;11.443;10.776
1490545985;13.552;4.592;6.502;11.483;10.610
1490545990;13.660;4.593;6.503;11.515;10.598
1490545995;13.650;4.635;6.512;11.451;10.763
1490546000;13.550;4.590;6.506;11.478;10.636
1490546006;13.551;4.592;6.508;11.438;10.604
1490546011;13.677;4.643;6.506;11.517;10.603
1490546016;13.553;4.594;6.505;11.498;10.776
1490546021;13.552;4.592;6.512;11.556;10.604
1490546026;13.663;4.635;6.508;11.366;10.591
1490546031;13.542;4.583;6.503;11.386;10.776
1490546036;13.552;4.593;6.492;11.237;10.617
1490546041;13.604;4.591;6.499;11.350;10.607
1490546046;13.659;4.643;6.509;11.551;10.787
1490546051;13.553;4.593;6.496;11.439;10.596
1490546056;13.536;4.586;6.499;11.529;10.597
1490546061;13.674;4.641;6.508;11.491;10.614
1490546066;13.553;4.591;6.510;11.236;10.778
1490546071;13.553;4.592;6.512;11.604;10.615
1490546076;13.677;4.641;6.514;11.654;10.603
1490546081;13.534;4.628;6.510;11.496;10.787
1490546086;13.534;4.585;6.518;11.397;10.600
1490546091;13.541;4.591;6.507;11.459;10.605
1490546096;13.677;4.643;6.513;11.360;10.785
1490546101;13.553;4.592;6.507;11.450;10.599
1490546106;13.552;4.592;6.501;11.491;10.615
1490546111;13.677;4.642;6.512;11.576;10.615
1490546117;13.553;4.591;6.507;11.273;10.746
1490546122;13.549;4.590;6.506;11.538;10.601
1490546127;13.677;4.643;6.515;11.412;10.609
1490546132;13.537;4.606;6.513;11.340;10.776
1490546137;13.553;4.592;6.502;11.420;10.614
1490546142;13.598;4.590;6.504;11.528;10.613
1490546147;13.677;4.642;6.502;11.597;10.709
1490546152;13.542;4.591;6.502;11.530;10.770
1490546157;13.552;4.593;6.501;11.553;10.605
1490546162;13.677;4.644;6.514;11.649;10.603
1490546167;13.553;4.590;6.514;11.466;10.777
1490546172;13.553;4.579;6.513;11.472;10.610
1490546177;13.675;4.640;6.506;11.633;10.612
1490546182;13.520;4.629;6.501;11.284;10.783
1490546187;13.553;4.594;6.505;11.492;10.606
1490546192;13.539;4.593;6.498;11.650;10.606
1490546197;13.678;4.643;6.513;11.484;10.675
1490546202;13.553;4.592;6.510;11.498;10.769
1490546207;13.553;4.591;6.513;11.453;10.602
1490546212;13.661;4.637;6.502;11.609;10.612
1490546217;13.550;4.584;6.513;11.164;10.783
1490546222;13.553;4.592;6.506;11.506;10.603
1490546228;13.677;4.591;6.512;11.522;10.614
1490546233;13.631;4.644;6.519;11.406;10.781
1490546238;13.553;4.593;6.506;11.605;10.639
1490546243;13.537;4.585;6.519;11.609;10.589
1490546248;13.675;4.641;6.513;11.259;10.608
1490546253;13.554;4.590;6.515;11.376;10.776
1490546258;13.553;4.591;6.511;11.288;10.610
1490546263;13.678;4.643;6.505;11.455;10.615
1490546268;13.539;4.598;6.503;11.549;10.781
1490546273;13.528;4.582;6.506;11.519;10.606
1490546278;13.639;4.588;6.507;11.517;10.602
1490546283;13.587;4.641;6.513;11.351;10.772
1490546288;13.554;4.591;6.505;11.450;10.600
1490546293;13.552;4.590;6.505;11.582;10.602
1490546298;13.678;4.640;6.513;11.639;10.605
1490546303;13.554;4.587;6.518;11.429;10.745
1490546308;13.550;4.589;6.505;11.602;10.612
1490546313;13.678;4.642;6.516;11.555;10.613
1490546318;13.532;4.590;6.508;11.401;10.773
1490546323;13.553;4.589;6.505;11.631;10.601
1490546328;13.678;4.583;6.500;11.527;10.608
1490546333;13.532;4.639;6.507;11.309;10.713
1490546339;13.549;4.588;6.508;11.543;10.594
1490546344;13.552;4.589;6.503;11.428;10.603
1490546349;13.678;4.640;6.502;11.427;10.608
1490546354;13.554;4.590;6.507;11.298;10.768
1490546359;13.553;4.591;6.508;11.492;10.604
1490546364;13.678;4.641;6.495;11.235;10.605
1490546369;13.533;4.583;6.507;11.419;10.770
1490546374;13.551;4.589;6.515;11.527;10.612
1490546379;13.603;4.589;6.511;11.668;10.608
1490546384;13.678;4.640;6.501;11.436;10.765
1490546389;13.554;4.590;6.500;11.453;10.625
1490546394;13.553;4.591;6.513;11.449;10.610
1490546399;13.665;4.635;6.501;11.539;10.608
1490546404;13.551;4.589;6.509;11.396;10.767
1490546409;13.554;4.591;6.512;11.595;10.603
1490546414;13.678;4.643;6.510;11.468;10.599
1490546419;13.551;4.604;6.505;11.503;10.772
1490546424;13.554;4.591;6.507;11.569;10.603
1490546429;13.603;4.584;6.500;11.574;10.587
1490546434;13.679;4.640;6.507;11.628;10.762
1490546439;13.544;4.584;6.510;11.535;10.604
1490546444;13.548;4.587;6.522;11.589;10.605
1490546450;13.675;4.639;6.499;11.378;10.571
1490546455;13.553;4.581;6.507;11.464;10.771
1490546460;13.554;4.590;6.509;11.586;10.600
1490546465;13.678;4.641;6.509;11.449;10.600
1490546470;13.539;4.577;6.498;11.217;10.754
1490546475;13.538;4.585;6.500;11.482;10.583
1490546480;13.676;4.598;6.501;11.208;10.596
1490546485;13.532;4.641;6.501;11.405;10.781
1490546490;13.554;4.590;6.506;11.597;10.582
1490546495;13.550;4.590;6.507;11.425;10.609
1490546500;13.651;4.633;6.509;11.285;10.618
1490546505;13.527;4.583;6.516;11.580;10.745
1490546510;13.551;4.589;6.502;11.342;10.599
1490546515;13.679;4.641;6.499;11.594;10.595
1490546520;13.555;4.583;6.504;11.484;10.779
1490546525;13.554;4.592;6.492;11.556;10.598
1490546530;13.534;4.587;6.515;11.540;10.577
1490546535;13.672;4.634;6.505;11.448;10.676
1490546540;13.551;4.589;6.502;11.424;10.761
1490546545;13.554;4.591;6.501;11.498;10.595
1490546550;13.679;4.642;6.512;11.503;10.598
1490546555;13.555;4.583;6.522;11.418;10.771
1490546560;13.554;4.590;6.514;11.374;10.594
1490546566;13.676;4.581;6.497;11.498;10.594
1490546571;13.530;4.640;6.508;11.488;10.766
1490546576;13.558;4.593;6.519;11.111;10.603
1490546581;13.553;4.592;6.506;11.488;10.598
1490546586;13.679;4.642;6.505;11.455;10.767
1490546591;13.555;4.591;6.511;11.508;10.608
1490546596;13.538;4.585;6.515;11.364;10.557
1490546601;13.676;4.642;6.518;11.520;10.602
1490546606;13.555;4.588;6.517;11.273;10.774
1490546611;13.559;4.592;6.506;11.513;10.579
1490546616;13.679;4.642;6.503;11.586;10.607
1490546621;13.548;4.581;6.501;11.182;10.768
1490546626;13.539;4.584;6.504;11.522;10.598
1490546631;13.652;4.589;6.506;11.598;10.597
1490546636;13.676;4.642;6.502;11.499;10.771
1490546641;13.555;4.590;6.512;11.468;10.588
1490546646;13.554;4.589;6.506;11.531;10.598
1490546651;13.679;4.641;6.506;11.350;10.599
1490546656;13.539;4.585;6.510;11.513;10.742
1490546661;13.541;4.585;6.513;11.463;10.604
1490546667;13.678;4.642;6.503;11.349;10.597
1490546672;13.544;4.593;6.518;11.419;10.769
1490546677;13.559;4.591;6.514;11.595;10.590
1490546682;13.540;4.590;6.505;11.620;10.597
1490546687;13.658;4.636;6.519;11.551;10.750
1490546692;13.539;4.584;6.512;11.114;10.694
1490546697;13.551;4.589;6.502;11.594;10.597
1490546702;13.679;4.643;6.501;11.579;10.610
1490546707;13.555;4.587;6.521;11.147;10.776
1490546712;13.555;4.591;6.510;11.413;10.597
1490546717;13.673;4.631;6.505;11.458;10.602
1490546722;13.520;4.619;6.496;11.289;10.756
1490546727;13.556;4.591;6.508;11.413;10.597
1490546732;13.593;4.591;6.505;11.431;10.603
1490546737;13.679;4.641;6.515;11.530;10.773
1490546742;13.556;4.590;6.505;11.581;10.596
1490546747;13.555;4.590;6.500;11.438;10.594
1490546752;13.661;4.635;6.495;11.573;10.590
1490546757;13.553;4.587;6.517;11.274;10.774
1490546762;13.555;4.590;6.507;11.511;10.610
1490546767;13.680;4.643;6.501;11.631;10.601
1490546772;13.534;4.613;6.500;11.533;10.774
1490546778;13.554;4.590;6.509;11.462;10.596
1490546783;13.561;4.585;6.507;11.296;10.597
1490546788;13.677;4.640;6.513;11.287;10.766
1490546793;13.556;4.591;6.511;11.416;10.776
1490546798;13.555;4.591;6.510;11.477;10.606
1490546803;13.680;4.642;6.509;11.605;10.601
1490546808;13.556;4.587;6.510;11.292;10.766
1490546813;13.540;4.586;6.516;11.183;10.590
1490546818;13.677;4.583;6.502;11.538;10.603
1490546823;13.556;4.642;6.512;11.402;10.773
