1490554802;13.731;4.634;6.502;11.196;10.547
1490554807;13.611;4.577;6.497;10.948;10.679
1490554812;13.603;4.580;6.499;11.247;10.496
1490554818;13.689;4.583;6.501;11.456;10.541
1490554823;13.731;4.634;6.497;11.354;10.669
1490554828;13.612;4.584;6.490;11.147;10.654
1490554833;13.611;4.585;6.482;11.297;10.549
1490554838;13.732;4.636;6.492;11.422;10.546
1490554843;13.598;4.570;6.495;11.008;10.660
1490554848;13.609;4.582;6.505;11.138;10.548
1490554853;13.716;4.593;6.500;11.136;10.521
1490554858;13.551;4.622;6.495;11.355;10.672
1490554863;13.609;4.584;6.483;10.774;10.522
1490554868;13.608;4.586;6.480;11.018;10.544
1490554873;13.732;4.636;6.491;10.870;10.518
1490554878;13.612;4.586;6.487;11.020;10.681
1490554883;13.604;4.576;6.498;11.224;10.514
1490554888;13.729;4.635;6.491;11.113;10.517
1490554893;13.610;4.578;6.497;10.927;10.670
1490554898;13.612;4.587;6.496;11.538;10.554
1490554903;13.616;4.585;6.487;11.149;10.552
1490554908;13.732;4.636;6.494;11.050;10.634
1490554913;13.612;4.585;6.506;11.317;10.665
1490554918;13.609;4.585;6.495;11.403;10.517
1490554923;13.722;4.636;6.486;11.190;10.543
1490554929;13.612;4.577;6.498;10.967;10.668
1490554934;13.612;4.585;6.501;11.234;10.554
1490554939;13.733;4.579;6.502;10.717;10.551
1490554944;13.688;4.637;6.495;11.255;10.642
1490554949;13.604;4.584;6.508;10.748;10.606
1490554954;13.599;4.580;6.499;11.278;10.540
1490554959;13.730;4.635;6.492;11.004;10.557
1490554964;13.613;4.585;6.500;10.974;10.674
1490554969;13.612;4.585;6.508;10.958;10.547
1490554974;13.733;4.627;6.494;10.878;10.547
1490554979;13.581;4.629;6.495;11.609;10.679
1490554984;13.598;4.581;6.489;11.365;10.515
1490554989;13.600;4.585;6.495;11.494;10.548
1490554994;13.733;4.636;6.497;10.796;10.546
1490554999;13.613;4.585;6.506;11.200;10.679
1490555004;13.612;4.584;6.498;10.883;10.551
1490555009;13.720;4.628;6.489;11.128;10.551
1490555014;13.577;4.579;6.498;11.366;10.653
1490555019;13.610;4.585;6.490;11.043;10.554
1490555024;13.691;4.588;6.501;10.829;10.554
1490555029;13.728;4.636;6.496;11.451;10.675
1490555034;13.613;4.584;6.496;11.011;10.651
1490555040;13.592;4.578;6.491;11.457;10.530
1490555045;13.714;4.627;6.494;11.560;10.509
1490555050;13.611;4.581;6.488;10.856;10.674
1490555055;13.613;4.585;6.492;11.494;10.538
1490555060;13.733;4.605;6.502;11.463;10.538
1490555065;13.594;4.637;6.494;10.939;10.680
1490555070;13.610;4.580;6.488;11.072;10.493
1490555075;13.611;4.582;6.501;11.208;10.527
1490555080;13.730;4.635;6.494;11.071;10.543
1490555085;13.613;4.585;6.497;10.945;10.665
1490555090;13.613;4.585;6.490;11.063;10.536
1490555095;13.733;4.637;6.497;11.240;10.549
1490555100;13.599;4.603;6.492;11.009;10.667
1490555105;13.615;4.586;6.489;11.265;10.486
1490555110;13.595;4.584;6.488;11.011;10.535
1490555115;13.734;4.636;6.492;10.779;10.615
1490555120;13.614;4.585;6.501;11.443;10.678
1490555125;13.613;4.583;6.507;11.276;10.544
1490555130;13.733;4.636;6.495;11.187;10.515
1490555135;13.602;4.575;6.500;11.066;10.662
1490555140;13.599;4.581;6.504;10.837;10.548
1490555145;13.734;4.581;6.492;11.129;10.549
1490555151;13.716;4.636;6.500;11.451;10.669
1490555156;13.614;4.585;6.486;11.468;10.525
1490555161;13.613;4.584;6.485;11.033;10.540
1490555166;13.718;4.629;6.500;11.259;10.533
1490555171;13.602;4.579;6.490;10.994;10.668
1490555176;13.617;4.586;6.489;11.388;10.514
1490555181;13.734;4.630;6.499;11.182;10.542
1490555186;13.595;4.636;6.494;11.143;10.672
1490555191;13.614;4.586;6.503;11.256;10.527
1490555196;13.586;4.581;6.496;11.320;10.514
1490555201;13.721;4.631;6.497;11.371;10.505
1490555206;13.612;4.585;6.488;11.150;10.676
1490555211;13.614;4.586;6.501;11.185;10.546
1490555216;13.734;4.635;6.501;11.439;10.543
1490555221;13.615;4.577;6.498;10.815;10.676
1490555226;13.600;4.579;6.491;10.836;10.521
1490555231;13.646;4.580;6.497;11.426;10.516
1490555236;13.732;4.637;6.495;11.309;10.676
1490555241;13.619;4.583;6.489;11.248;10.658
1490555246;13.614;4.587;6.507;11.067;10.537
1490555251;13.734;4.638;6.498;11.620;10.543
1490555256;13.616;4.571;6.507;10.906;10.663
1490555262;13.599;4.577;6.492;11.199;10.525
1490555267;13.732;4.577;6.511;11.342;10.544
1490555272;13.653;4.637;6.498;10.687;10.680
1490555277;13.615;4.587;6.485;11.050;10.511
1490555282;13.614;4.586;6.505;11.103;10.548
1490555287;13.735;4.638;6.498;11.472;10.477
1490555292;13.612;4.583;6.507;10.850;10.655
1490555297;13.612;4.584;6.484;11.170;10.538
1490555302;13.735;4.629;6.492;11.400;10.540
1490555307;13.615;4.637;6.489;11.259;10.679
1490555312;13.615;4.586;6.492;11.081;10.520
1490555317;13.611;4.588;6.486;11.084;10.526
1490555322;13.722;4.632;6.500;11.035;10.547
1490555327;13.613;4.585;6.500;11.161;10.667
1490555332;13.615;4.586;6.507;11.260;10.545
1490555337;13.735;4.639;6.481;11.405;10.538
1490555342;13.616;4.578;6.495;11.074;10.669
1490555347;13.616;4.586;6.479;11.424;10.544
1490555352;13.720;4.578;6.486;11.130;10.511
1490555357;13.664;4.636;6.496;11.052;10.674
1490555362;13.616;4.586;6.495;11.197;10.517
1490555367;13.615;4.587;6.491;11.466;10.535
1490555372;13.735;4.639;6.499;10.728;10.534
1490555378;13.616;4.587;6.492;10.854;10.677
1490555383;13.600;4.580;6.493;11.048;10.518
1490555388;13.725;4.599;6.485;11.186;10.534
1490555393;13.595;4.638;6.494;10.746;10.666
1490555398;13.616;4.585;6.501;11.104;10.503
1490555403;13.614;4.588;6.493;11.373;10.533
1490555408;13.735;4.636;6.495;11.309;10.520
1490555413;13.586;4.578;6.490;11.085;10.659
1490555418;13.601;4.580;6.493;11.153;10.539
1490555423;13.735;4.638;6.485;11.055;10.534
1490555428;13.596;4.637;6.491;11.406;10.676
1490555433;13.621;4.589;6.480;11.194;10.515
1490555438;13.620;4.588;6.491;11.552;10.544
1490555443;13.733;4.630;6.490;11.244;10.665
1490555448;13.602;4.582;6.501;11.279;10.677
1490555453;13.582;4.572;6.489;11.071;10.522
1490555458;13.706;4.626;6.523;11.508;10.502
1490555463;13.614;4.579;6.498;10.946;10.663
1490555468;13.621;4.589;6.493;11.141;10.514
1490555473;13.736;4.586;6.493;11.067;10.535
1490555478;13.617;4.621;6.496;11.164;10.668
1490555483;13.617;4.587;6.491;11.187;10.485
1490555489;13.595;4.586;6.498;11.040;10.507
1490555494;13.734;4.639;6.491;11.037;10.664
1490555499;13.617;4.587;6.483;11.180;10.672
1490555504;13.616;4.588;6.488;11.166;10.544
1490555509;13.736;4.639;6.483;11.100;10.540
1490555514;13.617;4.578;6.493;10.910;10.656
1490555519;13.601;4.585;6.500;11.080;10.523
1490555524;13.721;4.580;6.496;11.237;10.541
1490555529;13.736;4.639;6.497;10.807;10.670
1490555534;13.617;4.589;6.483;11.344;10.650
1490555539;13.616;4.588;6.483;10.970;10.535
1490555544;13.737;4.639;6.493;11.323;10.540
1490555549;13.605;4.578;6.492;10.904;10.674
1490555554;13.602;4.581;6.492;11.104;10.536
1490555559;13.734;4.582;6.506;11.248;10.531
1490555564;13.674;4.638;6.494;10.945;10.665
1490555569;13.617;4.588;6.495;11.336;10.509
1490555574;13.616;4.588;6.499;11.110;10.531
1490555579;13.721;4.632;6.501;10.853;10.497
1490555584;13.605;4.582;6.499;10.994;10.675
1490555589;13.614;4.585;6.505;11.547;10.529
1490555595;13.737;4.635;6.490;11.274;10.535
1490555600;13.597;4.638;6.500;10.776;10.674
1490555605;13.617;4.588;6.495;11.068;10.513
1490555610;13.575;4.580;6.493;11.115;10.509
1490555615;13.719;4.631;6.501;11.231;10.515
1490555620;13.615;4.587;6.493;11.109;10.677
1490555625;13.617;4.586;6.508;11.274;10.541
1490555630;13.737;4.635;6.502;11.359;10.528
1490555635;13.618;4.577;6.501;10.752;10.668
1490555640;13.614;4.579;6.490;10.997;10.505
1490555645;13.674;4.578;6.508;11.198;10.513
1490555650;13.734;4.634;6.499;11.461;10.673
1490555655;13.609;4.581;6.489;11.174;10.649
1490555660;13.614;4.585;6.498;11.297;10.534
1490555665;13.737;4.637;6.497;11.411;10.539
1490555670;13.619;4.582;6.507;10.935;10.662
1490555675;13.611;4.577;6.502;11.409;10.513
1490555680;13.735;4.578;6.484;11.332;10.533
1490555685;13.656;4.640;6.497;11.267;10.668
1490555690;13.622;4.589;6.501;11.001;10.540
1490555695;13.617;4.587;6.486;11.503;10.536
1490555700;13.737;4.638;6.499;10.613;10.509
1490555706;13.606;4.586;6.491;11.350;10.656
1490555711;13.615;4.586;6.499;11.520;10.537
1490555716;13.738;4.637;6.505;11.337;10.531
1490555721;13.599;4.620;6.497;10.858;10.669
1490555726;13.618;4.587;6.487;11.421;10.531
1490555731;13.599;4.587;6.487;11.488;10.540
1490555736;13.722;4.631;6.495;11.364;10.573
1490555741;13.616;4.585;6.506;11.099;10.675
1490555746;13.617;4.587;6.502;11.279;10.534
1490555751;13.738;4.638;6.487;11.304;10.541
1490555756;13.598;4.587;6.501;11.095;10.663
1490555761;13.618;4.587;6.496;11.088;10.528
1490555766;13.722;4.578;6.498;11.346;10.502
1490555771;13.653;4.635;6.500;10.712;10.661
1490555776;13.619;4.587;6.496;10.935;10.552
1490555781;13.618;4.586;6.490;11.129;10.527
1490555786;13.738;4.638;6.497;10.738;10.533
1490555791;13.619;4.587;6.501;10.813;10.664
1490555796;13.607;4.583;6.510;11.164;10.452
1490555801;13.730;4.602;6.509;11.563;10.527
1490555806;13.598;4.639;6.495;10.821;10.666
1490555811;13.619;4.589;6.494;11.427;10.517
1490555816;13.614;4.588;6.485;11.376;10.532
1490555822;13.738;4.640;6.497;10.665;10.528
1490555827;13.607;4.579;6.495;11.066;10.647
1490555832;13.606;4.588;6.502;11.024;10.536
1490555837;13.738;4.638;6.498;11.225;10.538
1490555842;13.603;4.625;6.495;10.691;10.664
1490555847;13.619;4.588;6.494;11.376;10.537
1490555852;13.600;4.590;6.499;11.350;10.548
1490555857;13.738;4.639;6.504;11.349;10.499
1490555862;13.610;4.587;6.498;11.178;10.675
1490555867;13.619;4.590;6.496;11.361;10.532
1490555872;13.738;4.641;6.501;11.489;10.529
1490555877;13.619;4.580;6.496;10.794;10.669
1490555882;13.619;4.588;6.498;11.365;10.543
1490555887;13.739;4.587;6.493;11.129;10.513
1490555892;13.688;4.633;6.498;11.291;10.677
1490555897;13.620;4.589;6.504;11.330;10.507
1490555902;13.619;4.587;6.496;11.163;10.535
1490555907;13.738;4.639;6.498;10.946;10.531
1490555912;13.620;4.587;6.500;10.950;10.669
1490555917;13.620;4.588;6.496;11.382;10.540
1490555922;13.726;4.598;6.494;11.211;10.537
1490555927;13.597;4.636;6.499;11.314;10.671
1490555932;13.620;4.587;6.484;11.281;10.511
1490555938;13.617;4.587;6.497;11.059;10.543
1490555943;13.739;4.639;6.505;10.613;10.513
1490555948;13.620;4.589;6.502;11.174;10.675
1490555953;13.602;4.583;6.508;11.383;10.499
1490555958;13.736;4.637;6.497;11.055;10.538
1490555963;13.605;4.622;6.496;11.084;10.670
1490555968;13.620;4.588;6.501;11.460;10.525
1490555973;13.601;4.589;6.508;11.335;10.542
1490555978;13.739;4.639;6.498;10.822;10.558
1490555983;13.608;4.576;6.492;11.284;10.654
1490555988;13.617;4.586;6.482;11.265;10.525
1490555993;13.739;4.638;6.493;11.278;10.530
1490555998;13.621;4.579;6.494;11.364;10.671
1490556003;13.620;4.587;6.496;11.059;10.533
1490556008;13.740;4.586;6.484;11.275;10.540
1490556013;13.744;4.638;6.501;11.202;10.643
1490556018;13.618;4.587;6.505;11.066;10.656
1490556023;13.620;4.588;6.488;11.366;10.530
1490556028;13.739;4.638;6.496;11.041;10.522
1490556033;13.620;4.583;6.502;10.782;10.673
1490556038;13.621;4.589;6.502;11.363;10.529
1490556043;13.740;4.599;6.483;10.991;10.432
1490556048;13.588;4.635;6.496;10.727;10.667
1490556054;13.610;4.582;6.510;11.058;10.481
1490556059;13.612;4.583;6.503;11.320;10.462
1490556064;13.737;4.637;6.494;11.090;10.511
1490556069;13.620;4.587;6.494;11.188;10.664
1490556074;13.620;4.587;6.494;11.128;10.527
1490556079;13.740;4.638;6.498;11.377;10.527
1490556084;13.613;4.595;6.500;10.842;10.645
1490556089;13.609;4.587;6.493;11.417;10.509
1490556094;13.601;4.586;6.509;11.084;10.520
1490556099;13.740;4.640;6.494;10.800;10.554
1490556104;13.621;4.587;6.501;11.278;10.660
1490556109;13.621;4.588;6.494;11.067;10.534
1490556114;13.740;4.640;6.497;11.459;10.526
1490556119;13.607;4.574;6.503;11.283;10.663
1490556124;13.608;4.581;6.489;11.222;10.515
1490556129;13.739;4.585;6.498;11.330;10.530
1490556134;13.728;4.639;6.501;10.694;10.669
1490556139;13.621;4.587;6.495;11.277;10.497
1490556144;13.620;4.589;6.501;11.460;10.533
1490556149;13.727;4.631;6.498;11.276;10.525
1490556154;13.608;4.578;6.510;11.063;10.671
1490556159;13.618;4.586;6.504;11.350;10.524
1490556165;13.741;4.578;6.500;11.214;10.531
1490556170;13.620;4.639;6.496;10.620;10.663
1490556175;13.621;4.587;6.504;10.880;10.498
1490556180;13.602;4.580;6.486;11.265;10.482
1490556185;13.726;4.632;6.504;11.267;10.509
1490556190;13.604;4.578;6.480;11.009;10.670
1490556195;13.626;4.589;6.500;11.205;10.527
1490556200;13.741;4.638;6.494;11.011;10.521
1490556205;13.622;4.578;6.497;10.921;10.665
1490556210;13.604;4.579;6.497;11.188;10.512
1490556215;13.723;4.582;6.484;11.243;10.511
1490556220;13.713;4.637;6.492;11.253;10.661
1490556225;13.622;4.588;6.492;11.262;10.502
1490556230;13.620;4.587;6.501;11.313;10.515
1490556235;13.741;4.640;6.494;10.772;10.514
1490556240;13.622;4.586;6.500;10.941;10.653
1490556245;13.604;4.579;6.498;11.196;10.513
1490556250;13.738;4.618;6.496;11.444;10.516
1490556255;13.602;4.638;6.493;10.604;10.666
1490556260;13.621;4.588;6.505;11.207;10.505
1490556265;13.616;4.586;6.508;11.199;10.518
1490556270;13.741;4.640;6.497;11.123;10.426
1490556276;13.616;4.581;6.518;11.549;10.656
1490556281;13.619;4.587;6.487;11.289;10.521
1490556286;13.741;4.638;6.496;11.463;10.523
1490556291;13.614;4.612;6.506;11.294;10.669
1490556296;13.622;4.587;6.488;11.513;10.524
1490556301;13.604;4.587;6.505;11.191;10.523
1490556306;13.726;4.634;6.509;11.191;10.552
1490556311;13.620;4.587;6.500;11.390;10.658
1490556316;13.622;4.587;6.483;11.033;10.533
1490556321;13.741;4.640;6.481;11.474;10.518
1490556326;13.623;4.580;6.501;10.876;10.669
1490556331;13.622;4.587;6.492;11.295;10.526
1490556336;13.726;4.578;6.485;11.302;10.510
1490556341;13.738;4.639;6.495;10.998;10.660
1490556346;13.623;4.588;6.485;11.170;10.577
1490556351;13.621;4.588;6.491;11.156;10.523
1490556356;13.741;4.640;6.491;11.361;10.521
1490556361;13.623;4.585;6.500;11.135;10.670
1490556366;13.608;4.583;6.485;11.238;10.494
1490556371;13.738;4.604;6.491;11.092;10.520
1490556376;13.623;4.639;6.496;10.595;10.661
1490556381;13.623;4.588;6.494;11.421;10.499
1490556387;13.621;4.587;6.498;11.440;10.518
1490556392;13.741;4.638;6.492;10.637;10.488
1490556397;13.598;4.579;6.480;11.095;10.621
1490556402;13.619;4.586;6.507;11.017;10.529
1490556407;13.742;4.639;6.494;11.276;10.524
1490556412;13.613;4.612;6.492;11.019;10.661
1490556417;13.623;4.586;6.493;11.387;10.515
1490556422;13.604;4.589;6.496;10.920;10.523
1490556427;13.742;4.630;6.496;10.793;10.575
1490556432;13.617;4.584;6.484;11.068;10.665
1490556437;13.623;4.586;6.502;11.271;10.528
1490556442;13.742;4.638;6.489;11.206;10.529
1490556447;13.624;4.579;6.497;10.802;10.658
1490556452;13.623;4.587;6.503;11.329;10.532
1490556457;13.742;4.580;6.507;11.233;10.447
1490556462;13.661;4.637;6.493;10.940;10.663
1490556467;13.623;4.588;6.488;11.126;10.554
1490556472;13.622;4.587;6.483;11.045;10.529
1490556477;13.742;4.636;6.495;10.680;10.518
1490556482;13.623;4.585;6.502;10.883;10.665
1490556487;13.623;4.587;6.497;11.486;10.505
1490556492;13.727;4.637;6.501;11.017;10.519
1490556497;13.606;4.627;6.500;10.781;10.662
1490556503;13.624;4.586;6.489;11.269;10.520
1490556508;13.609;4.585;6.490;11.046;10.528
1490556513;13.742;4.638;6.495;10.641;10.505
1490556518;13.624;4.589;6.496;11.165;10.665
1490556523;13.610;4.583;6.494;11.396;10.523
1490556528;13.740;4.639;6.496;10.939;10.532
1490556533;13.619;4.606;6.493;10.623;10.674
1490556538;13.624;4.590;6.483;11.246;10.529
1490556543;13.612;4.590;6.484;11.077;10.533
1490556548;13.743;4.640;6.498;10.667;10.510
1490556553;13.607;4.582;6.500;11.040;10.649
1490556558;13.626;4.588;6.485;11.126;10.530
1490556563;13.743;4.586;6.496;11.275;10.525
1490556568;13.655;4.636;6.492;10.618;10.664
1490556573;13.624;4.588;6.497;11.394;10.493
1490556578;13.623;4.589;6.499;11.212;10.529
1490556583;13.715;4.633;6.503;11.003;10.477
1490556588;13.622;4.588;6.490;10.898;10.671
1490556593;13.624;4.592;6.484;11.213;10.526
1490556598;13.743;4.642;6.504;11.277;10.525
1490556603;13.624;4.591;6.497;11.164;10.671
1490556608;13.624;4.591;6.489;11.267;10.531
1490556613;13.740;4.579;6.495;11.313;10.500
1490556619;13.740;4.642;6.488;10.862;10.671
1490556624;13.624;4.592;6.492;11.049;10.610
1490556629;13.623;4.591;6.493;11.122;10.522
1490556634;13.743;4.643;6.501;11.355;10.517
1490556639;13.624;4.589;6.501;10.746;10.667
1490556644;13.624;4.593;6.501;11.014;10.479
1490556649;13.730;4.585;6.506;11.109;10.515
1490556654;13.621;4.630;6.522;10.934;10.586
1490556659;13.614;4.592;6.509;11.348;10.430
1490556664;13.619;4.593;6.497;11.205;10.522
1490556669;13.742;4.644;6.500;10.827;10.526
1490556674;13.625;4.593;6.502;10.693;10.669
1490556679;13.624;4.596;6.497;11.007;10.525
1490556684;13.743;4.644;6.508;11.165;10.514
1490556689;13.590;4.620;6.498;10.960;10.658
1490556694;13.613;4.587;6.493;11.155;10.522
1490556699;13.605;4.592;6.482;11.147;10.518
1490556704;13.743;4.645;6.493;10.623;10.554
1490556709;13.625;4.593;6.496;11.346;10.659
1490556714;13.624;4.592;6.508;11.290;10.525
1490556719;13.734;4.640;6.492;11.436;10.512
1490556724;13.611;4.579;6.492;10.831;10.671
1490556729;13.622;4.592;6.485;11.187;10.523
1490556735;13.744;4.587;6.487;10.998;10.517
1490556740;13.709;4.644;6.495;10.594;10.675
1490556745;13.625;4.595;6.505;11.286;10.625
1490556750;13.607;4.587;6.500;11.113;10.507
1490556755;13.728;4.639;6.499;11.260;10.502
1490556760;13.623;4.591;6.493;10.875;10.667
1490556765;13.625;4.593;6.488;11.308;10.516
1490556770;13.744;4.595;6.485;11.487;10.524
1490556775;13.605;4.645;6.497;10.736;10.671
1490556780;13.617;4.584;6.494;11.019;10.499
1490556785;13.597;4.587;6.495;11.189;10.499
1490556790;13.741;4.642;6.498;11.170;10.484
1490556795;13.625;4.594;6.498;11.158;10.663
1490556800;13.625;4.593;6.485;11.257;10.521
1490556805;13.745;4.642;6.496;11.287;10.526
1490556810;13.626;4.580;6.506;11.098;10.620
1490556815;13.613;4.586;6.498;11.149;10.505
1490556820;13.734;4.591;6.494;11.054;10.519
1490556825;13.745;4.643;6.498;10.590;10.669
1490556830;13.630;4.587;6.497;11.107;10.674
1490556835;13.625;4.593;6.490;11.187;10.521
1490556841;13.745;4.641;6.495;11.174;10.508
1490556846;13.611;4.576;6.522;11.074;10.657
1490556851;13.623;4.590;6.502;11.223;10.517
1490556856;13.745;4.588;6.490;11.248;10.527
1490556861;13.702;4.642;6.497;10.592;10.674
1490556866;13.626;4.593;6.486;11.163;10.497
1490556871;13.625;4.593;6.505;11.206;10.524
1490556876;13.731;4.637;6.489;11.183;10.500
1490556881;13.623;4.589;6.490;10.900;10.661
1490556886;13.625;4.593;6.490;11.244;10.513
1490556891;13.745;4.618;6.503;11.260;10.535
1490556896;13.626;4.643;6.498;10.878;10.665
1490556901;13.626;4.590;6.484;11.414;10.501
1490556906;13.609;4.584;6.498;11.214;10.495
1490556911;13.742;4.641;6.497;11.143;10.510
1490556916;13.626;4.592;6.495;11.143;10.674
1490556921;13.625;4.591;6.504;11.190;10.521
1490556926;13.745;4.642;6.489;11.345;10.522
1490556931;13.626;4.582;6.495;10.975;10.663
1490556936;13.609;4.586;6.501;11.258;10.502
1490556941;13.697;4.590;6.504;11.214;10.514
1490556946;13.745;4.639;6.492;10.650;10.667
1490556952;13.626;4.591;6.495;11.250;10.582
1490556957;13.625;4.592;6.495;11.044;10.522
1490556962;13.746;4.642;6.498;11.411;10.524
1490556967;13.621;4.577;6.494;10.885;10.653
1490556972;13.624;4.588;6.506;11.260;10.520
1490556977;13.745;4.583;6.509;11.443;10.526
1490556982;13.667;4.643;6.495;10.596;10.671
1490556987;13.627;4.591;6.508;11.226;10.505
1490556992;13.625;4.588;6.502;11.010;10.516
1490556997;13.746;4.641;6.503;11.418;10.450
1490557002;13.620;4.590;6.503;10.745;10.663
1490557007;13.626;4.588;6.488;11.205;10.521
1490557012;13.746;4.609;6.502;11.163;10.519
1490557017;13.607;4.642;6.498;10.585;10.664
1490557022;13.627;4.590;6.501;10.936;10.484
1490557027;13.620;4.589;6.502;11.138;10.431
1490557032;13.733;4.638;6.497;11.530;10.524
1490557037;13.627;4.590;6.489;11.555;10.661
1490557042;13.632;4.592;6.488;11.365;10.523
1490557047;13.746;4.641;6.505;11.205;10.518
1490557052;13.609;4.602;6.495;11.105;10.653
1490557057;13.627;4.592;6.484;11.146;10.506
1490557063;13.618;4.586;6.509;11.132;10.524
1490557068;13.743;4.639;6.495;10.616;10.653
1490557073;13.628;4.590;6.506;11.262;10.665
1490557078;13.626;4.591;6.504;11.131;10.515
1490557083;13.746;4.641;6.495;11.521;10.509
1490557088;13.628;4.583;6.503;10.741;10.666
1490557093;13.615;4.585;6.497;11.453;10.507
1490557098;13.743;4.582;6.490;11.177;10.511
1490557103;13.673;4.640;6.489;11.110;10.662
1490557108;13.632;4.592;6.496;11.198;10.572
1490557113;13.627;4.590;6.499;11.230;10.518
1490557118;13.747;4.641;6.493;11.151;10.513
1490557123;13.614;4.583;6.509;10.971;10.646
1490557128;13.625;4.590;6.497;11.165;10.516
1490557133;13.746;4.598;6.497;11.481;10.509
1490557138;13.608;4.641;6.496;10.718;10.667
1490557143;13.628;4.591;6.490;11.059;10.498
1490557148;13.626;4.591;6.491;11.133;10.513
1490557153;13.735;4.630;6.502;11.179;10.458
1490557158;13.625;4.589;6.496;11.260;10.663
1490557163;13.627;4.591;6.484;11.227;10.507
1490557168;13.746;4.642;6.493;11.031;10.520
1490557173;13.625;4.582;6.498;10.573;10.663
1490557179;13.628;4.589;6.493;11.214;10.514
1490557184;13.678;4.590;6.506;11.273;10.487
1490557189;13.743;4.640;6.497;11.140;10.593
1490557194;13.628;4.592;6.488;11.064;10.666
1490557199;13.627;4.590;6.490;11.108;10.504
1490557204;13.746;4.642;6.492;11.137;10.527
1490557209;13.608;4.590;6.490;11.070;10.664
1490557214;13.628;4.589;6.484;10.981;10.453
1490557219;13.737;4.622;6.492;11.156;10.511
1490557224;13.608;4.640;6.498;11.222;10.664
1490557229;13.628;4.588;6.504;11.039;10.501
1490557234;13.624;4.588;6.480;11.156;10.510
1490557239;13.747;4.640;6.489;10.650;10.492
1490557244;13.628;4.589;6.496;11.186;10.650
1490557249;13.615;4.583;6.486;10.998;10.514
1490557254;13.747;4.640;6.494;11.104;10.377
1490557259;13.615;4.592;6.495;11.142;10.628
1490557264;13.617;4.581;6.502;11.363;10.500
1490557269;13.607;4.587;6.498;10.976;10.514
1490557274;13.746;4.640;6.491;10.602;10.483
1490557279;13.629;4.588;6.497;11.384;10.650
1490557284;13.628;4.587;6.503;11.181;10.505
1490557289;13.733;4.633;6.494;11.137;10.506
1490557294;13.617;4.572;6.485;11.077;10.656
1490557300;13.625;4.587;6.496;11.529;10.511
1490557305;13.694;4.588;6.506;11.206;10.502
1490557310;13.747;4.639;6.498;10.610;10.658
1490557315;13.629;4.588;6.503;10.992;10.665
1490557320;13.619;4.585;6.505;11.117;10.499
1490557325;13.732;4.632;6.496;11.273;10.482
1490557330;13.627;4.581;6.499;10.621;10.655
1490557335;13.629;4.588;6.496;11.565;10.511
1490557340;13.748;4.579;6.499;11.143;10.517
1490557345;13.678;4.638;6.492;10.601;10.653
1490557350;13.611;4.582;6.495;11.215;10.467
1490557355;13.615;4.583;6.499;11.250;10.500
1490557360;13.745;4.636;6.497;11.268;10.501
1490557365;13.629;4.578;6.499;10.798;10.662
1490557370;13.629;4.589;6.488;11.193;10.515
1490557375;13.748;4.579;6.480;11.135;10.510
1490557380;13.608;4.629;6.500;11.072;10.638
1490557385;13.626;4.579;6.500;11.072;10.519
1490557390;13.626;4.584;6.485;11.063;10.506
1490557395;13.748;4.636;6.499;11.421;10.500
1490557400;13.630;4.582;6.498;10.687;10.662
1490557405;13.634;4.587;6.499;11.181;10.488
1490557410;13.628;4.584;6.494;11.120;10.485
1490557416;13.744;4.634;6.492;11.309;10.535
1490557421;13.627;4.584;6.501;11.178;10.651
1490557426;13.629;4.585;6.495;11.522;10.505
1490557431;13.748;4.636;6.493;11.496;10.511
1490557436;13.630;4.576;6.494;10.745;10.658
1490557441;13.630;4.586;6.501;11.168;10.498
1490557446;13.735;4.579;6.505;11.173;10.484
1490557451;13.730;4.633;6.496;10.776;10.649
1490557456;13.630;4.583;6.506;11.236;10.592
1490557461;13.635;4.587;6.497;11.147;10.511
1490557466;13.748;4.637;6.491;11.227;10.506
1490557471;13.630;4.576;6.498;10.945;10.655
1490557476;13.615;4.578;6.484;10.983;10.496
1490557481;13.735;4.571;6.488;11.328;10.505
1490557486;13.636;4.633;6.493;10.600;10.647
1490557491;13.634;4.586;6.491;11.255;10.509
1490557496;13.628;4.584;6.500;11.204;10.506
1490557501;13.748;4.636;6.498;11.074;10.507
1490557506;13.615;4.578;6.506;11.013;10.640
1490557511;13.615;4.579;6.497;11.129;10.501
1490557516;13.746;4.584;6.489;11.378;10.511
1490557521;13.609;4.635;6.492;10.599;10.657
1490557526;13.630;4.585;6.494;11.213;10.479
1490557532;13.634;4.585;6.498;11.164;10.508
1490557537;13.734;4.629;6.498;11.513;10.482
1490557542;13.616;4.579;6.506;10.959;10.639
1490557547;13.633;4.584;6.502;11.262;10.494
1490557552;13.749;4.635;6.491;11.406;10.512
1490557557;13.627;4.577;6.495;10.552;10.648
1490557562;13.630;4.585;6.498;11.208;10.501
1490557567;13.743;4.578;6.501;11.303;10.482
1490557572;13.701;4.628;6.503;11.166;10.638
1490557577;13.627;4.583;6.501;11.254;10.479
1490557582;13.629;4.585;6.492;11.299;10.508
1490557587;13.749;4.636;6.494;11.122;10.496
1490557592;13.631;4.584;6.499;10.769;10.652
1490557597;13.630;4.585;6.486;11.003;10.475
1490557602;13.743;4.572;6.501;11.054;10.491
1490557607;13.612;4.634;6.492;10.620;10.653
1490557612;13.631;4.585;6.493;11.300;10.474
1490557617;13.629;4.586;6.487;11.373;10.509
1490557622;13.749;4.636;6.485;10.891;10.507
