1490518802;13.683;4.585;6.478;11.164;10.414
1490518807;13.800;4.637;6.478;11.254;10.426
1490518812;13.679;4.602;6.477;10.915;10.567
1490518817;13.686;4.587;6.481;11.249;10.388
1490518822;13.658;4.581;6.477;11.112;10.412
1490518827;13.787;4.636;6.478;11.383;10.419
1490518832;13.683;4.577;6.479;11.348;10.566
1490518837;13.686;4.587;6.488;11.261;10.422
1490518842;13.800;4.636;6.472;11.021;10.426
1490518848;13.673;4.599;6.487;10.911;10.561
1490518853;13.683;4.586;6.479;11.282;10.415
1490518858;13.705;4.580;6.475;11.274;10.417
1490518863;13.799;4.638;6.476;11.217;10.566
1490518868;13.684;4.586;6.477;11.320;10.568
1490518873;13.685;4.585;6.479;11.388;10.419
1490518878;13.799;4.637;6.477;11.199;10.430
1490518883;13.672;4.573;6.496;10.999;10.537
1490518888;13.671;4.580;6.481;11.261;10.406
1490518893;13.796;4.577;6.482;11.237;10.416
1490518898;13.764;4.637;6.478;11.265;10.572
1490518903;13.685;4.588;6.482;11.197;10.488
1490518908;13.684;4.587;6.484;11.291;10.426
1490518913;13.771;4.629;6.485;11.056;10.400
1490518918;13.671;4.580;6.484;10.802;10.539
1490518923;13.666;4.580;6.472;11.236;10.380
1490518928;13.790;4.621;6.480;11.163;10.321
1490518933;13.667;4.571;6.489;10.867;10.532
1490518938;13.682;4.585;6.476;11.228;10.400
1490518943;13.760;4.571;6.483;11.195;10.388
1490518948;13.767;4.632;6.480;11.115;10.548
1490518953;13.683;4.587;6.479;11.032;10.560
1490518958;13.690;4.591;6.479;11.224;10.422
1490518964;13.798;4.638;6.480;11.338;10.427
1490518969;13.685;4.577;6.479;11.227;10.561
1490518974;13.685;4.584;6.494;11.241;10.397
1490518979;13.792;4.576;6.492;11.237;10.388
1490518984;13.762;4.636;6.490;11.322;10.564
1490518989;13.685;4.585;6.485;11.226;10.395
1490518994;13.689;4.589;6.485;11.343;10.426
1490518999;13.798;4.638;6.491;11.128;10.418
1490519004;13.684;4.587;6.486;11.021;10.523
1490519009;13.679;4.583;6.490;11.075;10.393
1490519014;13.795;4.636;6.496;11.152;10.419
1490519019;13.665;4.637;6.487;11.044;10.561
1490519024;13.684;4.587;6.476;11.363;10.404
1490519029;13.672;4.586;6.484;11.375;10.426
1490519034;13.798;4.636;6.486;11.429;10.385
1490519039;13.673;4.581;6.487;11.276;10.518
1490519044;13.686;4.587;6.479;11.406;10.431
1490519049;13.797;4.638;6.480;11.203;10.423
1490519054;13.665;4.628;6.480;11.133;10.569
1490519059;13.684;4.585;6.477;11.327;10.396
1490519064;13.673;4.585;6.483;11.143;10.427
1490519069;13.784;4.630;6.479;11.202;10.397
1490519074;13.672;4.584;6.473;11.103;10.564
1490519080;13.682;4.585;6.477;11.146;10.425
1490519085;13.797;4.636;6.476;11.392;10.424
1490519090;13.680;4.596;6.484;11.262;10.572
1490519095;13.683;4.585;6.490;11.239;10.428
1490519100;13.648;4.579;6.482;11.399;10.381
1490519105;13.785;4.629;6.487;10.909;10.526
1490519110;13.681;4.584;6.489;11.317;10.567
1490519115;13.682;4.583;6.489;11.249;10.428
1490519120;13.797;4.633;6.483;11.291;10.428
1490519125;13.683;4.575;6.482;11.194;10.567
1490519130;13.663;4.577;6.480;11.267;10.397
1490519135;13.785;4.573;6.478;11.115;10.426
1490519140;13.792;4.633;6.491;11.329;10.567
1490519145;13.683;4.583;6.481;11.321;10.413
1490519150;13.682;4.584;6.477;11.205;10.433
1490519155;13.796;4.633;6.480;11.385;10.424
1490519160;13.683;4.577;6.502;10.937;10.552
1490519165;13.670;4.577;6.491;11.101;10.422
1490519170;13.794;4.576;6.486;11.137;10.430
1490519175;13.776;4.633;6.487;11.197;10.568
1490519180;13.683;4.584;6.477;11.149;10.449
1490519185;13.681;4.584;6.488;11.352;10.430
1490519190;13.796;4.634;6.483;11.291;10.399
1490519196;13.669;4.576;6.487;10.817;10.568
1490519201;13.679;4.585;6.476;11.349;10.433
1490519206;13.796;4.576;6.477;11.201;10.429
1490519211;13.663;4.634;6.491;11.389;10.568
1490519216;13.682;4.583;6.485;11.198;10.407
1490519221;13.680;4.585;6.477;11.343;10.420
1490519226;13.784;4.629;6.485;11.334;10.405
1490519231;13.679;4.585;6.477;10.872;10.570
1490519236;13.681;4.585;6.477;10.973;10.433
1490519241;13.796;4.635;6.471;11.277;10.437
1490519246;13.668;4.625;6.475;11.146;10.572
1490519251;13.682;4.583;6.476;10.978;10.421
1490519256;13.649;4.577;6.477;11.109;10.424
1490519261;13.793;4.634;6.488;11.231;10.447
1490519266;13.682;4.586;6.489;11.293;10.573
1490519271;13.687;4.587;6.482;11.188;10.436
1490519276;13.795;4.630;6.479;11.158;10.435
1490519281;13.681;4.584;6.485;11.326;10.584
1490519286;13.664;4.579;6.483;11.187;10.400
1490519291;13.699;4.583;6.487;11.296;10.433
1490519296;13.795;4.636;6.482;11.524;10.455
1490519301;13.682;4.585;6.479;11.376;10.573
1490519306;13.686;4.586;6.482;11.145;10.435
1490519312;13.795;4.584;6.482;11.228;10.432
1490519317;13.717;4.629;6.481;11.078;10.553
1490519322;13.678;4.585;6.476;11.276;10.411
1490519327;13.686;4.587;6.481;11.003;10.437
1490519332;13.795;4.635;6.477;11.105;10.437
1490519337;13.662;4.579;6.477;11.190;10.582
1490519342;13.680;4.584;6.479;11.268;10.433
1490519347;13.792;4.627;6.489;11.232;10.408
1490519352;13.669;4.587;6.483;11.277;10.571
1490519357;13.681;4.586;6.480;11.136;10.427
1490519362;13.709;4.586;6.475;11.373;10.431
1490519367;13.794;4.636;6.475;11.138;10.574
1490519372;13.681;4.585;6.475;11.170;10.575
1490519377;13.680;4.585;6.474;11.236;10.414
1490519382;13.792;4.634;6.477;11.234;10.429
1490519387;13.680;4.575;6.500;11.029;10.519
1490519392;13.671;4.581;6.489;11.149;10.392
1490519397;13.719;4.580;6.482;11.275;10.433
1490519402;13.794;4.634;6.485;11.328;10.431
1490519407;13.681;4.579;6.486;10.814;10.571
1490519412;13.680;4.583;6.487;11.343;10.434
1490519417;13.794;4.593;6.490;11.166;10.434
1490519422;13.647;4.627;6.482;11.178;10.573
1490519428;13.672;4.580;6.471;11.347;10.425
1490519433;13.676;4.582;6.480;11.322;10.434
1490519438;13.794;4.635;6.482;11.216;10.430
1490519443;13.680;4.586;6.489;11.267;10.566
1490519448;13.679;4.584;6.478;11.212;10.453
1490519453;13.779;4.630;6.483;11.389;10.412
1490519458;13.650;4.611;6.483;11.305;10.566
1490519463;13.677;4.584;6.483;11.251;10.416
1490519468;13.664;4.584;6.486;11.251;10.429
1490519473;13.793;4.635;6.475;11.097;10.481
1490519478;13.679;4.585;6.484;11.301;10.568
1490519483;13.657;4.578;6.485;11.263;10.420
1490519488;13.776;4.628;6.468;11.278;10.404
1490519493;13.677;4.575;6.489;11.313;10.575
1490519498;13.679;4.587;6.475;11.208;10.432
1490519503;13.738;4.585;6.474;11.292;10.430
1490519508;13.793;4.634;6.471;10.880;10.571
1490519513;13.679;4.580;6.483;11.273;10.550
1490519518;13.650;4.579;6.481;11.135;10.407
1490519523;13.791;4.633;6.475;11.098;10.434
1490519528;13.659;4.584;6.488;11.243;10.572
1490519533;13.678;4.585;6.482;11.233;10.433
1490519539;13.793;4.583;6.488;11.204;10.436
1490519544;13.742;4.637;6.476;11.152;10.550
1490519549;13.657;4.578;6.470;11.132;10.442
1490519554;13.675;4.582;6.472;11.214;10.430
1490519559;13.792;4.636;6.491;11.327;10.432
1490519564;13.678;4.587;6.483;11.013;10.573
1490519569;13.678;4.586;6.475;11.207;10.433
1490519574;13.792;4.601;6.474;11.343;10.435
1490519579;13.643;4.628;6.487;11.365;10.547
1490519584;13.676;4.585;6.478;11.289;10.407
1490519589;13.678;4.589;6.481;11.350;10.437
1490519594;13.792;4.637;6.489;11.345;10.438
1490519599;13.659;4.580;6.485;10.851;10.582
1490519604;13.677;4.585;6.477;11.284;10.434
1490519609;13.776;4.625;6.489;11.416;10.427
1490519614;13.676;4.577;6.477;10.908;10.565
1490519619;13.677;4.586;6.479;11.237;10.433
1490519624;13.792;4.581;6.489;11.232;10.434
1490519629;13.784;4.638;6.489;11.189;10.573
1490519634;13.677;4.588;6.478;11.263;10.549
1490519639;13.662;4.577;6.484;11.372;10.421
1490519644;13.789;4.637;6.489;11.467;10.432
1490519650;13.677;4.587;6.476;11.172;10.571
1490519655;13.677;4.588;6.477;11.322;10.434
1490519660;13.792;4.598;6.485;11.341;10.436
1490519665;13.658;4.637;6.480;11.309;10.567
1490519670;13.664;4.577;6.490;11.140;10.404
1490519675;13.677;4.588;6.481;11.300;10.436
1490519680;13.792;4.639;6.479;11.270;10.432
1490519685;13.677;4.587;6.480;11.036;10.572
1490519690;13.676;4.586;6.485;11.199;10.438
1490519695;13.791;4.638;6.487;11.351;10.440
1490519700;13.657;4.636;6.491;10.881;10.560
1490519705;13.674;4.588;6.482;11.198;10.406
1490519710;13.680;4.590;6.483;11.289;10.444
1490519715;13.791;4.638;6.490;11.438;10.427
1490519720;13.677;4.584;6.483;10.740;10.582
1490519725;13.676;4.586;6.487;11.319;10.438
1490519730;13.791;4.586;6.477;11.370;10.343
1490519735;13.653;4.638;6.487;11.306;10.571
1490519740;13.676;4.587;6.478;11.276;10.418
1490519745;13.675;4.586;6.491;11.266;10.441
1490519750;13.791;4.638;6.475;11.249;10.441
1490519755;13.676;4.587;6.488;11.039;10.582
1490519761;13.675;4.587;6.483;11.241;10.445
1490519766;13.775;4.603;6.481;11.433;10.431
1490519771;13.657;4.639;6.492;11.007;10.585
1490519776;13.676;4.587;6.483;11.243;10.413
1490519781;13.671;4.586;6.476;11.325;10.441
1490519786;13.790;4.638;6.478;11.304;10.417
1490519791;13.676;4.588;6.487;11.145;10.574
1490519796;13.664;4.582;6.491;11.269;10.433
1490519801;13.787;4.637;6.491;11.346;10.438
1490519806;13.664;4.631;6.479;11.230;10.584
1490519811;13.675;4.587;6.476;11.307;10.444
1490519816;13.658;4.589;6.481;11.414;10.437
1490519821;13.790;4.639;6.480;11.591;10.405
1490519826;13.659;4.573;6.484;10.974;10.558
1490519831;13.672;4.585;6.492;11.433;10.450
1490519836;13.789;4.585;6.475;11.254;10.459
1490519841;13.745;4.638;6.483;11.168;10.586
1490519846;13.675;4.587;6.478;11.193;10.419
1490519851;13.674;4.586;6.478;11.276;10.434
1490519856;13.763;4.631;6.497;11.267;10.418
1490519861;13.673;4.585;6.487;10.873;10.576
1490519866;13.674;4.587;6.486;11.316;10.439
1490519872;13.789;4.587;6.475;11.382;10.433
1490519877;13.656;4.637;6.480;11.096;10.574
1490519882;13.674;4.588;6.481;11.317;10.413
1490519887;13.679;4.585;6.489;11.136;10.414
1490519892;13.787;4.637;6.490;11.049;10.432
1490519897;13.674;4.589;6.486;10.965;10.574
1490519902;13.674;4.585;6.476;11.174;10.438
1490519907;13.789;4.636;6.493;11.191;10.441
1490519912;13.656;4.628;6.488;11.071;10.586
1490519917;13.674;4.587;6.480;11.396;10.377
1490519922;13.657;4.587;6.475;11.316;10.432
1490519927;13.789;4.638;6.485;11.280;10.447
1490519932;13.674;4.587;6.494;11.426;10.575
1490519937;13.673;4.587;6.482;11.194;10.437
1490519942;13.789;4.638;6.483;11.210;10.440
1490519947;13.670;4.596;6.488;11.091;10.565
1490519952;13.667;4.585;6.488;11.196;10.426
1490519957;13.656;4.585;6.475;11.203;10.445
1490519962;13.788;4.637;6.491;11.404;10.487
1490519967;13.674;4.588;6.492;11.257;10.579
1490519972;13.673;4.587;6.492;11.414;10.439
1490519977;13.788;4.637;6.487;11.375;10.443
1490519983;13.659;4.573;6.487;11.060;10.581
1490519988;13.671;4.587;6.476;11.282;10.333
1490519993;13.697;4.580;6.485;11.121;10.373
1490519998;13.778;4.632;6.476;11.298;10.569
1490520003;13.668;4.585;6.481;11.207;10.510
1490520008;13.678;4.590;6.483;11.331;10.437
1490520013;13.788;4.637;6.478;11.246;10.445
1490520018;13.674;4.583;6.494;10.988;10.582
1490520023;13.661;4.583;6.492;11.315;10.435
1490520028;13.776;4.609;6.497;11.210;10.445
1490520033;13.651;4.634;6.478;11.141;10.575
1490520038;13.673;4.586;6.490;11.330;10.431
1490520043;13.666;4.586;6.491;11.270;10.432
1490520048;13.788;4.636;6.489;11.170;10.417
1490520053;13.661;4.582;6.498;11.124;10.562
1490520058;13.655;4.581;6.479;11.090;10.415
1490520063;13.785;4.636;6.482;11.249;10.435
1490520068;13.665;4.591;6.480;10.926;10.585
1490520073;13.673;4.586;6.485;11.313;10.435
1490520078;13.655;4.585;6.472;11.172;10.442
1490520083;13.778;4.631;6.488;11.368;10.357
1490520088;13.658;4.580;6.494;11.245;10.549
1490520094;13.669;4.584;6.473;11.393;10.439
1490520099;13.787;4.637;6.489;11.184;10.443
1490520104;13.673;4.587;6.487;11.078;10.579
1490520109;13.672;4.585;6.480;11.289;10.439
1490520114;13.690;4.586;6.482;11.372;10.436
1490520119;13.763;4.630;6.491;11.384;10.565
1490520124;13.670;4.587;6.491;11.233;10.423
1490520129;13.671;4.586;6.490;11.386;10.445
1490520134;13.786;4.636;6.489;11.432;10.461
1490520139;13.653;4.587;6.493;10.940;10.579
1490520144;13.672;4.586;6.480;11.248;10.438
1490520149;13.765;4.586;6.478;11.334;10.420
1490520154;13.650;4.635;6.488;11.323;10.577
1490520159;13.672;4.587;6.487;11.228;10.419
1490520164;13.670;4.586;6.489;11.182;10.435
1490520169;13.786;4.635;6.488;11.331;10.437
1490520174;13.653;4.577;6.476;11.402;10.579
1490520179;13.651;4.577;6.475;11.185;10.421
1490520184;13.784;4.635;6.472;11.219;10.444
1490520189;13.672;4.575;6.484;11.109;10.589
1490520194;13.671;4.585;6.476;11.314;10.441
1490520199;13.747;4.587;6.482;11.202;10.449
1490520204;13.786;4.637;6.485;10.994;10.531
1490520210;13.649;4.567;6.482;11.249;10.545
1490520215;13.668;4.584;6.482;11.200;10.446
1490520220;13.786;4.637;6.489;11.331;10.437
1490520225;13.671;4.579;6.477;11.122;10.586
1490520230;13.671;4.586;6.475;11.299;10.446
1490520235;13.785;4.582;6.485;11.173;10.439
1490520240;13.767;4.631;6.500;11.185;10.558
1490520245;13.668;4.584;6.474;11.298;10.574
1490520250;13.670;4.586;6.484;11.240;10.453
1490520255;13.785;4.637;6.473;11.130;10.448
1490520260;13.671;4.579;6.487;11.516;10.591
1490520265;13.671;4.587;6.475;11.230;10.439
1490520270;13.759;4.582;6.475;11.099;10.431
1490520275;13.782;4.635;6.485;11.318;10.573
1490520280;13.671;4.587;6.489;11.163;10.587
1490520285;13.670;4.588;6.484;11.249;10.439
1490520290;13.785;4.636;6.479;11.348;10.438
1490520295;13.671;4.583;6.495;10.870;10.579
1490520300;13.670;4.587;6.487;11.092;10.431
1490520305;13.771;4.591;6.466;11.061;10.445
1490520310;13.650;4.635;6.487;11.113;10.584
1490520315;13.670;4.586;6.479;11.323;10.421
1490520320;13.665;4.587;6.487;11.178;10.436
1490520326;13.785;4.639;6.486;11.335;10.446
1490520331;13.670;4.588;6.478;10.913;10.588
1490520336;13.656;4.581;6.494;11.293;10.443
1490520341;13.782;4.598;6.484;11.259;10.442
1490520346;13.650;4.637;6.489;11.486;10.583
1490520351;13.670;4.587;6.481;11.183;10.420
1490520356;13.666;4.585;6.488;11.138;10.452
1490520361;13.784;4.637;6.483;11.303;10.433
1490520366;13.661;4.580;6.489;11.138;10.574
1490520371;13.672;4.587;6.486;11.452;10.439
1490520376;13.784;4.637;6.487;11.305;10.441
1490520381;13.650;4.631;6.491;11.146;10.579
1490520386;13.669;4.587;6.477;11.370;10.435
1490520391;13.657;4.587;6.491;11.267;10.454
1490520396;13.766;4.633;6.480;11.235;10.392
1490520401;13.666;4.586;6.475;11.270;10.585
1490520406;13.669;4.587;6.479;11.229;10.455
1490520411;13.784;4.637;6.491;11.357;10.444
1490520416;13.669;4.578;6.480;11.214;10.595
1490520421;13.669;4.587;6.488;11.324;10.452
1490520426;13.756;4.576;6.490;11.243;10.426
1490520431;13.781;4.638;6.488;10.923;10.587
1490520437;13.669;4.587;6.489;11.294;10.553
1490520442;13.668;4.586;6.487;11.260;10.446
1490520447;13.784;4.637;6.479;11.306;10.448
1490520452;13.668;4.578;6.477;10.836;10.592
1490520457;13.668;4.586;6.480;11.245;10.421
1490520462;13.781;4.576;6.491;11.339;10.448
1490520467;13.772;4.636;6.490;11.146;10.593
1490520472;13.669;4.585;6.490;11.274;10.512
1490520477;13.667;4.585;6.483;11.217;10.451
1490520482;13.783;4.638;6.484;11.385;10.448
1490520487;13.668;4.584;6.494;10.995;10.534
1490520492;13.665;4.585;6.474;11.204;10.441
1490520497;13.783;4.583;6.482;11.200;10.447
1490520502;13.721;4.636;6.484;11.204;10.591
1490520507;13.668;4.586;6.476;11.485;10.424
1490520512;13.666;4.587;6.476;11.134;10.443
1490520517;13.783;4.637;6.478;11.157;10.436
1490520522;13.656;4.580;6.483;10.959;10.577
1490520527;13.667;4.585;6.482;11.199;10.445
1490520532;13.783;4.637;6.473;11.127;10.456
1490520537;13.648;4.636;6.490;11.061;10.586
1490520542;13.668;4.585;6.488;11.263;10.436
1490520547;13.660;4.586;6.489;11.433;10.438
1490520553;13.769;4.631;6.487;11.430;10.405
1490520558;13.665;4.587;6.475;11.266;10.582
1490520563;13.667;4.587;6.475;11.168;10.441
1490520568;13.782;4.638;6.483;11.304;10.444
1490520573;13.661;4.602;6.491;11.131;10.578
1490520578;13.667;4.587;6.486;11.233;10.449
1490520583;13.633;4.579;6.483;11.277;10.427
1490520588;13.779;4.637;6.490;11.255;10.444
1490520593;13.657;4.584;6.491;11.303;10.582
1490520598;13.660;4.584;6.483;11.295;10.449
1490520603;13.779;4.637;6.470;11.347;10.438
1490520608;13.667;4.580;6.489;10.995;10.582
1490520613;13.666;4.588;6.486;11.210;10.443
1490520618;13.729;4.586;6.489;11.404;10.448
1490520623;13.779;4.631;6.484;11.466;10.561
1490520628;13.642;4.581;6.484;11.314;10.539
1490520633;13.664;4.588;6.492;11.244;10.433
1490520638;13.782;4.640;6.488;11.314;10.450
1490520643;13.663;4.583;6.483;10.945;10.591
1490520648;13.667;4.588;6.490;11.446;10.439
1490520653;13.781;4.581;6.479;11.206;10.365
1490520658;13.712;4.629;6.496;11.163;10.556
1490520663;13.663;4.589;6.488;11.219;10.482
1490520669;13.665;4.590;6.487;11.372;10.438
1490520674;13.781;4.641;6.487;11.333;10.439
1490520679;13.666;4.589;6.478;11.047;10.581
1490520684;13.666;4.589;6.484;11.191;10.449
1490520689;13.766;4.588;6.490;11.324;10.422
1490520694;13.645;4.638;6.495;10.940;10.588
1490520699;13.666;4.589;6.474;11.345;10.444
1490520704;13.660;4.588;6.490;11.454;10.454
1490520709;13.781;4.639;6.492;11.092;10.414
1490520714;13.666;4.588;6.491;11.387;10.593
1490520719;13.648;4.581;6.479;11.156;10.422
1490520724;13.778;4.638;6.479;11.467;10.432
1490520729;13.666;4.579;6.477;11.028;10.584
1490520734;13.666;4.588;6.484;11.318;10.449
1490520739;13.764;4.588;6.482;11.260;10.449
1490520744;13.781;4.637;6.476;11.046;10.583
1490520749;13.645;4.581;6.483;11.319;10.547
1490520754;13.662;4.586;6.468;11.289;10.445
1490520759;13.781;4.639;6.479;11.607;10.454
1490520764;13.666;4.583;6.482;10.835;10.584
1490520769;13.665;4.587;6.480;11.402;10.456
1490520774;13.780;4.591;6.483;11.413;10.444
1490520779;13.643;4.631;6.488;11.310;10.563
1490520784;13.662;4.584;6.488;11.421;10.421
1490520790;13.663;4.586;6.484;11.406;10.459
1490520795;13.780;4.637;6.478;11.157;10.440
1490520800;13.665;4.586;6.489;11.402;10.588
1490520805;13.664;4.585;6.481;11.259;10.445
1490520810;13.780;4.636;6.483;11.092;10.424
1490520815;13.649;4.634;6.486;10.855;10.597
1490520820;13.665;4.587;6.474;11.408;10.446
1490520825;13.647;4.585;6.482;11.435;10.458
1490520830;13.780;4.636;6.492;11.084;10.426
1490520835;13.664;4.584;6.477;11.267;10.588
1490520840;13.670;4.587;6.487;11.461;10.459
1490520845;13.765;4.631;6.478;11.254;10.460
1490520850;13.662;4.576;6.488;11.405;10.601
1490520855;13.664;4.584;6.489;11.356;10.459
1490520860;13.758;4.582;6.486;11.251;10.457
1490520865;13.780;4.634;6.476;11.250;10.604
1490520870;13.664;4.583;6.483;11.365;10.508
1490520875;13.648;4.578;6.478;11.113;10.460
1490520880;13.777;4.634;6.491;11.342;10.446
1490520885;13.664;4.580;6.481;10.877;10.596
1490520890;13.664;4.584;6.476;11.152;10.457
1490520895;13.780;4.576;6.477;11.323;10.463
1490520901;13.655;4.632;6.482;11.319;10.600
1490520906;13.652;4.576;6.485;11.221;10.453
1490520911;13.660;4.582;6.473;11.298;10.447
1490520916;13.779;4.633;6.477;11.333;10.458
1490520921;13.664;4.581;6.481;10.996;10.592
1490520926;13.663;4.582;6.489;11.218;10.462
1490520931;13.779;4.606;6.481;11.230;10.458
1490520936;13.646;4.626;6.489;11.209;10.572
1490520941;13.661;4.581;6.474;11.249;10.428
1490520946;13.668;4.585;6.481;11.179;10.451
1490520951;13.779;4.632;6.483;11.126;10.448
1490520956;13.663;4.582;6.485;11.277;10.601
1490520961;13.662;4.584;6.478;11.204;10.443
1490520966;13.771;4.628;6.491;11.215;10.430
1490520971;13.657;4.571;6.484;10.691;10.596
1490520976;13.662;4.582;6.490;11.170;10.460
1490520981;13.714;4.582;6.472;11.332;10.460
1490520986;13.778;4.635;6.492;11.440;10.604
1490520991;13.667;4.576;6.483;11.273;10.603
1490520996;13.662;4.581;6.485;11.087;10.424
1490521001;13.771;4.632;6.483;11.251;10.446
1490521006;13.663;4.576;6.488;10.930;10.598
1490521011;13.667;4.586;6.485;11.137;10.437
1490521017;13.778;4.581;6.495;11.260;10.457
1490521022;13.687;4.634;6.478;11.011;10.603
1490521027;13.662;4.583;6.489;11.284;10.430
1490521032;13.650;4.578;6.478;11.402;10.453
1490521037;13.778;4.635;6.489;11.310;10.449
1490521042;13.643;4.582;6.489;10.926;10.602
1490521047;13.662;4.585;6.476;11.264;10.442
1490521052;13.778;4.583;6.475;11.381;10.459
1490521057;13.643;4.634;6.477;10.924;10.595
1490521062;13.650;4.579;6.482;11.119;10.425
1490521067;13.658;4.583;6.476;11.139;10.454
1490521072;13.778;4.636;6.477;11.118;10.455
1490521077;13.662;4.585;6.484;11.021;10.599
1490521082;13.661;4.585;6.475;11.256;10.443
1490521087;13.777;4.635;6.480;11.265;10.446
1490521092;13.632;4.607;6.495;11.356;10.579
1490521097;13.659;4.585;6.492;11.433;10.434
1490521102;13.644;4.587;6.491;11.323;10.456
1490521107;13.777;4.637;6.491;11.074;10.515
1490521112;13.661;4.586;6.479;11.269;10.597
1490521117;13.661;4.586;6.475;11.290;10.446
1490521122;13.743;4.632;6.482;11.349;10.447
1490521127;13.659;4.576;6.486;10.886;10.598
1490521133;13.661;4.585;6.473;11.215;10.459
1490521138;13.777;4.583;6.479;11.276;10.448
1490521143;13.763;4.637;6.476;11.046;10.599
1490521148;13.661;4.586;6.482;11.222;10.601
1490521153;13.660;4.578;6.502;11.226;10.427
1490521158;13.774;4.637;6.485;11.203;10.456
1490521163;13.658;4.583;6.485;10.900;10.608
1490521168;13.661;4.585;6.488;11.313;10.452
1490521173;13.777;4.579;6.492;11.246;10.456
1490521178;13.668;4.637;6.490;10.970;10.605
1490521183;13.664;4.588;6.484;11.462;10.571
1490521188;13.649;4.585;6.476;11.403;10.467
1490521193;13.759;4.633;6.484;11.306;10.457
1490521198;13.637;4.570;6.487;10.987;10.583
1490521203;13.658;4.585;6.493;11.298;10.465
1490521208;13.755;4.587;6.483;11.305;10.456
1490521213;13.749;4.637;6.477;10.993;10.608
1490521218;13.664;4.583;6.484;11.179;10.451
1490521223;13.649;4.574;6.486;11.293;10.449
1490521228;13.774;4.633;6.506;11.301;10.421
1490521233;13.658;4.584;6.483;11.178;10.608
1490521238;13.659;4.585;6.481;11.221;10.448
1490521243;13.776;4.636;6.476;11.153;10.466
1490521248;13.647;4.617;6.480;10.947;10.610
1490521254;13.659;4.583;6.484;11.134;10.417
1490521259;13.630;4.578;6.478;11.267;10.441
1490521264;13.773;4.634;6.482;11.284;10.610
1490521269;13.663;4.576;6.488;11.131;10.603
1490521274;13.655;4.584;6.480;11.239;10.463
1490521279;13.776;4.635;6.482;11.321;10.465
1490521284;13.660;4.575;6.482;11.279;10.597
1490521289;13.647;4.578;6.471;11.234;10.449
1490521294;13.766;4.580;6.493;11.208;10.462
1490521299;13.752;4.636;6.480;10.773;10.612
1490521304;13.660;4.584;6.480;11.448;10.521
1490521309;13.658;4.584;6.480;11.009;10.450
1490521314;13.775;4.634;6.480;11.430;10.463
1490521319;13.628;4.574;6.487;11.126;10.596
1490521324;13.647;4.578;6.474;11.370;10.459
1490521329;13.775;4.580;6.478;11.433;10.453
1490521334;13.711;4.635;6.486;11.044;10.602
1490521339;13.659;4.584;6.488;11.303;10.447
1490521344;13.658;4.584;6.494;11.313;10.463
1490521349;13.755;4.629;6.485;11.004;10.443
1490521354;13.645;4.581;6.478;11.284;10.593
1490521359;13.656;4.586;6.478;11.228;10.463
1490521364;13.775;4.637;6.479;11.250;10.450
1490521370;13.643;4.622;6.495;10.973;10.608
1490521375;13.658;4.584;6.477;11.355;10.445
1490521380;13.640;4.580;6.492;11.270;10.446
1490521385;13.759;4.629;6.485;11.217;10.452
1490521390;13.656;4.584;6.494;11.325;10.609
1490521395;13.658;4.586;6.490;11.352;10.447
1490521400;13.775;4.637;6.479;11.262;10.444
1490521405;13.659;4.578;6.487;10.994;10.600
1490521410;13.658;4.585;6.471;11.323;10.438
1490521415;13.757;4.577;6.481;11.264;10.449
1490521420;13.772;4.634;6.480;10.760;10.605
1490521425;13.658;4.585;6.481;11.278;10.480
1490521430;13.657;4.585;6.474;11.325;10.456
1490521435;13.774;4.637;6.483;11.322;10.450
1490521440;13.659;4.583;6.489;10.877;10.580
1490521445;13.641;4.577;6.495;11.235;10.451
1490521450;13.771;4.584;6.482;11.124;10.450
1490521455;13.658;4.635;6.485;11.276;10.609
1490521460;13.658;4.586;6.492;11.520;10.438
1490521465;13.656;4.586;6.487;11.366;10.448
1490521470;13.774;4.636;6.491;11.226;10.461
1490521475;13.646;4.578;6.489;11.175;10.573
1490521480;13.642;4.582;6.494;11.335;10.460
1490521486;13.773;4.637;6.491;11.291;10.459
1490521491;13.658;4.576;6.485;10.562;10.611
1490521496;13.662;4.586;6.482;11.555;10.436
1490521501;13.746;4.585;6.491;11.172;10.450
1490521506;13.759;4.630;6.490;11.218;10.570
1490521511;13.655;4.584;6.493;11.309;10.518
1490521516;13.663;4.588;6.488;11.403;10.457
1490521521;13.773;4.636;6.485;11.480;10.449
1490521526;13.658;4.580;6.483;11.109;10.608
1490521531;13.657;4.584;6.488;11.235;10.458
1490521536;13.747;4.592;6.491;11.383;10.424
1490521541;13.655;4.634;6.485;11.051;10.604
1490521546;13.657;4.585;6.489;11.456;10.439
1490521551;13.645;4.587;6.483;11.273;10.469
1490521556;13.773;4.634;6.485;11.201;10.540
1490521561;13.657;4.584;6.492;11.250;10.616
1490521566;13.652;4.577;6.502;11.399;10.390
1490521571;13.771;4.634;6.491;11.535;10.459
1490521576;13.637;4.585;6.484;11.183;10.610
1490521581;13.656;4.586;6.497;11.569;10.453
1490521586;13.773;4.589;6.479;11.201;10.454
1490521591;13.637;4.637;6.487;10.938;10.607
1490521596;13.657;4.585;6.499;11.164;10.376
1490521602;13.648;4.585;6.483;11.255;10.450
1490521607;13.773;4.636;6.482;11.048;10.442
1490521612;13.642;4.576;6.493;11.051;10.608
1490521617;13.656;4.585;6.475;11.355;10.455
1490521622;13.772;4.610;6.478;11.220;10.463
