1490558404;13.753;4.639;6.494;10.621;10.658
1490558409;13.639;4.584;6.494;11.140;10.510
1490558414;13.635;4.589;6.506;11.017;10.513
1490558419;13.739;4.634;6.490;11.376;10.509
1490558424;13.633;4.583;6.502;10.722;10.664
1490558429;13.635;4.588;6.492;11.151;10.508
1490558434;13.753;4.587;6.508;11.150;10.503
1490558439;13.615;4.638;6.493;10.617;10.669
1490558444;13.636;4.588;6.487;11.169;10.480
1490558449;13.621;4.582;6.489;11.470;10.495
1490558455;13.750;4.638;6.493;11.228;10.513
1490558460;13.624;4.584;6.497;10.820;10.652
1490558465;13.624;4.583;6.484;11.341;10.488
1490558470;13.751;4.580;6.500;11.181;10.507
1490558475;13.615;4.641;6.500;10.567;10.658
1490558480;13.636;4.591;6.497;11.023;10.483
1490558485;13.640;4.593;6.499;11.148;10.510
1490558490;13.736;4.635;6.491;11.088;10.486
1490558495;13.618;4.579;6.503;10.948;10.647
1490558500;13.633;4.589;6.487;11.146;10.493
1490558505;13.754;4.625;6.486;11.134;10.506
1490558510;13.616;4.639;6.491;10.571;10.669
1490558515;13.636;4.589;6.493;11.170;10.479
1490558520;13.623;4.582;6.495;11.291;10.488
1490558525;13.750;4.634;6.499;11.416;10.512
1490558530;13.633;4.589;6.503;11.038;10.664
1490558535;13.635;4.589;6.491;11.201;10.506
1490558540;13.754;4.640;6.485;11.335;10.505
1490558545;13.637;4.581;6.501;11.167;10.668
1490558550;13.636;4.588;6.504;11.272;10.482
1490558555;13.673;4.586;6.482;11.145;10.480
1490558560;13.752;4.638;6.495;11.054;10.614
1490558565;13.636;4.590;6.502;11.067;10.659
1490558571;13.636;4.589;6.498;11.340;10.503
1490558576;13.754;4.638;6.494;11.231;10.509
1490558581;13.637;4.581;6.495;11.012;10.640
1490558586;13.624;4.589;6.489;11.215;10.459
1490558591;13.743;4.583;6.506;11.117;10.503
1490558596;13.671;4.638;6.498;10.590;10.654
1490558601;13.640;4.591;6.496;11.106;10.563
1490558606;13.636;4.589;6.485;11.114;10.499
1490558611;13.755;4.641;6.494;10.736;10.502
1490558616;13.623;4.585;6.494;10.575;10.653
1490558621;13.625;4.584;6.502;11.427;10.510
1490558626;13.755;4.628;6.492;11.490;10.501
1490558631;13.617;4.640;6.492;10.995;10.651
1490558636;13.637;4.591;6.484;11.106;10.497
1490558641;13.628;4.592;6.507;11.268;10.503
1490558646;13.740;4.635;6.495;11.485;10.472
1490558651;13.622;4.584;6.499;11.303;10.651
1490558656;13.634;4.590;6.487;11.168;10.504
1490558661;13.755;4.641;6.497;11.138;10.510
1490558666;13.630;4.619;6.508;10.584;10.658
1490558671;13.641;4.592;6.485;11.199;10.506
1490558676;13.730;4.584;6.496;11.134;10.478
1490558681;13.742;4.634;6.506;11.148;10.548
1490558687;13.634;4.588;6.487;11.354;10.667
1490558692;13.636;4.591;6.508;11.546;10.507
1490558697;13.755;4.643;6.495;11.542;10.501
1490558702;13.637;4.580;6.494;11.074;10.653
1490558707;13.621;4.581;6.485;11.189;10.478
1490558712;13.690;4.580;6.496;11.180;10.483
1490558717;13.752;4.639;6.498;10.640;10.654
1490558722;13.637;4.589;6.486;11.222;10.660
1490558727;13.636;4.590;6.500;11.471;10.507
1490558732;13.755;4.643;6.496;11.229;10.508
1490558737;13.637;4.583;6.503;11.244;10.639
1490558742;13.634;4.588;6.504;11.251;10.483
1490558747;13.753;4.580;6.496;11.215;10.489
1490558752;13.683;4.639;6.500;10.591;10.667
1490558757;13.637;4.588;6.504;11.337;10.524
1490558762;13.636;4.588;6.485;11.282;10.506
1490558767;13.755;4.639;6.500;11.133;10.454
1490558772;13.626;4.587;6.490;10.883;10.619
1490558777;13.625;4.588;6.493;11.194;10.492
1490558782;13.755;4.614;6.498;11.104;10.501
1490558787;13.618;4.640;6.498;10.560;10.656
1490558792;13.642;4.591;6.498;11.143;10.509
1490558797;13.636;4.590;6.500;11.179;10.501
1490558803;13.743;4.634;6.498;11.187;10.496
1490558808;13.624;4.585;6.498;10.748;10.654
1490558813;13.637;4.589;6.493;10.929;10.499
1490558818;13.756;4.640;6.504;11.191;10.501
1490558823;13.623;4.615;6.494;10.545;10.665
1490558828;13.637;4.590;6.486;11.255;10.501
1490558833;13.608;4.585;6.487;11.111;10.499
1490558838;13.742;4.635;6.499;10.796;10.534
1490558843;13.636;4.589;6.504;11.031;10.653
1490558848;13.637;4.590;6.488;11.489;10.509
1490558853;13.756;4.641;6.493;11.321;10.500
1490558858;13.638;4.581;6.503;10.791;10.666
1490558863;13.622;4.582;6.496;10.952;10.469
1490558868;13.741;4.583;6.505;11.152;10.472
1490558873;13.753;4.640;6.497;11.185;10.667
1490558878;13.638;4.590;6.489;11.300;10.506
1490558883;13.637;4.591;6.501;11.311;10.501
1490558888;13.756;4.641;6.495;11.338;10.511
1490558893;13.603;4.582;6.503;10.806;10.647
1490558898;13.621;4.585;6.496;11.232;10.473
1490558903;13.753;4.590;6.488;11.303;10.502
1490558908;13.735;4.642;6.493;10.545;10.654
1490558913;13.638;4.591;6.499;11.255;10.539
1490558919;13.638;4.591;6.490;11.086;10.505
1490558924;13.757;4.641;6.504;11.338;10.497
1490558929;13.611;4.579;6.502;11.081;10.655
1490558934;13.636;4.590;6.501;11.416;10.488
1490558939;13.756;4.592;6.488;11.341;10.504
1490558944;13.618;4.642;6.501;10.598;10.664
1490558949;13.638;4.591;6.494;11.328;10.478
1490558954;13.637;4.592;6.490;11.133;10.488
1490558959;13.741;4.638;6.504;11.090;10.455
1490558964;13.636;4.592;6.502;11.079;10.651
1490558969;13.638;4.590;6.496;11.212;10.492
1490558974;13.757;4.641;6.491;10.971;10.501
1490558979;13.625;4.631;6.496;10.574;10.649
1490558984;13.638;4.589;6.495;11.084;10.491
1490558989;13.607;4.584;6.503;11.230;10.461
1490558994;13.754;4.639;6.497;10.909;10.512
1490558999;13.638;4.588;6.492;11.166;10.654
1490559004;13.638;4.589;6.503;11.180;10.489
1490559009;13.757;4.639;6.491;11.194;10.498
1490559014;13.639;4.581;6.496;11.062;10.654
1490559019;13.629;4.585;6.502;11.297;10.440
1490559024;13.635;4.589;6.487;11.254;10.492
1490559029;13.757;4.642;6.495;10.903;10.490
1490559035;13.639;4.588;6.495;10.594;10.652
1490559040;13.638;4.590;6.501;11.339;10.495
1490559045;13.757;4.603;6.503;11.115;10.492
1490559050;13.601;4.633;6.502;11.372;10.620
1490559055;13.629;4.588;6.485;11.211;10.465
1490559060;13.619;4.588;6.490;11.357;10.476
1490559065;13.728;4.628;6.494;10.990;10.450
1490559070;13.636;4.589;6.494;11.292;10.646
1490559075;13.638;4.591;6.495;11.042;10.502
1490559080;13.757;4.641;6.495;11.106;10.484
1490559085;13.633;4.593;6.493;10.537;10.653
1490559090;13.637;4.584;6.489;11.158;10.469
1490559095;13.637;4.588;6.500;11.118;10.466
1490559100;13.754;4.640;6.499;10.583;10.585
1490559105;13.639;4.590;6.507;11.214;10.661
1490559110;13.638;4.591;6.485;11.276;10.502
1490559115;13.757;4.640;6.485;11.278;10.498
1490559120;13.639;4.582;6.506;10.970;10.611
1490559125;13.636;4.591;6.485;11.257;10.456
1490559130;13.706;4.588;6.483;11.130;10.486
1490559135;13.757;4.639;6.496;10.590;10.618
1490559140;13.639;4.589;6.500;11.239;10.574
1490559145;13.638;4.590;6.495;11.192;10.487
1490559151;13.757;4.640;6.498;11.230;10.478
1490559156;13.626;4.578;6.496;10.863;10.641
1490559161;13.629;4.588;6.487;11.153;10.471
1490559166;13.638;4.589;6.498;11.278;10.500
1490559171;13.757;4.640;6.491;10.617;10.516
1490559176;13.629;4.581;6.494;11.077;10.664
1490559181;13.639;4.589;6.488;11.243;10.485
1490559186;13.743;4.634;6.494;11.338;10.495
1490559191;13.626;4.575;6.507;10.964;10.646
1490559196;13.637;4.591;6.499;11.144;10.489
1490559201;13.757;4.605;6.491;11.268;10.501
1490559206;13.620;4.642;6.486;10.591;10.654
1490559211;13.640;4.590;6.485;11.309;10.464
1490559216;13.625;4.584;6.491;11.210;10.475
1490559221;13.745;4.635;6.496;11.048;10.434
1490559226;13.637;4.590;6.501;10.745;10.648
1490559231;13.639;4.588;6.500;11.282;10.493
1490559236;13.758;4.640;6.489;11.248;10.497
1490559241;13.622;4.638;6.496;10.557;10.650
1490559246;13.619;4.582;6.508;11.290;10.449
1490559251;13.613;4.582;6.504;11.243;10.447
1490559256;13.755;4.639;6.493;10.907;10.463
1490559261;13.640;4.589;6.493;11.186;10.647
1490559267;13.639;4.588;6.496;11.114;10.484
1490559272;13.758;4.640;6.480;11.182;10.498
1490559277;13.635;4.586;6.477;11.171;10.637
1490559282;13.616;4.582;6.466;11.394;10.475
1490559287;13.646;4.587;6.475;11.230;10.491
1490559292;13.758;4.639;6.488;10.610;10.642
1490559297;13.640;4.590;6.487;11.243;10.656
1490559302;13.639;4.590;6.482;11.247;10.488
1490559307;13.758;4.639;6.485;11.325;10.454
1490559312;13.637;4.574;6.498;11.123;10.611
1490559317;13.638;4.589;6.491;11.302;10.483
1490559322;13.758;4.583;6.493;11.266;10.488
1490559327;13.716;4.639;6.493;10.554;10.651
1490559332;13.640;4.589;6.498;11.121;10.463
1490559337;13.639;4.590;6.495;11.121;10.474
1490559342;13.747;4.639;6.484;11.349;10.447
1490559347;13.638;4.588;6.490;10.669;10.649
1490559352;13.645;4.591;6.488;11.224;10.460
1490559357;13.759;4.589;6.505;11.192;10.496
1490559362;13.650;4.641;6.494;10.544;10.652
1490559367;13.640;4.589;6.488;11.357;10.467
1490559372;13.627;4.584;6.507;11.275;10.462
1490559377;13.747;4.637;6.494;11.003;10.496
1490559383;13.641;4.590;6.491;11.350;10.647
1490559388;13.646;4.593;6.494;11.039;10.490
1490559393;13.759;4.642;6.500;11.225;10.484
1490559398;13.623;4.612;6.496;10.710;10.654
1490559403;13.629;4.585;6.489;11.164;10.471
1490559408;13.608;4.583;6.483;11.230;10.496
1490559413;13.759;4.640;6.491;10.628;10.659
1490559418;13.641;4.590;6.501;11.134;10.644
1490559423;13.640;4.591;6.500;11.136;10.490
1490559428;13.759;4.641;6.493;11.358;10.496
1490559433;13.627;4.575;6.493;10.853;10.639
1490559438;13.629;4.583;6.493;11.147;10.496
1490559443;13.755;4.585;6.497;11.185;10.491
1490559448;13.738;4.640;6.493;10.608;10.660
1490559453;13.641;4.590;6.483;11.110;10.528
1490559458;13.640;4.591;6.505;11.148;10.495
1490559463;13.750;4.631;6.492;11.201;10.445
1490559468;13.627;4.583;6.496;10.703;10.652
1490559473;13.638;4.590;6.508;11.102;10.484
1490559478;13.759;4.581;6.485;11.263;10.493
1490559483;13.622;4.641;6.492;10.539;10.660
1490559488;13.646;4.591;6.495;11.319;10.483
1490559493;13.640;4.587;6.495;10.953;10.455
1490559499;13.746;4.634;6.495;11.009;10.487
1490559504;13.639;4.589;6.495;11.220;10.657
1490559509;13.640;4.590;6.483;11.042;10.498
1490559514;13.759;4.641;6.493;11.168;10.479
1490559519;13.633;4.599;6.492;11.144;10.649
1490559524;13.642;4.589;6.484;11.215;10.445
1490559529;13.614;4.582;6.490;11.140;10.481
1490559534;13.756;4.639;6.495;10.589;10.614
1490559539;13.642;4.591;6.488;11.222;10.638
1490559544;13.641;4.591;6.495;11.315;10.496
1490559549;13.759;4.641;6.484;11.257;10.494
1490559554;13.642;4.581;6.501;10.552;10.653
1490559559;13.630;4.583;6.502;11.361;10.475
1490559564;13.739;4.586;6.485;11.086;10.489
1490559569;13.759;4.641;6.493;11.094;10.645
1490559574;13.642;4.590;6.485;11.314;10.654
1490559579;13.641;4.590;6.501;11.181;10.490
1490559584;13.759;4.640;6.501;11.176;10.492
1490559589;13.626;4.580;6.503;11.098;10.632
1490559594;13.639;4.590;6.483;11.306;10.490
1490559599;13.759;4.583;6.500;11.226;10.494
1490559604;13.654;4.641;6.498;11.238;10.652
1490559609;13.642;4.589;6.483;11.401;10.472
1490559615;13.640;4.590;6.500;10.948;10.493
1490559620;13.745;4.635;6.496;11.346;10.468
1490559625;13.640;4.589;6.497;10.916;10.660
1490559630;13.642;4.589;6.481;11.212;10.483
1490559635;13.758;4.629;6.489;11.263;10.490
1490559640;13.623;4.640;6.501;10.566;10.650
1490559645;13.642;4.591;6.495;11.210;10.476
1490559650;13.606;4.583;6.500;11.094;10.464
1490559655;13.757;4.640;6.498;10.664;10.474
1490559660;13.603;4.578;6.505;11.273;10.639
1490559665;13.624;4.585;6.493;11.120;10.468
1490559670;13.757;4.639;6.489;11.110;10.482
1490559675;13.624;4.607;6.496;10.560;10.657
1490559680;13.646;4.592;6.484;11.150;10.491
1490559685;13.760;4.585;6.506;11.146;10.489
1490559690;13.699;4.640;6.493;10.716;10.621
1490559695;13.639;4.589;6.501;11.390;10.436
1490559700;13.637;4.589;6.489;11.145;10.488
1490559705;13.760;4.640;6.491;11.194;10.483
1490559710;13.643;4.588;6.495;10.645;10.648
1490559715;13.647;4.591;6.501;11.207;10.466
1490559720;13.760;4.589;6.491;11.116;10.481
1490559725;13.610;4.635;6.498;10.999;10.650
1490559731;13.631;4.584;6.507;11.226;10.466
1490559736;13.641;4.589;6.501;11.262;10.480
1490559741;13.760;4.640;6.493;10.972;10.476
1490559746;13.643;4.591;6.501;10.945;10.657
1490559751;13.641;4.583;6.502;11.132;10.463
1490559756;13.745;4.631;6.496;11.273;10.491
1490559761;13.609;4.635;6.500;10.869;10.649
1490559766;13.640;4.591;6.486;11.221;10.485
1490559771;13.629;4.590;6.492;11.219;10.488
1490559776;13.760;4.641;6.491;11.307;10.475
1490559781;13.643;4.591;6.498;11.373;10.645
1490559786;13.630;4.585;6.495;11.171;10.472
1490559791;13.742;4.635;6.486;11.249;10.468
1490559796;13.640;4.585;6.495;10.553;10.648
1490559801;13.643;4.591;6.494;11.417;10.489
1490559806;13.702;4.590;6.505;11.225;10.486
1490559811;13.760;4.642;6.491;10.602;10.621
1490559816;13.629;4.585;6.490;11.257;10.542
1490559821;13.627;4.585;6.490;11.359;10.462
1490559826;13.758;4.642;6.493;11.300;10.495
1490559831;13.643;4.584;6.495;10.767;10.651
1490559836;13.648;4.593;6.493;10.970;10.464
1490559841;13.760;4.590;6.492;11.336;10.493
1490559847;13.664;4.637;6.497;10.826;10.650
1490559852;13.626;4.583;6.500;11.132;10.440
1490559857;13.640;4.591;6.505;11.488;10.481
1490559862;13.760;4.641;6.501;10.961;10.487
1490559867;13.644;4.591;6.498;10.786;10.661
1490559872;13.643;4.591;6.502;11.020;10.480
1490559877;13.761;4.632;6.502;11.330;10.446
1490559882;13.621;4.638;6.502;10.915;10.599
1490559887;13.641;4.590;6.500;11.218;10.464
1490559892;13.636;4.595;6.501;11.159;10.486
1490559897;13.761;4.642;6.496;11.161;10.514
1490559902;13.644;4.591;6.503;11.223;10.649
1490559907;13.643;4.593;6.495;11.235;10.428
1490559912;13.756;4.641;6.498;11.303;10.449
1490559917;13.641;4.581;6.494;10.748;10.649
1490559922;13.643;4.593;6.486;11.284;10.484
1490559927;13.737;4.591;6.485;11.059;10.489
1490559932;13.761;4.642;6.491;10.626;10.649
1490559937;13.648;4.585;6.494;11.238;10.639
1490559942;13.631;4.585;6.486;11.214;10.450
1490559947;13.746;4.639;6.500;11.367;10.482
1490559952;13.644;4.582;6.500;10.754;10.661
1490559957;13.644;4.592;6.497;11.387;10.492
1490559963;13.679;4.589;6.501;11.355;10.488
1490559968;13.761;4.642;6.498;11.093;10.482
1490559973;13.633;4.587;6.503;11.316;10.654
1490559978;13.632;4.585;6.484;11.110;10.475
1490559983;13.759;4.642;6.496;10.932;10.487
1490559988;13.644;4.582;6.500;10.844;10.648
1490559993;13.649;4.593;6.491;11.242;10.463
1490559998;13.636;4.591;6.487;11.191;10.481
1490560003;13.747;4.636;6.497;10.874;10.628
1490560008;13.631;4.586;6.493;11.279;10.650
1490560013;13.641;4.589;6.495;11.268;10.496
1490560018;13.762;4.642;6.494;11.379;10.489
1490560023;13.645;4.583;6.491;10.903;10.646
1490560028;13.645;4.590;6.502;11.255;10.478
1490560033;13.745;4.579;6.495;11.039;10.472
1490560038;13.705;4.636;6.491;10.876;10.637
1490560043;13.642;4.589;6.508;11.217;10.464
1490560048;13.644;4.590;6.492;11.228;10.476
1490560053;13.762;4.640;6.498;10.972;10.476
1490560058;13.645;4.589;6.493;10.988;10.649
1490560063;13.649;4.589;6.498;11.075;10.427
1490560068;13.759;4.586;6.485;11.059;10.453
1490560073;13.654;4.640;6.496;10.647;10.656
1490560079;13.644;4.589;6.501;11.194;10.467
1490560084;13.650;4.592;6.498;11.157;10.482
1490560089;13.762;4.611;6.485;11.324;10.479
1490560094;13.625;4.639;6.497;11.245;10.586
1490560099;13.638;4.590;6.499;11.167;10.375
1490560104;13.632;4.587;6.504;11.298;10.475
1490560109;13.762;4.640;6.502;10.635;10.477
1490560114;13.645;4.590;6.502;11.264;10.649
1490560119;13.650;4.592;6.497;11.149;10.499
1490560124;13.762;4.641;6.496;11.393;10.482
1490560129;13.614;4.603;6.498;10.883;10.642
1490560134;13.631;4.586;6.497;11.192;10.459
1490560139;13.622;4.589;6.498;11.256;10.492
1490560144;13.762;4.640;6.495;11.176;10.630
1490560149;13.645;4.591;6.491;11.169;10.661
1490560154;13.644;4.590;6.491;11.183;10.496
1490560159;13.747;4.635;6.493;11.146;10.493
1490560164;13.631;4.576;6.492;10.681;10.656
1490560169;13.643;4.590;6.503;11.387;10.485
1490560174;13.751;4.587;6.483;11.114;10.489
1490560179;13.762;4.641;6.490;10.925;10.650
1490560184;13.645;4.588;6.499;11.215;10.663
1490560189;13.635;4.588;6.507;11.287;10.479
1490560195;13.750;4.634;6.500;11.364;10.465
1490560200;13.643;4.584;6.492;10.653;10.648
1490560205;13.645;4.589;6.497;11.217;10.489
1490560210;13.762;4.580;6.491;11.258;10.495
1490560215;13.752;4.639;6.503;10.589;10.658
1490560220;13.625;4.586;6.495;11.281;10.457
1490560225;13.631;4.582;6.485;11.284;10.469
1490560230;13.760;4.637;6.490;11.170;10.491
1490560235;13.626;4.587;6.491;11.168;10.658
1490560240;13.645;4.590;6.484;11.206;10.482
1490560245;13.763;4.623;6.490;11.005;10.487
1490560250;13.625;4.632;6.486;11.064;10.643
1490560255;13.623;4.582;6.500;11.174;10.426
1490560260;13.636;4.583;6.505;11.014;10.398
1490560265;13.759;4.630;6.495;11.002;10.403
1490560270;13.638;4.589;6.490;11.187;10.650
1490560275;13.645;4.589;6.499;11.172;10.493
1490560280;13.763;4.640;6.496;11.133;10.499
1490560285;13.644;4.591;6.501;10.540;10.656
1490560290;13.646;4.588;6.497;11.285;10.485
1490560295;13.618;4.583;6.483;11.137;10.478
1490560300;13.748;4.633;6.498;11.032;10.651
1490560305;13.646;4.587;6.488;11.134;10.651
1490560311;13.645;4.588;6.503;11.081;10.498
1490560316;13.763;4.639;6.492;11.098;10.485
1490560321;13.646;4.578;6.490;10.637;10.659
1490560326;13.632;4.580;6.482;11.135;10.490
1490560331;13.737;4.577;6.503;11.307;10.487
1490560336;13.760;4.637;6.500;10.618;10.650
1490560341;13.646;4.587;6.503;11.298;10.662
1490560346;13.645;4.587;6.495;11.268;10.482
1490560351;13.763;4.638;6.488;11.257;10.490
1490560356;13.632;4.576;6.498;11.058;10.627
1490560361;13.634;4.583;6.489;11.172;10.453
1490560366;13.760;4.579;6.513;11.225;10.490
1490560371;13.702;4.638;6.496;10.555;10.653
1490560376;13.646;4.589;6.498;11.338;10.508
1490560381;13.645;4.588;6.495;11.327;10.495
1490560386;13.738;4.632;6.495;11.178;10.456
1490560391;13.630;4.583;6.491;10.651;10.620
1490560396;13.648;4.591;6.495;11.237;10.461
1490560401;13.763;4.606;6.490;11.432;10.494
1490560406;13.626;4.641;6.497;10.537;10.660
1490560411;13.646;4.589;6.505;11.124;10.459
1490560416;13.642;4.587;6.503;11.200;10.449
1490560421;13.737;4.634;6.498;11.308;10.465
1490560427;13.644;4.588;6.495;11.160;10.656
1490560432;13.646;4.589;6.498;11.428;10.486
1490560437;13.764;4.639;6.499;11.173;10.491
1490560442;13.633;4.617;6.489;10.533;10.662
1490560447;13.646;4.589;6.501;11.238;10.441
1490560452;13.624;4.583;6.496;11.137;10.468
1490560457;13.761;4.639;6.495;11.430;10.455
1490560462;13.646;4.589;6.487;11.220;10.643
1490560467;13.646;4.589;6.500;11.201;10.494
1490560472;13.764;4.640;6.489;11.199;10.477
1490560477;13.647;4.581;6.501;10.543;10.652
1490560482;13.636;4.585;6.495;11.157;10.444
1490560487;13.760;4.586;6.499;11.259;10.480
1490560492;13.763;4.641;6.488;10.592;10.649
1490560497;13.647;4.592;6.497;11.286;10.534
1490560502;13.646;4.592;6.490;11.230;10.490
1490560507;13.763;4.643;6.489;11.380;10.482
1490560512;13.633;4.583;6.503;10.554;10.638
1490560517;13.644;4.591;6.493;11.283;10.473
1490560522;13.764;4.584;6.492;11.308;10.493
1490560527;13.666;4.642;6.493;10.599;10.660
1490560532;13.647;4.591;6.485;11.213;10.487
1490560537;13.645;4.590;6.502;11.264;10.485
1490560543;13.748;4.635;6.499;11.325;10.463
1490560548;13.625;4.588;6.495;11.051;10.660
1490560553;13.647;4.591;6.495;11.363;10.473
1490560558;13.646;4.593;6.497;11.349;10.479
1490560563;13.764;4.643;6.487;10.555;10.597
1490560568;13.647;4.592;6.498;11.280;10.557
1490560573;13.624;4.583;6.490;11.282;10.418
1490560578;13.754;4.640;6.494;11.350;10.478
1490560583;13.647;4.581;6.492;10.490;10.660
1490560588;13.647;4.591;6.501;11.201;10.492
1490560593;13.764;4.584;6.493;11.176;10.474
1490560598;13.709;4.642;6.494;10.602;10.650
1490560603;13.651;4.587;6.487;11.068;10.470
1490560608;13.635;4.588;6.494;11.185;10.481
1490560613;13.764;4.640;6.489;11.277;10.482
1490560618;13.627;4.589;6.501;11.194;10.654
1490560623;13.647;4.590;6.496;11.257;10.480
1490560628;13.764;4.632;6.507;11.194;10.480
1490560633;13.627;4.640;6.494;10.945;10.594
1490560638;13.632;4.586;6.503;11.337;10.462
1490560643;13.640;4.588;6.502;11.136;10.476
1490560648;13.764;4.640;6.489;10.995;10.467
1490560653;13.628;4.580;6.495;10.515;10.648
1490560659;13.652;4.593;6.493;11.219;10.461
1490560664;13.764;4.639;6.485;11.180;10.465
1490560669;13.616;4.632;6.498;10.718;10.647
1490560674;13.647;4.588;6.498;11.204;10.487
1490560679;13.637;4.589;6.498;11.193;10.492
1490560684;13.764;4.639;6.491;11.276;10.506
1490560689;13.647;4.589;6.494;11.214;10.645
1490560694;13.647;4.590;6.509;11.329;10.486
1490560699;13.758;4.637;6.492;11.099;10.489
1490560704;13.646;4.585;6.500;11.321;10.651
1490560709;13.647;4.587;6.502;11.216;10.487
1490560714;13.684;4.587;6.501;11.232;10.479
1490560719;13.765;4.638;6.502;10.849;10.597
1490560724;13.647;4.588;6.500;11.277;10.647
1490560729;13.638;4.586;6.486;11.292;10.467
1490560734;13.762;4.639;6.500;11.296;10.490
1490560739;13.648;4.580;6.498;10.975;10.645
1490560744;13.648;4.588;6.488;11.087;10.485
1490560749;13.676;4.586;6.503;11.041;10.481
1490560754;13.765;4.637;6.495;10.745;10.510
1490560759;13.630;4.582;6.493;11.438;10.620
1490560764;13.645;4.586;6.500;10.997;10.480
1490560769;13.764;4.640;6.505;11.131;10.486
1490560775;13.648;4.580;6.496;10.645;10.656
1490560780;13.648;4.588;6.490;11.045;10.488
1490560785;13.749;4.583;6.498;11.266;10.480
1490560790;13.760;4.622;6.501;11.129;10.625
1490560795;13.646;4.586;6.493;11.279;10.627
1490560800;13.648;4.587;6.502;11.088;10.488
1490560805;13.765;4.636;6.497;11.434;10.484
1490560810;13.648;4.583;6.494;11.083;10.658
1490560815;13.648;4.587;6.496;11.149;10.487
1490560820;13.765;4.582;6.506;11.153;10.452
1490560825;13.647;4.636;6.497;11.105;10.655
1490560830;13.648;4.587;6.495;11.182;10.457
1490560835;13.647;4.589;6.497;11.238;10.490
1490560840;13.766;4.639;6.486;11.082;10.468
1490560845;13.649;4.588;6.492;10.966;10.643
1490560850;13.648;4.587;6.485;11.056;10.463
1490560855;13.751;4.635;6.497;11.262;10.479
1490560860;13.629;4.636;6.500;10.841;10.589
1490560865;13.639;4.583;6.492;11.281;10.378
1490560870;13.635;4.582;6.501;11.319;10.482
1490560875;13.765;4.639;6.492;11.026;10.470
1490560880;13.649;4.588;6.494;10.690;10.654
1490560885;13.648;4.587;6.496;11.183;10.472
1490560891;13.765;4.623;6.496;11.382;10.483
1490560896;13.625;4.635;6.493;10.994;10.657
1490560901;13.637;4.582;6.500;11.291;10.465
1490560906;13.636;4.587;6.490;11.108;10.488
1490560911;13.766;4.639;6.493;11.259;10.465
1490560916;13.649;4.588;6.486;11.015;10.651
1490560921;13.648;4.586;6.498;11.123;10.481
1490560926;13.759;4.635;6.487;11.400;10.471
1490560931;13.634;4.572;6.496;10.991;10.629
1490560936;13.646;4.587;6.503;11.325;10.477
1490560941;13.702;4.589;6.495;11.266;10.480
1490560946;13.766;4.639;6.502;10.922;10.580
1490560951;13.649;4.587;6.485;11.127;10.577
1490560956;13.632;4.579;6.484;11.250;10.449
1490560961;13.749;4.633;6.495;11.237;10.452
1490560966;13.647;4.579;6.500;11.029;10.660
1490560971;13.649;4.588;6.496;11.141;10.483
1490560976;13.766;4.581;6.494;11.105;10.487
1490560981;13.721;4.640;6.501;10.548;10.656
1490560986;13.653;4.585;6.497;11.077;10.609
1490560991;13.634;4.581;6.491;11.121;10.465
1490560996;13.764;4.637;6.499;11.363;10.476
1490561002;13.630;4.588;6.496;10.690;10.650
1490561007;13.649;4.588;6.500;11.289;10.480
1490561012;13.766;4.582;6.499;10.997;10.478
1490561017;13.630;4.639;6.491;11.029;10.586
1490561022;13.641;4.583;6.499;11.198;10.427
1490561027;13.645;4.585;6.493;11.293;10.480
1490561032;13.766;4.639;6.497;11.137;10.461
1490561037;13.650;4.589;6.496;11.046;10.657
1490561042;13.649;4.588;6.494;11.071;10.487
1490561047;13.766;4.638;6.495;11.268;10.483
1490561052;13.622;4.620;6.496;10.923;10.611
1490561057;13.647;4.588;6.487;11.013;10.478
1490561062;13.631;4.590;6.490;11.265;10.493
1490561067;13.766;4.638;6.488;11.009;10.469
1490561072;13.650;4.589;6.497;11.326;10.656
1490561077;13.648;4.588;6.496;11.075;10.487
1490561082;13.752;4.632;6.477;11.147;10.444
1490561087;13.645;4.579;6.490;10.860;10.648
1490561092;13.649;4.589;6.499;11.293;10.486
1490561097;13.688;4.587;6.498;11.491;10.476
1490561102;13.767;4.638;6.498;11.083;10.637
1490561107;13.646;4.589;6.487;11.150;10.649
1490561112;13.634;4.582;6.494;11.253;10.419
1490561118;13.761;4.638;6.496;11.182;10.481
1490561123;13.650;4.584;6.491;10.438;10.663
1490561128;13.649;4.589;6.484;11.156;10.480
1490561133;13.766;4.580;6.488;11.160;10.478
1490561138;13.683;4.639;6.495;10.958;10.636
1490561143;13.626;4.584;6.497;11.157;10.449
1490561148;13.637;4.588;6.494;11.193;10.477
1490561153;13.766;4.639;6.495;11.194;10.483
1490561158;13.650;4.590;6.487;11.106;10.636
1490561163;13.650;4.589;6.501;11.169;10.474
1490561168;13.766;4.616;6.492;11.153;10.479
1490561173;13.631;4.634;6.507;11.175;10.606
1490561178;13.638;4.588;6.483;11.080;10.456
1490561183;13.646;4.588;6.483;11.263;10.478
1490561188;13.767;4.640;6.498;10.906;10.477
1490561193;13.650;4.590;6.494;11.053;10.632
1490561198;13.649;4.589;6.489;11.402;10.479
1490561203;13.766;4.640;6.493;11.116;10.457
1490561208;13.619;4.638;6.497;10.971;10.628
1490561213;13.650;4.590;6.485;11.123;10.469
1490561218;13.635;4.589;6.490;11.368;10.489
1490561223;13.767;4.641;6.505;11.099;10.474
