1490504402;13.724;4.593;6.485;11.182;10.318
1490504407;13.726;4.594;6.484;11.050;10.348
1490504412;13.845;4.645;6.492;11.092;10.316
1490504417;13.735;4.593;6.492;10.981;10.480
1490504422;13.735;4.595;6.481;11.050;10.343
1490504427;13.834;4.639;6.487;11.131;10.338
1490504432;13.709;4.638;6.488;10.991;10.469
1490504437;13.735;4.595;6.483;11.165;10.345
1490504442;13.723;4.596;6.487;11.223;10.359
1490504447;13.845;4.645;6.489;10.990;10.336
1490504453;13.735;4.594;6.479;11.041;10.480
1490504458;13.723;4.590;6.498;11.270;10.336
1490504463;13.832;4.625;6.494;11.158;10.344
1490504468;13.715;4.641;6.489;10.818;10.473
1490504473;13.735;4.595;6.483;11.216;10.332
1490504478;13.731;4.596;6.487;11.223;10.358
1490504483;13.845;4.645;6.487;11.033;10.341
1490504488;13.727;4.591;6.484;10.834;10.461
1490504493;13.722;4.591;6.471;11.133;10.317
1490504498;13.842;4.603;6.481;11.160;10.353
1490504503;13.721;4.644;6.494;11.096;10.482
1490504508;13.735;4.595;6.481;11.157;10.332
1490504513;13.733;4.596;6.485;11.168;10.345
1490504518;13.830;4.638;6.484;11.145;10.335
1490504523;13.723;4.589;6.483;10.844;10.458
1490504528;13.733;4.594;6.483;11.163;10.345
1490504533;13.845;4.591;6.482;11.009;10.357
1490504538;13.723;4.646;6.490;11.063;10.476
1490504543;13.736;4.595;6.487;11.074;10.378
1490504548;13.735;4.592;6.481;11.212;10.324
1490504553;13.829;4.638;6.486;11.177;10.294
1490504558;13.733;4.593;6.488;10.588;10.481
1490504563;13.735;4.596;6.483;11.180;10.360
1490504569;13.845;4.588;6.482;11.234;10.361
1490504574;13.782;4.645;6.484;11.004;10.478
1490504579;13.736;4.594;6.483;11.235;10.304
1490504584;13.724;4.592;6.482;11.177;10.320
1490504589;13.834;4.643;6.487;11.194;10.335
1490504594;13.736;4.594;6.496;10.868;10.474
1490504599;13.741;4.595;6.471;11.143;10.344
1490504604;13.735;4.595;6.487;11.039;10.343
1490504609;13.845;4.644;6.480;10.856;10.348
1490504614;13.725;4.588;6.479;10.770;10.472
1490504619;13.724;4.588;6.480;11.164;10.357
1490504624;13.843;4.641;6.480;11.154;10.352
1490504629;13.718;4.643;6.492;10.935;10.481
1490504634;13.736;4.593;6.483;11.106;10.346
1490504639;13.727;4.592;6.478;11.047;10.356
1490504644;13.839;4.641;6.492;11.197;10.334
1490504649;13.706;4.580;6.481;10.778;10.475
1490504654;13.733;4.591;6.483;11.074;10.342
1490504659;13.845;4.632;6.485;11.041;10.356
1490504664;13.736;4.629;6.492;10.929;10.472
1490504669;13.736;4.592;6.483;11.029;10.326
1490504674;13.713;4.584;6.490;11.055;10.298
1490504679;13.832;4.637;6.475;11.181;10.289
1490504685;13.720;4.583;6.482;10.863;10.477
1490504690;13.736;4.591;6.485;11.187;10.345
1490504695;13.845;4.625;6.483;11.202;10.353
1490504700;13.718;4.641;6.474;11.082;10.475
1490504705;13.723;4.583;6.481;11.072;10.287
1490504710;13.712;4.584;6.485;11.103;10.315
1490504715;13.843;4.638;6.475;11.149;10.330
1490504720;13.719;4.580;6.486;11.075;10.472
1490504725;13.736;4.589;6.486;11.128;10.359
1490504730;13.845;4.641;6.485;11.193;10.357
1490504735;13.736;4.625;6.492;11.085;10.445
1490504740;13.730;4.581;6.497;11.196;10.290
1490504745;13.726;4.588;6.480;11.075;10.348
1490504750;13.845;4.640;6.475;10.969;10.328
1490504755;13.737;4.588;6.472;11.231;10.473
1490504760;13.736;4.588;6.485;11.192;10.345
1490504765;13.845;4.640;6.471;11.071;10.315
1490504770;13.726;4.611;6.490;10.975;10.461
1490504775;13.734;4.586;6.481;11.079;10.344
1490504780;13.719;4.588;6.477;11.137;10.343
1490504785;13.846;4.639;6.492;11.037;10.343
1490504790;13.729;4.579;6.480;10.948;10.475
1490504795;13.736;4.588;6.480;11.085;10.349
1490504801;13.835;4.613;6.476;11.070;10.331
1490504806;13.707;4.632;6.478;11.064;10.476
1490504811;13.740;4.591;6.491;11.163;10.356
1490504816;13.735;4.588;6.476;11.190;10.341
1490504821;13.846;4.640;6.490;11.138;10.335
1490504826;13.736;4.590;6.475;10.933;10.477
1490504831;13.724;4.583;6.476;11.017;10.356
1490504836;13.834;4.631;6.481;11.004;10.344
1490504841;13.716;4.638;6.484;11.011;10.470
1490504846;13.737;4.590;6.485;11.117;10.348
1490504851;13.726;4.589;6.482;11.127;10.344
1490504856;13.846;4.639;6.475;11.160;10.350
1490504861;13.721;4.583;6.480;10.754;10.443
1490504866;13.723;4.585;6.480;11.181;10.319
1490504871;13.843;4.629;6.473;11.240;10.348
1490504876;13.719;4.640;6.492;10.825;10.471
1490504881;13.736;4.591;6.488;11.137;10.334
1490504886;13.727;4.591;6.481;11.158;10.342
1490504891;13.829;4.636;6.478;11.110;10.284
1490504896;13.718;4.585;6.483;10.840;10.453
1490504901;13.734;4.592;6.482;11.170;10.340
1490504906;13.846;4.619;6.475;11.242;10.345
1490504911;13.719;4.642;6.477;10.867;10.477
1490504917;13.737;4.591;6.486;11.140;10.343
1490504922;13.730;4.586;6.480;11.101;10.325
1490504927;13.843;4.637;6.489;11.188;10.305
1490504932;13.734;4.591;6.472;10.605;10.471
1490504937;13.736;4.592;6.483;11.144;10.338
1490504942;13.846;4.586;6.482;11.238;10.354
1490504947;13.847;4.645;6.485;10.959;10.470
1490504952;13.742;4.593;6.489;10.834;10.437
1490504957;13.734;4.591;6.485;11.068;10.315
1490504962;13.844;4.642;6.495;11.141;10.298
1490504967;13.712;4.609;6.509;10.933;10.406
1490504972;13.727;4.594;6.485;11.135;10.336
1490504977;13.719;4.594;6.480;11.162;10.350
1490504982;13.847;4.643;6.491;11.053;10.328
1490504987;13.737;4.594;6.483;11.128;10.470
1490504992;13.736;4.593;6.483;11.037;10.332
1490504997;13.832;4.639;6.484;11.135;10.335
1490505002;13.709;4.640;6.481;10.982;10.460
1490505007;13.734;4.593;6.483;11.134;10.336
1490505012;13.725;4.594;6.478;11.016;10.333
1490505017;13.847;4.643;6.480;10.922;10.312
1490505022;13.737;4.593;6.484;11.119;10.469
1490505027;13.724;4.588;6.486;11.183;10.315
1490505033;13.830;4.639;6.484;11.202;10.282
1490505038;13.721;4.645;6.485;11.003;10.461
1490505043;13.736;4.594;6.484;11.152;10.320
1490505048;13.723;4.593;6.482;11.022;10.334
1490505053;13.847;4.644;6.493;10.973;10.296
1490505058;13.723;4.587;6.477;10.939;10.446
1490505063;13.722;4.587;6.472;11.082;10.304
1490505068;13.844;4.644;6.482;11.143;10.336
1490505073;13.726;4.644;6.478;11.103;10.469
1490505078;13.737;4.593;6.484;11.152;10.316
1490505083;13.721;4.594;6.482;11.105;10.332
1490505088;13.847;4.640;6.507;10.849;10.283
1490505093;13.722;4.586;6.489;10.825;10.453
1490505098;13.734;4.592;6.485;11.275;10.342
1490505103;13.847;4.635;6.472;11.230;10.342
1490505108;13.720;4.644;6.488;11.188;10.470
1490505113;13.737;4.593;6.485;11.160;10.333
1490505118;13.728;4.592;6.481;11.145;10.299
1490505123;13.844;4.640;6.488;11.199;10.299
1490505128;13.735;4.593;6.483;10.910;10.462
1490505133;13.737;4.593;6.485;11.062;10.340
1490505138;13.847;4.640;6.476;11.165;10.348
1490505143;13.722;4.643;6.495;11.135;10.468
1490505148;13.737;4.591;6.485;11.098;10.305
1490505154;13.712;4.587;6.485;11.141;10.327
1490505159;13.844;4.643;6.479;11.091;10.298
1490505164;13.737;4.593;6.475;11.047;10.469
1490505169;13.736;4.591;6.487;11.132;10.347
1490505174;13.847;4.642;6.472;11.101;10.333
1490505179;13.723;4.642;6.478;11.029;10.468
1490505184;13.731;4.589;6.485;11.150;10.293
1490505189;13.712;4.590;6.483;11.049;10.347
1490505194;13.847;4.642;6.486;10.874;10.334
1490505199;13.738;4.591;6.488;10.761;10.461
1490505204;13.737;4.591;6.480;11.073;10.352
1490505209;13.847;4.629;6.473;11.002;10.341
1490505214;13.713;4.640;6.475;10.897;10.460
1490505219;13.727;4.588;6.480;11.218;10.455
1490505224;13.735;4.588;6.480;11.133;10.349
1490505229;13.847;4.641;6.467;11.210;10.340
1490505234;13.738;4.582;6.487;10.863;10.471
1490505239;13.737;4.592;6.479;11.166;10.348
1490505244;13.792;4.584;6.477;11.107;10.311
1490505249;13.823;4.634;6.485;11.201;10.451
1490505254;13.740;4.582;6.488;11.184;10.468
1490505259;13.737;4.591;6.478;11.189;10.341
1490505264;13.848;4.642;6.472;11.231;10.356
1490505270;13.738;4.583;6.479;11.003;10.468
1490505275;13.736;4.586;6.489;11.081;10.322
1490505280;13.784;4.580;6.487;11.081;10.301
1490505285;13.845;4.640;6.481;10.992;10.410
1490505290;13.737;4.592;6.479;11.143;10.474
1490505295;13.737;4.591;6.483;11.093;10.345
1490505300;13.847;4.641;6.474;11.163;10.342
1490505305;13.738;4.582;6.488;10.916;10.445
1490505310;13.735;4.589;6.473;11.045;10.306
1490505315;13.764;4.590;6.481;11.198;10.347
1490505320;13.847;4.640;6.491;10.962;10.470
1490505325;13.738;4.591;6.486;11.175;10.475
1490505330;13.737;4.592;6.480;11.060;10.353
1490505335;13.847;4.642;6.477;11.243;10.308
1490505340;13.723;4.580;6.488;10.801;10.442
1490505345;13.733;4.591;6.482;11.057;10.348
1490505350;13.766;4.590;6.477;11.220;10.358
1490505355;13.847;4.641;6.487;11.016;10.465
1490505360;13.738;4.591;6.482;11.223;10.474
1490505365;13.737;4.592;6.475;11.185;10.357
1490505370;13.841;4.639;6.466;11.229;10.332
1490505375;13.725;4.578;6.473;10.830;10.467
1490505380;13.738;4.592;6.478;11.188;10.355
1490505386;13.848;4.587;6.483;11.131;10.341
1490505391;13.848;4.641;6.474;10.827;10.469
1490505396;13.738;4.591;6.472;11.208;10.472
1490505401;13.724;4.586;6.483;11.048;10.318
1490505406;13.836;4.635;6.481;11.088;10.335
1490505411;13.736;4.581;6.492;10.992;10.465
1490505416;13.738;4.592;6.482;11.110;10.356
1490505421;13.721;4.591;6.483;11.020;10.341
1490505426;13.848;4.642;6.490;10.760;10.476
1490505431;13.720;4.584;6.487;11.219;10.457
1490505436;13.724;4.585;6.478;11.160;10.299
1490505441;13.845;4.640;6.486;11.162;10.352
1490505446;13.738;4.583;6.476;11.005;10.470
1490505451;13.738;4.589;6.477;11.155;10.352
1490505456;13.762;4.590;6.483;11.029;10.339
1490505461;13.842;4.633;6.491;11.201;10.398
1490505466;13.721;4.584;6.485;11.061;10.435
1490505471;13.735;4.589;6.481;11.217;10.353
1490505476;13.848;4.641;6.478;11.112;10.353
1490505481;13.738;4.583;6.484;10.757;10.467
1490505486;13.738;4.591;6.484;11.138;10.338
1490505491;13.762;4.589;6.471;10.992;10.315
1490505496;13.837;4.630;6.477;11.106;10.340
1490505502;13.727;4.590;6.483;11.111;10.468
1490505507;13.744;4.593;6.473;11.187;10.355
1490505512;13.843;4.589;6.483;11.078;10.353
1490505517;13.827;4.641;6.483;10.965;10.466
1490505522;13.738;4.592;6.472;11.082;10.395
1490505527;13.725;4.584;6.490;11.197;10.300
1490505532;13.845;4.638;6.486;11.214;10.339
1490505537;13.739;4.585;6.484;10.889;10.468
1490505542;13.738;4.591;6.475;11.093;10.340
1490505547;13.848;4.583;6.480;11.145;10.350
1490505552;13.844;4.639;6.475;11.080;10.468
1490505557;13.727;4.585;6.488;11.039;10.356
1490505562;13.735;4.590;6.478;11.167;10.273
1490505567;13.837;4.636;6.479;11.073;10.282
1490505572;13.729;4.580;6.482;10.705;10.464
1490505577;13.736;4.588;6.478;11.124;10.342
1490505582;13.848;4.583;6.480;11.131;10.343
1490505587;13.804;4.641;6.492;10.960;10.464
1490505592;13.739;4.590;6.479;11.059;10.355
1490505597;13.724;4.582;6.492;11.111;10.314
1490505602;13.834;4.634;6.488;11.155;10.303
1490505607;13.737;4.584;6.477;10.803;10.471
1490505612;13.738;4.590;6.484;11.146;10.356
1490505618;13.848;4.581;6.479;11.093;10.346
1490505623;13.848;4.638;6.488;11.032;10.464
1490505628;13.715;4.579;6.482;11.074;10.448
1490505633;13.722;4.583;6.481;11.212;10.300
1490505638;13.845;4.638;6.483;11.156;10.345
1490505643;13.739;4.579;6.487;10.886;10.472
1490505648;13.739;4.588;6.478;11.249;10.349
1490505653;13.799;4.589;6.482;11.264;10.349
1490505658;13.845;4.632;6.490;11.069;10.415
1490505663;13.722;4.580;6.491;11.153;10.382
1490505668;13.736;4.586;6.484;11.127;10.356
1490505673;13.848;4.639;6.485;11.219;10.345
1490505678;13.739;4.580;6.481;10.801;10.474
1490505683;13.739;4.588;6.482;11.154;10.357
1490505688;13.848;4.583;6.480;11.133;10.304
1490505693;13.846;4.633;6.510;10.842;10.436
1490505698;13.737;4.586;6.479;11.095;10.463
1490505703;13.738;4.588;6.476;11.192;10.340
1490505708;13.848;4.638;6.472;11.306;10.354
1490505713;13.739;4.580;6.487;10.872;10.473
1490505718;13.739;4.589;6.481;11.157;10.321
1490505723;13.742;4.584;6.472;11.231;10.326
1490505728;13.846;4.636;6.488;11.072;10.384
1490505734;13.739;4.587;6.484;11.177;10.469
1490505739;13.738;4.586;6.480;11.126;10.346
1490505744;13.849;4.638;6.470;11.059;10.348
1490505749;13.739;4.589;6.474;10.646;10.472
1490505754;13.726;4.582;6.480;11.047;10.298
1490505759;13.709;4.580;6.479;11.058;10.338
1490505764;13.845;4.637;6.481;10.794;10.315
1490505769;13.739;4.587;6.477;11.014;10.471
1490505774;13.739;4.585;6.486;11.056;10.358
1490505779;13.849;4.637;6.485;11.060;10.361
1490505784;13.722;4.630;6.483;10.971;10.454
1490505789;13.728;4.579;6.476;11.117;10.324
1490505794;13.733;4.590;6.475;11.082;10.360
1490505799;13.849;4.636;6.478;11.019;10.355
1490505804;13.739;4.586;6.480;11.085;10.472
1490505809;13.739;4.587;6.483;11.157;10.357
1490505814;13.835;4.631;6.499;11.095;10.302
1490505819;13.715;4.618;6.493;11.084;10.470
1490505824;13.737;4.584;6.476;11.172;10.336
1490505829;13.723;4.589;6.489;11.189;10.345
1490505834;13.849;4.635;6.485;10.959;10.359
1490505839;13.740;4.587;6.483;10.969;10.467
1490505845;13.739;4.586;6.478;11.057;10.278
1490505850;13.835;4.612;6.481;11.156;10.326
1490505855;13.719;4.635;6.476;10.956;10.470
1490505860;13.739;4.585;6.477;11.218;10.346
1490505865;13.738;4.584;6.478;11.209;10.344
1490505870;13.849;4.635;6.477;11.237;10.356
1490505875;13.739;4.583;6.488;10.720;10.468
1490505880;13.722;4.580;6.486;11.169;10.296
1490505885;13.846;4.616;6.491;11.112;10.359
1490505890;13.721;4.636;6.477;10.826;10.471
1490505895;13.739;4.585;6.486;11.203;10.338
1490505900;13.737;4.584;6.478;11.184;10.355
1490505905;13.849;4.634;6.485;11.092;10.348
1490505910;13.726;4.580;6.483;10.743;10.449
1490505915;13.736;4.582;6.482;11.172;10.340
1490505920;13.849;4.609;6.480;11.058;10.362
1490505925;13.721;4.635;6.486;10.965;10.473
1490505930;13.740;4.584;6.487;11.125;10.329
1490505935;13.743;4.588;6.492;11.112;10.361
1490505940;13.817;4.630;6.482;11.066;10.319
1490505945;13.720;4.616;6.486;10.927;10.473
1490505950;13.745;4.587;6.478;11.141;10.353
1490505956;13.722;4.585;6.480;11.283;10.360
1490505961;13.849;4.635;6.490;10.980;10.335
1490505966;13.725;4.575;6.485;11.248;10.476
1490505971;13.733;4.573;6.478;11.160;10.303
1490505976;13.847;4.633;6.483;11.094;10.337
1490505981;13.722;4.636;6.492;10.845;10.472
1490505986;13.740;4.584;6.484;11.194;10.334
1490505991;13.727;4.584;6.478;11.138;10.352
1490505996;13.850;4.635;6.476;11.097;10.334
1490506001;13.740;4.583;6.472;11.092;10.448
1490506006;13.726;4.581;6.483;11.156;10.343
1490506011;13.850;4.635;6.472;11.184;10.354
1490506016;13.730;4.634;6.482;10.798;10.476
1490506021;13.740;4.584;6.478;11.143;10.328
1490506026;13.732;4.585;6.482;10.996;10.349
1490506031;13.849;4.634;6.478;11.011;10.328
1490506036;13.729;4.580;6.483;10.854;10.469
1490506041;13.738;4.584;6.484;11.200;10.362
1490506046;13.849;4.613;6.486;11.139;10.360
1490506051;13.722;4.635;6.476;10.871;10.472
1490506056;13.740;4.586;6.486;11.142;10.344
1490506061;13.733;4.585;6.481;11.035;10.362
1490506067;13.835;4.629;6.482;11.069;10.321
1490506072;13.738;4.585;6.491;10.870;10.477
1490506077;13.740;4.585;6.485;11.181;10.347
1490506082;13.850;4.591;6.479;11.050;10.353
1490506087;13.764;4.637;6.488;10.907;10.473
1490506092;13.740;4.586;6.477;11.158;10.329
1490506097;13.725;4.581;6.483;11.114;10.305
1490506102;13.847;4.635;6.485;11.219;10.346
1490506107;13.740;4.587;6.474;10.664;10.473
1490506112;13.740;4.588;6.466;11.084;10.355
1490506117;13.850;4.579;6.480;11.109;10.361
1490506122;13.850;4.635;6.491;10.948;10.365
1490506127;13.703;4.576;6.487;11.149;10.448
1490506132;13.737;4.587;6.485;11.160;10.332
1490506137;13.850;4.639;6.480;11.235;10.352
1490506142;13.741;4.581;6.493;10.821;10.474
1490506147;13.740;4.588;6.478;11.077;10.348
1490506152;13.809;4.586;6.477;11.214;10.358
1490506157;13.850;4.637;6.495;11.092;10.425
1490506162;13.738;4.587;6.477;11.123;10.473
1490506167;13.731;4.586;6.482;11.148;10.293
1490506173;13.841;4.634;6.475;11.149;10.327
1490506178;13.738;4.579;6.487;10.896;10.468
1490506183;13.740;4.589;6.483;11.281;10.359
1490506188;13.821;4.587;6.482;11.198;10.343
1490506193;13.850;4.637;6.476;10.872;10.343
1490506198;13.717;4.574;6.477;11.065;10.376
1490506203;13.732;4.585;6.480;11.155;10.283
1490506208;13.848;4.638;6.482;11.158;10.342
1490506213;13.718;4.579;6.484;10.841;10.463
1490506218;13.738;4.588;6.480;11.140;10.340
1490506223;13.850;4.581;6.478;11.055;10.352
1490506228;13.819;4.625;6.480;10.994;10.467
1490506233;13.717;4.581;6.483;11.172;10.457
1490506238;13.737;4.587;6.480;11.088;10.339
1490506243;13.850;4.639;6.486;11.202;10.349
1490506248;13.740;4.579;6.474;10.873;10.472
1490506253;13.740;4.587;6.484;11.127;10.363
1490506258;13.771;4.585;6.477;10.936;10.299
1490506263;13.844;4.628;6.481;11.081;10.464
1490506268;13.742;4.576;6.489;11.127;10.465
1490506273;13.740;4.587;6.479;11.191;10.339
1490506278;13.850;4.639;6.475;11.223;10.358
1490506283;13.730;4.611;6.475;10.751;10.471
1490506289;13.740;4.585;6.480;11.217;10.323
1490506294;13.712;4.582;6.490;10.971;10.312
1490506299;13.847;4.636;6.487;11.004;10.342
1490506304;13.740;4.586;6.480;11.312;10.475
1490506309;13.741;4.585;6.480;11.119;10.348
1490506314;13.850;4.636;6.472;11.136;10.349
1490506319;13.736;4.598;6.479;11.007;10.475
1490506324;13.727;4.579;6.488;11.115;10.318
1490506329;13.722;4.584;6.483;11.299;10.357
1490506334;13.850;4.637;6.493;11.130;10.352
1490506339;13.741;4.586;6.480;11.117;10.479
1490506344;13.740;4.585;6.482;11.182;10.349
1490506349;13.850;4.636;6.479;11.267;10.345
1490506354;13.724;4.598;6.495;10.926;10.455
1490506359;13.738;4.584;6.481;11.185;10.345
1490506364;13.724;4.586;6.482;11.031;10.355
1490506369;13.850;4.635;6.477;10.914;10.314
1490506374;13.741;4.584;6.483;11.255;10.475
1490506379;13.741;4.584;6.487;11.179;10.333
1490506384;13.833;4.629;6.487;11.106;10.308
1490506389;13.737;4.599;6.481;10.911;10.472
1490506394;13.741;4.584;6.479;11.092;10.359
1490506399;13.724;4.583;6.481;11.009;10.345
1490506405;13.850;4.634;6.493;11.105;10.335
1490506410;13.740;4.584;6.479;11.074;10.468
1490506415;13.740;4.579;6.475;11.141;10.318
1490506420;13.838;4.634;6.479;11.180;10.338
1490506425;13.736;4.625;6.492;10.831;10.472
1490506430;13.746;4.586;6.483;11.027;10.470
1490506435;13.740;4.585;6.480;11.172;10.343
1490506440;13.850;4.635;6.479;11.184;10.350
1490506445;13.741;4.577;6.491;10.987;10.421
1490506450;13.729;4.583;6.480;11.152;10.341
1490506455;13.851;4.579;6.478;11.092;10.342
1490506460;13.850;4.635;6.482;11.091;10.471
1490506465;13.741;4.586;6.479;11.112;10.425
1490506470;13.740;4.585;6.487;11.364;10.358
1490506475;13.850;4.634;6.482;11.133;10.334
1490506480;13.709;4.630;6.490;10.904;10.470
1490506485;13.741;4.586;6.481;11.071;10.323
1490506490;13.740;4.585;6.482;11.176;10.352
1490506495;13.850;4.636;6.486;11.060;10.348
1490506500;13.741;4.588;6.483;10.606;10.469
1490506505;13.741;4.587;6.480;11.117;10.360
1490506510;13.839;4.574;6.486;10.969;10.343
1490506515;13.803;4.633;6.485;10.998;10.468
1490506521;13.741;4.587;6.483;11.135;10.350
1490506526;13.746;4.590;6.475;11.143;10.362
1490506531;13.850;4.612;6.482;11.111;10.357
1490506536;13.723;4.634;6.490;10.915;10.473
1490506541;13.728;4.581;6.478;11.213;10.286
1490506546;13.734;4.587;6.483;11.233;10.343
1490506551;13.851;4.638;6.481;10.873;10.330
1490506556;13.742;4.587;6.482;10.968;10.471
1490506561;13.741;4.589;6.482;11.239;10.350
1490506566;13.850;4.639;6.472;11.107;10.357
1490506571;13.707;4.624;6.485;10.978;10.451
1490506576;13.743;4.587;6.492;11.147;10.349
1490506581;13.740;4.587;6.485;11.232;10.357
1490506586;13.850;4.638;6.477;10.894;10.349
1490506591;13.742;4.588;6.478;10.951;10.478
1490506596;13.741;4.589;6.480;11.181;10.356
1490506601;13.848;4.606;6.476;11.064;10.320
1490506606;13.721;4.636;6.490;10.910;10.468
1490506611;13.741;4.587;6.482;11.160;10.336
1490506616;13.740;4.585;6.485;11.131;10.356
1490506621;13.851;4.637;6.485;11.268;10.353
1490506626;13.742;4.587;6.476;10.931;10.474
1490506631;13.741;4.587;6.482;11.089;10.309
1490506637;13.848;4.580;6.480;11.001;10.348
1490506642;13.765;4.637;6.484;10.944;10.474
1490506647;13.742;4.585;6.484;11.194;10.404
1490506652;13.740;4.586;6.475;11.209;10.365
1490506657;13.851;4.636;6.479;11.134;10.353
1490506662;13.742;4.586;6.482;10.628;10.469
1490506667;13.728;4.584;6.483;11.171;10.356
1490506672;13.851;4.579;6.486;11.189;10.361
1490506677;13.802;4.638;6.482;10.853;10.480
1490506682;13.742;4.587;6.484;11.133;10.333
1490506687;13.740;4.586;6.483;11.076;10.355
1490506692;13.851;4.634;6.494;11.091;10.352
1490506697;13.731;4.580;6.483;10.681;10.476
1490506702;13.739;4.585;6.487;11.205;10.362
1490506707;13.851;4.579;6.479;11.083;10.363
1490506712;13.779;4.637;6.488;11.138;10.479
1490506717;13.747;4.588;6.478;11.048;10.477
1490506722;13.741;4.585;6.478;11.153;10.361
1490506727;13.837;4.630;6.478;11.092;10.331
1490506732;13.722;4.631;6.493;10.841;10.476
1490506737;13.742;4.585;6.482;11.125;10.342
1490506742;13.732;4.584;6.479;11.224;10.363
1490506747;13.851;4.635;6.485;10.968;10.345
1490506753;13.741;4.585;6.469;10.953;10.481
1490506758;13.721;4.579;6.479;11.236;10.306
1490506763;13.848;4.633;6.492;10.942;10.345
1490506768;13.715;4.629;6.486;11.186;10.445
1490506773;13.736;4.582;6.488;11.118;10.444
1490506778;13.739;4.582;6.481;11.119;10.349
1490506783;13.851;4.634;6.489;11.123;10.357
1490506788;13.742;4.576;6.473;10.808;10.474
1490506793;13.742;4.584;6.477;11.123;10.348
1490506798;13.731;4.574;6.476;11.178;10.317
1490506803;13.836;4.625;6.481;11.050;10.278
1490506808;13.740;4.582;6.475;11.074;10.470
1490506813;13.741;4.583;6.478;11.279;10.368
1490506818;13.851;4.636;6.471;11.164;10.357
1490506823;13.733;4.635;6.487;10.839;10.475
1490506828;13.742;4.585;6.503;11.058;10.260
1490506833;13.730;4.580;6.488;11.103;10.305
1490506838;13.849;4.634;6.490;10.974;10.328
1490506843;13.742;4.584;6.476;10.672;10.472
1490506848;13.747;4.587;6.470;11.133;10.333
1490506853;13.740;4.584;6.480;11.098;10.365
1490506858;13.851;4.636;6.476;10.921;10.318
1490506863;13.729;4.584;6.485;11.057;10.438
1490506869;13.739;4.586;6.476;11.155;10.347
1490506874;13.851;4.637;6.488;11.103;10.353
1490506879;13.742;4.582;6.488;10.960;10.476
1490506884;13.741;4.587;6.480;11.079;10.347
1490506889;13.722;4.589;6.470;11.298;10.368
1490506894;13.838;4.631;6.485;11.141;10.321
1490506899;13.729;4.576;6.495;10.812;10.470
1490506904;13.741;4.586;6.483;11.235;10.363
1490506909;13.851;4.584;6.484;11.252;10.350
1490506914;13.853;4.636;6.480;10.805;10.473
1490506919;13.742;4.587;6.478;11.194;10.406
1490506924;13.728;4.582;6.482;11.101;10.285
1490506929;13.840;4.631;6.491;11.170;10.356
1490506934;13.739;4.577;6.476;10.682;10.480
1490506939;13.742;4.587;6.483;11.163;10.352
1490506944;13.845;4.583;6.482;11.085;10.349
1490506949;13.852;4.638;6.490;10.907;10.476
1490506954;13.719;4.580;6.481;11.166;10.486
1490506959;13.728;4.581;6.472;11.228;10.346
1490506964;13.849;4.639;6.483;11.175;10.350
1490506969;13.743;4.579;6.479;10.808;10.474
1490506974;13.742;4.586;6.484;11.201;10.348
1490506979;13.795;4.583;6.480;11.174;10.352
1490506985;13.847;4.626;6.484;11.133;10.371
1490506990;13.729;4.583;6.476;11.199;10.473
1490506995;13.739;4.586;6.485;11.075;10.351
1490507000;13.852;4.637;6.472;11.094;10.366
1490507005;13.742;4.594;6.477;10.896;10.477
1490507010;13.742;4.587;6.484;11.032;10.363
1490507015;13.726;4.585;6.484;11.160;10.307
1490507020;13.838;4.630;6.485;11.296;10.315
1490507025;13.740;4.586;6.488;11.321;10.477
1490507030;13.742;4.586;6.486;11.126;10.350
1490507035;13.852;4.636;6.474;11.071;10.360
1490507040;13.743;4.610;6.480;10.758;10.479
1490507045;13.742;4.586;6.481;11.138;10.328
1490507050;13.715;4.581;6.482;10.931;10.317
1490507055;13.849;4.634;6.490;11.202;10.345
1490507060;13.743;4.578;6.477;10.781;10.479
1490507065;13.743;4.585;6.487;11.007;10.367
1490507070;13.836;4.582;6.481;11.226;10.366
1490507075;13.852;4.634;6.491;11.195;10.477
1490507080;13.728;4.578;6.474;11.147;10.480
1490507085;13.740;4.583;6.478;11.038;10.364
1490507090;13.852;4.636;6.472;11.100;10.359
1490507095;13.743;4.576;6.482;10.787;10.476
1490507101;13.743;4.583;6.478;11.203;10.367
1490507106;13.768;4.583;6.481;11.073;10.363
1490507111;13.839;4.629;6.498;11.073;10.449
1490507116;13.740;4.582;6.477;11.074;10.473
1490507121;13.742;4.582;6.481;11.106;10.363
1490507126;13.852;4.634;6.478;11.201;10.352
1490507131;13.743;4.581;6.486;10.845;10.479
1490507136;13.743;4.585;6.479;11.192;10.358
1490507141;13.713;4.580;6.478;11.243;10.315
1490507146;13.849;4.633;6.482;11.185;10.346
1490507151;13.743;4.576;6.473;10.788;10.477
1490507156;13.743;4.582;6.482;11.157;10.354
1490507161;13.851;4.577;6.473;11.154;10.359
1490507166;13.793;4.632;6.474;10.964;10.476
1490507171;13.732;4.575;6.484;11.023;10.452
1490507176;13.739;4.582;6.484;11.130;10.370
1490507181;13.852;4.634;6.483;11.183;10.357
1490507186;13.743;4.577;6.473;10.837;10.481
1490507191;13.743;4.585;6.474;11.131;10.370
1490507196;13.846;4.580;6.471;11.168;10.353
1490507201;13.852;4.634;6.477;11.007;10.450
1490507206;13.741;4.583;6.480;11.132;10.473
1490507211;13.742;4.583;6.475;11.193;10.350
1490507217;13.852;4.635;6.470;11.057;10.359
1490507222;13.743;4.577;6.473;10.845;10.475
