1490547605;13.544;4.580;6.512;11.366;10.750
1490547610;13.555;4.586;6.500;11.522;10.605
1490547615;13.684;4.638;6.504;11.401;10.615
1490547620;13.560;4.578;6.507;11.381;10.763
1490547625;13.559;4.585;6.503;11.456;10.605
1490547630;13.684;4.583;6.503;11.408;10.610
1490547635;13.544;4.632;6.502;11.326;10.741
1490547640;13.529;4.580;6.513;11.466;10.584
1490547645;13.553;4.584;6.506;11.328;10.614
1490547650;13.681;4.636;6.515;11.603;10.760
1490547655;13.560;4.588;6.504;11.585;10.746
1490547660;13.559;4.587;6.500;11.379;10.617
1490547665;13.684;4.638;6.508;11.527;10.614
1490547670;13.554;4.576;6.508;11.217;10.743
1490547675;13.560;4.583;6.510;11.401;10.581
1490547680;13.681;4.631;6.505;11.513;10.614
1490547686;13.539;4.631;6.502;11.369;10.766
1490547691;13.564;4.590;6.496;11.079;10.609
1490547696;13.591;4.587;6.513;11.540;10.607
1490547701;13.684;4.640;6.509;11.407;10.751
1490547706;13.558;4.587;6.502;11.356;10.711
1490547711;13.557;4.587;6.503;11.529;10.610
1490547716;13.684;4.641;6.496;11.546;10.601
1490547721;13.561;4.584;6.496;11.430;10.769
1490547726;13.560;4.589;6.499;11.273;10.601
1490547731;13.684;4.641;6.502;11.450;10.590
1490547736;13.526;4.618;6.496;11.277;10.734
1490547741;13.548;4.588;6.506;11.453;10.595
1490547746;13.563;4.589;6.502;11.198;10.606
1490547751;13.684;4.640;6.506;11.474;10.694
1490547756;13.561;4.590;6.512;11.238;10.666
1490547761;13.559;4.588;6.507;11.371;10.602
1490547766;13.671;4.634;6.506;11.656;10.603
1490547771;13.545;4.580;6.507;11.084;10.758
1490547776;13.560;4.590;6.498;11.188;10.611
1490547781;13.685;4.593;6.500;11.520;10.601
1490547786;13.539;4.641;6.509;11.232;10.767
1490547792;13.561;4.590;6.495;11.470;10.583
1490547797;13.544;4.584;6.504;11.383;10.611
1490547802;13.669;4.636;6.500;11.523;10.591
1490547807;13.558;4.590;6.495;11.517;10.758
1490547812;13.560;4.590;6.493;11.460;10.603
1490547817;13.685;4.641;6.514;11.417;10.614
1490547822;13.561;4.581;6.497;11.374;10.763
1490547827;13.545;4.585;6.496;11.624;10.589
1490547832;13.647;4.582;6.494;11.504;10.609
1490547837;13.682;4.640;6.506;11.353;10.762
1490547842;13.561;4.589;6.514;11.364;10.742
1490547847;13.560;4.590;6.511;11.367;10.612
1490547852;13.685;4.641;6.495;11.525;10.605
1490547857;13.546;4.579;6.508;11.330;10.738
1490547862;13.543;4.584;6.504;11.079;10.604
1490547867;13.682;4.628;6.502;11.202;10.609
1490547872;13.561;4.641;6.501;11.386;10.760
1490547877;13.561;4.591;6.505;11.228;10.583
1490547882;13.548;4.590;6.502;11.137;10.609
1490547887;13.685;4.637;6.519;11.239;10.727
1490547892;13.530;4.585;6.504;11.347;10.714
1490547898;13.557;4.588;6.501;11.454;10.601
1490547903;13.685;4.642;6.500;11.605;10.614
1490547908;13.561;4.584;6.514;11.341;10.764
1490547913;13.561;4.590;6.497;11.386;10.606
1490547918;13.685;4.613;6.502;11.450;10.548
1490547923;13.538;4.640;6.516;11.468;10.698
1490547928;13.557;4.591;6.502;11.458;10.612
1490547933;13.553;4.589;6.515;11.357;10.602
1490547938;13.685;4.640;6.502;11.436;10.600
1490547943;13.561;4.589;6.510;11.331;10.760
1490547948;13.560;4.589;6.499;11.574;10.613
1490547953;13.672;4.636;6.513;11.503;10.606
1490547958;13.549;4.575;6.514;11.253;10.758
1490547963;13.561;4.589;6.513;11.191;10.611
1490547968;13.685;4.590;6.496;11.423;10.604
1490547973;13.541;4.639;6.504;11.402;10.767
1490547978;13.561;4.589;6.512;11.510;10.584
1490547983;13.547;4.585;6.500;11.071;10.616
1490547988;13.670;4.634;6.493;11.478;10.599
1490547993;13.562;4.580;6.498;11.477;10.768
1490547998;13.561;4.590;6.507;11.282;10.616
1490548003;13.686;4.642;6.500;11.462;10.617
1490548008;13.542;4.590;6.502;11.455;10.764
1490548014;13.533;4.582;6.497;11.094;10.604
1490548019;13.672;4.584;6.509;11.453;10.605
1490548024;13.537;4.638;6.507;11.288;10.769
1490548029;13.562;4.590;6.513;11.249;10.594
1490548034;13.552;4.589;6.503;11.154;10.603
1490548039;13.686;4.640;6.506;11.533;10.666
1490548044;13.556;4.578;6.520;11.501;10.730
1490548049;13.546;4.583;6.517;11.263;10.608
1490548054;13.683;4.640;6.517;11.585;10.601
1490548059;13.563;4.581;6.510;11.133;10.760
1490548064;13.562;4.588;6.501;11.187;10.608
1490548069;13.686;4.588;6.505;11.120;10.606
1490548074;13.541;4.637;6.514;11.683;10.745
1490548079;13.547;4.583;6.505;11.553;10.573
1490548084;13.558;4.587;6.506;11.238;10.609
1490548089;13.686;4.640;6.502;11.351;10.576
1490548094;13.562;4.588;6.505;11.166;10.755
1490548099;13.562;4.587;6.508;11.584;10.613
1490548104;13.686;4.639;6.500;11.528;10.603
1490548109;13.547;4.573;6.504;11.116;10.729
1490548114;13.559;4.588;6.505;11.279;10.603
1490548119;13.686;4.584;6.511;11.594;10.616
1490548124;13.645;4.639;6.508;11.676;10.764
1490548130;13.563;4.588;6.505;11.151;10.754
1490548135;13.561;4.587;6.513;11.239;10.604
1490548140;13.668;4.631;6.514;11.261;10.600
1490548145;13.560;4.586;6.493;11.479;10.762
1490548150;13.562;4.588;6.494;11.556;10.611
1490548155;13.686;4.626;6.495;11.530;10.614
1490548160;13.542;4.636;6.505;11.324;10.766
1490548165;13.562;4.587;6.492;11.643;10.616
1490548170;13.521;4.581;6.507;11.506;10.599
1490548175;13.683;4.639;6.511;11.474;10.682
1490548180;13.563;4.588;6.507;11.233;10.762
1490548185;13.562;4.587;6.506;11.469;10.604
1490548190;13.682;4.638;6.508;11.518;10.603
1490548195;13.563;4.579;6.504;11.278;10.761
1490548200;13.534;4.582;6.511;11.507;10.588
1490548205;13.683;4.611;6.505;11.303;10.604
1490548210;13.542;4.638;6.499;11.461;10.760
1490548215;13.563;4.586;6.504;11.521;10.587
1490548220;13.551;4.587;6.496;11.471;10.581
1490548225;13.684;4.636;6.496;11.499;10.725
1490548230;13.548;4.578;6.506;11.485;10.740
1490548235;13.560;4.586;6.507;11.609;10.600
1490548240;13.655;4.627;6.491;11.474;10.602
1490548246;13.549;4.573;6.518;11.387;10.728
1490548251;13.560;4.586;6.497;11.510;10.614
1490548256;13.686;4.578;6.505;11.022;10.604
1490548261;13.556;4.638;6.497;11.696;10.765
1490548266;13.563;4.586;6.511;11.569;10.600
1490548271;13.562;4.587;6.506;11.282;10.590
1490548276;13.684;4.636;6.510;11.457;10.572
1490548281;13.561;4.586;6.513;11.542;10.755
1490548286;13.563;4.587;6.493;11.512;10.610
1490548291;13.687;4.638;6.516;11.437;10.599
1490548296;13.560;4.578;6.508;11.484;10.760
1490548301;13.563;4.588;6.510;11.454;10.592
1490548306;13.624;4.585;6.505;11.459;10.578
1490548311;13.679;4.637;6.508;11.324;10.755
1490548316;13.563;4.587;6.510;11.507;10.654
1490548321;13.562;4.586;6.501;11.476;10.598
1490548326;13.687;4.638;6.508;11.480;10.605
1490548331;13.564;4.586;6.496;11.209;10.752
1490548336;13.550;4.580;6.499;11.382;10.575
1490548341;13.674;4.637;6.502;11.498;10.606
1490548346;13.554;4.577;6.502;11.264;10.753
1490548351;13.563;4.586;6.511;11.535;10.613
1490548356;13.658;4.585;6.507;11.514;10.608
1490548362;13.687;4.638;6.508;11.619;10.765
1490548367;13.551;4.582;6.515;11.518;10.619
1490548372;13.550;4.581;6.504;11.286;10.609
1490548377;13.686;4.639;6.505;11.464;10.603
1490548382;13.564;4.587;6.511;11.149;10.753
1490548387;13.568;4.588;6.498;11.482;10.605
1490548392;13.687;4.636;6.503;11.623;10.599
1490548397;13.537;4.574;6.513;11.633;10.734
1490548402;13.527;4.581;6.496;11.183;10.612
1490548407;13.623;4.588;6.491;11.530;10.616
1490548412;13.688;4.636;6.505;11.497;10.755
1490548417;13.564;4.587;6.507;10.993;10.592
1490548422;13.563;4.588;6.497;11.439;10.613
1490548427;13.680;4.626;6.507;11.383;10.597
1490548432;13.557;4.575;6.506;11.350;10.736
1490548437;13.561;4.585;6.506;11.592;10.598
1490548442;13.687;4.617;6.505;11.543;10.600
1490548447;13.543;4.638;6.498;11.516;10.754
1490548452;13.564;4.586;6.514;11.524;10.592
1490548457;13.553;4.585;6.508;11.465;10.598
1490548462;13.685;4.636;6.517;11.293;10.532
1490548467;13.559;4.586;6.499;11.126;10.750
1490548473;13.564;4.587;6.497;11.196;10.610
1490548478;13.688;4.639;6.500;11.448;10.611
1490548483;13.565;4.579;6.515;11.363;10.762
1490548488;13.564;4.587;6.513;11.082;10.587
1490548493;13.675;4.577;6.501;11.493;10.607
1490548498;13.530;4.632;6.494;11.407;10.751
1490548503;13.564;4.587;6.495;11.227;10.580
1490548508;13.563;4.587;6.493;11.374;10.609
1490548513;13.688;4.637;6.507;11.733;10.585
1490548518;13.565;4.586;6.496;11.559;10.758
1490548523;13.551;4.579;6.504;11.565;10.605
1490548528;13.672;4.630;6.488;11.548;10.597
1490548533;13.562;4.578;6.505;11.332;10.758
1490548538;13.564;4.587;6.502;11.453;10.599
1490548543;13.688;4.580;6.498;11.497;10.613
1490548548;13.570;4.639;6.502;11.356;10.757
1490548553;13.549;4.582;6.515;11.490;10.585
1490548558;13.547;4.581;6.513;11.302;10.592
1490548563;13.685;4.638;6.498;11.362;10.611
1490548568;13.565;4.586;6.510;11.352;10.749
1490548573;13.564;4.587;6.497;11.458;10.603
1490548578;13.688;4.638;6.511;11.104;10.599
1490548583;13.546;4.573;6.503;11.331;10.734
1490548589;13.546;4.581;6.509;11.216;10.589
1490548594;13.685;4.585;6.510;11.528;10.612
1490548599;13.682;4.638;6.507;11.343;10.752
1490548604;13.566;4.586;6.498;11.175;10.667
1490548609;13.564;4.586;6.504;11.125;10.599
1490548614;13.671;4.629;6.500;11.362;10.603
1490548619;13.550;4.581;6.513;11.165;10.721
1490548624;13.562;4.585;6.504;11.596;10.601
1490548629;13.686;4.638;6.502;11.517;10.600
1490548634;13.565;4.609;6.505;11.210;10.759
1490548639;13.569;4.589;6.492;11.224;10.582
1490548644;13.689;4.584;6.499;11.330;10.597
1490548649;13.576;4.638;6.500;11.419;10.724
1490548654;13.563;4.587;6.503;11.028;10.591
1490548659;13.564;4.588;6.500;11.371;10.610
1490548664;13.689;4.639;6.499;11.601;10.566
1490548669;13.559;4.579;6.510;11.349;10.747
1490548674;13.566;4.587;6.513;11.014;10.578
1490548679;13.676;4.619;6.507;11.224;10.585
1490548684;13.531;4.636;6.512;11.358;10.743
1490548689;13.566;4.587;6.494;11.416;10.594
1490548694;13.559;4.587;6.505;11.241;10.610
1490548699;13.689;4.639;6.510;11.464;10.595
1490548704;13.566;4.588;6.504;11.323;10.751
1490548710;13.550;4.583;6.504;11.059;10.597
1490548715;13.673;4.630;6.507;11.611;10.596
1490548720;13.549;4.638;6.500;11.412;10.743
1490548725;13.566;4.588;6.495;11.522;10.608
1490548730;13.547;4.587;6.504;11.118;10.607
1490548735;13.672;4.635;6.504;11.325;10.655
1490548740;13.553;4.581;6.514;11.327;10.747
1490548745;13.553;4.581;6.512;11.433;10.608
1490548750;13.686;4.637;6.501;11.446;10.611
1490548755;13.567;4.579;6.512;11.344;10.756
1490548760;13.566;4.586;6.504;11.517;10.605
1490548765;13.689;4.580;6.514;11.289;10.608
1490548770;13.592;4.633;6.494;11.426;10.717
1490548775;13.550;4.580;6.508;11.330;10.597
1490548780;13.562;4.585;6.512;11.493;10.612
1490548785;13.689;4.637;6.508;11.287;10.610
1490548790;13.566;4.585;6.507;11.385;10.742
1490548795;13.566;4.586;6.497;11.362;10.610
1490548800;13.656;4.631;6.518;11.231;10.601
1490548805;13.536;4.590;6.509;11.254;10.723
1490548810;13.563;4.584;6.508;11.507;10.607
1490548815;13.577;4.586;6.501;11.582;10.612
1490548820;13.690;4.637;6.508;11.326;10.727
1490548826;13.570;4.578;6.491;11.098;10.741
1490548831;13.566;4.580;6.518;11.375;10.586
1490548836;13.687;4.635;6.524;11.227;10.608
1490548841;13.509;4.570;6.512;11.144;10.668
1490548846;13.546;4.575;6.522;11.272;10.598
1490548851;13.687;4.613;6.508;11.422;10.604
1490548856;13.546;4.636;6.510;11.637;10.744
1490548861;13.567;4.585;6.496;11.481;10.593
1490548866;13.556;4.584;6.501;11.179;10.599
1490548871;13.690;4.636;6.510;11.509;10.704
1490548876;13.552;4.583;6.505;11.359;10.722
1490548881;13.553;4.583;6.501;11.133;10.601
1490548886;13.690;4.636;6.501;11.182;10.610
1490548891;13.546;4.585;6.513;11.152;10.754
1490548896;13.567;4.586;6.506;11.500;10.610
1490548901;13.690;4.584;6.499;11.500;10.597
1490548906;13.533;4.628;6.494;11.473;10.740
1490548911;13.554;4.577;6.508;11.491;10.587
1490548916;13.562;4.584;6.491;11.332;10.611
1490548921;13.690;4.637;6.509;11.242;10.606
1490548926;13.568;4.584;6.506;11.102;10.743
1490548931;13.567;4.584;6.508;11.542;10.611
1490548937;13.675;4.628;6.494;11.564;10.608
1490548942;13.550;4.570;6.513;11.307;10.699
1490548947;13.564;4.584;6.504;11.045;10.599
1490548952;13.631;4.586;6.501;11.662;10.610
1490548957;13.690;4.634;6.519;11.489;10.746
1490548962;13.567;4.583;6.503;11.094;10.602
1490548967;13.551;4.576;6.507;11.516;10.605
1490548972;13.668;4.627;6.507;11.324;10.588
1490548977;13.566;4.580;6.510;11.325;10.751
1490548982;13.567;4.584;6.515;11.005;10.604
1490548987;13.690;4.632;6.500;11.293;10.602
1490548992;13.567;4.608;6.508;11.269;10.743
1490548997;13.559;4.573;6.501;11.497;10.591
1490549002;13.583;4.577;6.499;11.295;10.594
1490549007;13.688;4.634;6.512;11.483;10.748
1490549012;13.568;4.583;6.511;11.527;10.612
1490549017;13.567;4.583;6.496;11.578;10.608
1490549022;13.691;4.635;6.504;11.571;10.607
1490549027;13.568;4.582;6.514;11.093;10.700
1490549032;13.564;4.583;6.518;11.508;10.588
1490549037;13.688;4.634;6.501;11.530;10.603
1490549042;13.547;4.593;6.500;11.319;10.741
1490549047;13.568;4.584;6.498;11.494;10.596
1490549053;13.618;4.584;6.509;11.152;10.597
1490549058;13.691;4.635;6.501;11.585;10.734
1490549063;13.555;4.579;6.497;11.560;10.652
1490549068;13.554;4.585;6.498;11.475;10.596
1490549073;13.691;4.637;6.499;11.366;10.601
1490549078;13.568;4.583;6.507;11.123;10.742
1490549083;13.568;4.585;6.494;11.105;10.601
1490549088;13.691;4.629;6.497;11.127;10.600
1490549093;13.553;4.630;6.506;11.363;10.731
1490549098;13.553;4.580;6.509;11.621;10.587
1490549103;13.564;4.585;6.508;11.069;10.600
1490549108;13.691;4.635;6.503;11.323;10.684
1490549113;13.568;4.584;6.512;11.547;10.740
1490549118;13.568;4.585;6.501;11.085;10.607
1490549123;13.676;4.630;6.500;11.347;10.597
1490549128;13.553;4.572;6.505;11.354;10.735
1490549133;13.566;4.587;6.505;11.530;10.595
1490549138;13.692;4.599;6.512;11.216;10.608
1490549143;13.547;4.638;6.502;11.496;10.740
1490549148;13.568;4.586;6.514;11.129;10.584
1490549153;13.536;4.580;6.509;11.493;10.582
1490549158;13.676;4.632;6.508;11.581;10.577
1490549163;13.566;4.585;6.508;11.117;10.736
1490549168;13.568;4.586;6.490;11.338;10.608
1490549174;13.692;4.637;6.496;11.287;10.597
1490549179;13.569;4.576;6.509;11.352;10.748
1490549184;13.569;4.586;6.505;11.498;10.587
1490549189;13.675;4.578;6.504;11.304;10.587
1490549194;13.609;4.637;6.506;11.350;10.737
1490549199;13.569;4.588;6.506;11.357;10.587
1490549204;13.568;4.588;6.495;11.461;10.598
1490549209;13.692;4.640;6.505;11.345;10.606
1490549214;13.569;4.588;6.509;11.225;10.695
1490549219;13.553;4.583;6.510;11.451;10.583
1490549224;13.689;4.637;6.507;11.105;10.594
1490549229;13.565;4.578;6.508;11.292;10.742
1490549234;13.569;4.587;6.501;11.424;10.596
1490549239;13.692;4.587;6.511;11.098;10.598
1490549244;13.686;4.638;6.497;11.423;10.742
1490549249;13.554;4.579;6.517;11.247;10.646
1490549254;13.566;4.585;6.513;11.492;10.598
1490549259;13.692;4.637;6.502;11.462;10.607
1490549264;13.570;4.586;6.511;11.085;10.744
1490549269;13.569;4.587;6.505;11.448;10.595
1490549274;13.692;4.626;6.509;11.326;10.600
1490549279;13.530;4.616;6.489;11.337;10.711
1490549284;13.567;4.586;6.499;11.107;10.583
1490549290;13.589;4.587;6.507;11.123;10.607
1490549295;13.693;4.638;6.496;11.574;10.740
1490549300;13.570;4.587;6.507;11.460;10.672
1490549305;13.569;4.588;6.501;10.986;10.608
1490549310;13.670;4.633;6.493;11.495;10.601
1490549315;13.567;4.584;6.497;11.330;10.727
1490549320;13.569;4.587;6.495;11.535;10.601
1490549325;13.688;4.623;6.495;11.051;10.597
1490549330;13.549;4.636;6.502;11.477;10.740
1490549335;13.570;4.586;6.495;11.080;10.581
1490549340;13.551;4.577;6.500;11.440;10.590
1490549345;13.690;4.635;6.503;11.370;10.639
1490549350;13.570;4.586;6.497;11.417;10.676
1490549355;13.570;4.587;6.515;11.107;10.593
1490549360;13.693;4.638;6.503;11.521;10.591
1490549365;13.570;4.581;6.504;11.469;10.729
1490549370;13.570;4.587;6.506;11.308;10.583
1490549375;13.690;4.587;6.509;11.063;10.604
1490549380;13.549;4.638;6.508;11.459;10.728
1490549385;13.570;4.589;6.512;10.974;10.579
1490549390;13.568;4.589;6.509;11.581;10.600
1490549395;13.693;4.639;6.506;11.588;10.599
1490549400;13.568;4.579;6.509;11.493;10.691
1490549406;13.562;4.588;6.516;11.533;10.599
1490549411;13.693;4.639;6.497;11.575;10.598
1490549416;13.571;4.579;6.507;11.372;10.732
1490549421;13.570;4.587;6.512;10.997;10.602
1490549426;13.694;4.582;6.507;10.960;10.589
1490549431;13.549;4.637;6.504;11.417;10.709
1490549436;13.561;4.584;6.515;11.452;10.600
1490549441;13.570;4.584;6.502;11.373;10.560
1490549446;13.686;4.638;6.518;11.230;10.496
1490549451;13.561;4.587;6.504;11.481;10.718
1490549456;13.570;4.589;6.502;11.083;10.588
1490549461;13.694;4.640;6.513;11.505;10.595
1490549466;13.564;4.604;6.498;11.535;10.717
1490549471;13.571;4.590;6.494;10.984;10.600
1490549476;13.578;4.584;6.510;11.014;10.587
1490549481;13.678;4.634;6.506;11.329;10.738
1490549486;13.569;4.588;6.505;10.951;10.716
1490549491;13.570;4.589;6.495;11.465;10.587
1490549496;13.694;4.638;6.502;11.542;10.598
1490549501;13.571;4.585;6.514;11.211;10.736
1490549506;13.556;4.583;6.504;11.379;10.596
1490549511;13.681;4.601;6.502;11.350;10.582
1490549516;13.547;4.639;6.498;11.485;10.716
1490549522;13.571;4.590;6.513;10.973;10.586
1490549527;13.565;4.590;6.496;11.226;10.586
1490549532;13.694;4.640;6.497;11.297;10.588
1490549537;13.554;4.584;6.491;11.360;10.706
1490549542;13.556;4.583;6.502;11.508;10.586
1490549547;13.691;4.638;6.501;11.547;10.597
1490549552;13.571;4.579;6.497;11.344;10.728
1490549557;13.571;4.587;6.504;11.171;10.593
1490549562;13.695;4.583;6.497;11.600;10.587
1490549567;13.625;4.631;6.501;11.423;10.673
1490549572;13.558;4.581;6.502;11.332;10.601
1490549577;13.574;4.589;6.514;10.942;10.601
1490549582;13.695;4.638;6.510;11.113;10.580
1490549587;13.572;4.587;6.492;11.069;10.728
1490549592;13.571;4.587;6.504;11.320;10.590
1490549597;13.695;4.632;6.507;11.105;10.583
1490549602;13.547;4.570;6.516;11.408;10.706
1490549607;13.573;4.586;6.499;11.299;10.583
1490549612;13.694;4.586;6.508;10.952;10.601
1490549617;13.637;4.638;6.505;11.328;10.740
1490549622;13.572;4.588;6.497;11.467;10.579
1490549627;13.570;4.587;6.513;10.997;10.571
1490549632;13.691;4.634;6.504;11.329;10.574
1490549638;13.569;4.587;6.503;11.114;10.729
1490549643;13.571;4.588;6.496;11.171;10.599
1490549648;13.695;4.639;6.495;11.460;10.588
1490549653;13.564;4.582;6.498;11.347;10.731
1490549658;13.572;4.587;6.515;10.873;10.594
1490549663;13.611;4.581;6.503;10.897;10.550
1490549668;13.692;4.638;6.501;11.621;10.723
1490549673;13.573;4.588;6.502;10.875;10.718
1490549678;13.571;4.588;6.504;11.305;10.589
1490549683;13.695;4.638;6.498;11.018;10.591
1490549688;13.573;4.580;6.502;11.272;10.734
1490549693;13.564;4.582;6.507;11.286;10.567
1490549698;13.556;4.583;6.491;10.896;10.598
1490549703;13.695;4.639;6.495;11.624;10.713
1490549708;13.573;4.588;6.493;10.886;10.714
1490549713;13.571;4.588;6.502;11.102;10.591
1490549718;13.695;4.638;6.498;11.436;10.602
1490549723;13.557;4.579;6.506;11.115;10.707
1490549728;13.557;4.582;6.503;11.545;10.591
1490549733;13.695;4.624;6.512;11.464;10.590
1490549738;13.552;4.637;6.501;11.327;10.732
1490549743;13.573;4.587;6.500;10.894;10.573
1490549748;13.560;4.587;6.493;11.117;10.596
1490549754;13.663;4.631;6.494;11.437;10.628
1490549759;13.558;4.583;6.493;11.268;10.710
1490549764;13.569;4.587;6.501;11.068;10.590
1490549769;13.696;4.639;6.500;11.017;10.595
1490549774;13.573;4.581;6.505;11.308;10.730
1490549779;13.573;4.590;6.505;11.296;10.592
1490549784;13.694;4.576;6.499;11.144;10.591
1490549789;13.557;4.632;6.508;11.509;10.715
1490549794;13.570;4.587;6.501;11.547;10.590
1490549799;13.572;4.588;6.496;11.158;10.594
1490549804;13.696;4.639;6.501;11.559;10.571
1490549809;13.568;4.580;6.513;11.354;10.733
1490549814;13.573;4.588;6.500;11.077;10.558
1490549819;13.680;4.634;6.513;10.836;10.592
1490549824;13.562;4.577;6.501;11.381;10.724
1490549829;13.573;4.588;6.500;11.479;10.595
1490549834;13.696;4.591;6.493;11.381;10.592
1490549839;13.607;4.640;6.498;11.297;10.721
1490549844;13.573;4.590;6.491;11.357;10.575
1490549849;13.566;4.586;6.506;11.269;10.594
1490549854;13.694;4.640;6.503;11.576;10.604
1490549859;13.574;4.591;6.504;10.871;10.719
1490549864;13.578;4.592;6.512;10.990;10.598
1490549870;13.696;4.639;6.490;11.349;10.591
1490549875;13.574;4.579;6.505;11.317;10.732
1490549880;13.558;4.585;6.509;11.472;10.582
1490549885;13.694;4.582;6.509;10.930;10.600
1490549890;13.553;4.640;6.504;11.423;10.720
1490549895;13.574;4.591;6.514;11.431;10.585
1490549900;13.569;4.590;6.487;11.293;10.603
1490549905;13.696;4.640;6.501;11.537;10.593
1490549910;13.551;4.583;6.497;11.235;10.705
1490549915;13.571;4.589;6.512;10.990;10.600
1490549920;13.697;4.641;6.494;11.261;10.594
1490549925;13.574;4.581;6.501;11.464;10.726
1490549930;13.579;4.591;6.502;10.900;10.577
1490549935;13.697;4.589;6.512;11.592;10.594
1490549940;13.626;4.629;6.501;11.457;10.707
1490549945;13.572;4.589;6.510;11.454;10.586
1490549950;13.573;4.589;6.501;10.974;10.598
1490549955;13.697;4.640;6.503;11.161;10.605
1490549960;13.574;4.588;6.501;11.279;10.718
1490549965;13.574;4.589;6.494;10.947;10.603
1490549970;13.697;4.641;6.509;11.219;10.569
1490549975;13.556;4.603;6.502;11.625;10.722
1490549980;13.574;4.587;6.506;10.932;10.594
1490549986;13.589;4.589;6.487;11.262;10.594
1490549991;13.698;4.641;6.496;11.342;10.662
1490549996;13.574;4.589;6.498;11.306;10.712
1490550001;13.574;4.589;6.510;11.178;10.530
1490550006;13.693;4.638;6.500;10.954;10.592
1490550011;13.575;4.586;6.496;11.300;10.719
1490550016;13.574;4.589;6.518;11.069;10.582
1490550021;13.694;4.639;6.500;11.211;10.591
1490550026;13.554;4.624;6.497;11.337;10.727
1490550031;13.574;4.588;6.487;11.602;10.596
1490550036;13.564;4.584;6.508;11.561;10.597
1490550041;13.697;4.640;6.497;11.355;10.568
1490550046;13.562;4.582;6.485;11.175;10.641
1490550051;13.564;4.583;6.495;11.450;10.604
1490550056;13.693;4.640;6.493;11.231;10.607
1490550061;13.575;4.584;6.494;11.139;10.720
1490550066;13.575;4.587;6.493;10.807;10.596
1490550071;13.698;4.639;6.497;11.475;10.604
1490550076;13.549;4.590;6.489;11.266;10.708
1490550081;13.560;4.583;6.498;10.930;10.595
1490550086;13.617;4.587;6.507;11.428;10.596
1490550091;13.698;4.638;6.495;11.266;10.728
1490550096;13.575;4.587;6.503;10.981;10.729
1490550102;13.574;4.586;6.495;10.981;10.605
1490550107;13.678;4.631;6.488;11.267;10.586
1490550112;13.560;4.575;6.511;11.156;10.675
1490550117;13.572;4.588;6.509;11.307;10.596
1490550122;13.698;4.580;6.492;11.061;10.598
1490550127;13.554;4.638;6.497;11.444;10.726
1490550132;13.575;4.588;6.494;11.115;10.579
1490550137;13.567;4.575;6.501;11.322;10.571
1490550142;13.675;4.632;6.498;11.598;10.583
1490550147;13.563;4.581;6.506;11.386;10.710
1490550152;13.572;4.587;6.509;11.233;10.594
1490550157;13.698;4.638;6.496;10.906;10.594
1490550162;13.576;4.579;6.499;11.449;10.731
1490550167;13.575;4.586;6.501;11.408;10.595
1490550172;13.658;4.579;6.508;11.465;10.585
1490550177;13.695;4.637;6.500;11.537;10.720
1490550182;13.576;4.589;6.493;10.931;10.592
1490550187;13.581;4.590;6.482;10.857;10.603
1490550192;13.698;4.638;6.498;11.369;10.581
1490550197;13.576;4.586;6.495;11.318;10.697
1490550202;13.563;4.584;6.508;11.425;10.583
1490550208;13.696;4.637;6.498;10.989;10.600
1490550213;13.576;4.578;6.501;11.173;10.729
1490550218;13.576;4.587;6.491;10.863;10.599
1490550223;13.642;4.587;6.497;11.540;10.603
1490550228;13.699;4.640;6.494;11.581;10.713
1490550233;13.561;4.584;6.494;11.354;10.690
1490550238;13.572;4.587;6.502;11.452;10.601
1490550243;13.699;4.639;6.500;10.954;10.603
1490550248;13.577;4.586;6.507;11.549;10.727
1490550253;13.576;4.588;6.505;10.820;10.606
1490550258;13.699;4.622;6.491;11.455;10.607
1490550263;13.541;4.632;6.507;11.511;10.676
1490550268;13.564;4.587;6.493;11.308;10.592
1490550273;13.566;4.586;6.497;11.114;10.604
1490550278;13.696;4.636;6.497;11.451;10.714
1490550283;13.576;4.588;6.488;11.301;10.737
1490550288;13.576;4.589;6.489;10.788;10.594
1490550293;13.680;4.633;6.513;11.541;10.577
1490550298;13.565;4.581;6.510;11.308;10.731
1490550303;13.581;4.590;6.505;10.870;10.584
1490550308;13.699;4.639;6.490;11.494;10.604
1490550313;13.573;4.579;6.501;11.223;10.728
1490550318;13.577;4.589;6.503;11.111;10.608
1490550324;13.665;4.583;6.505;11.414;10.591
1490550329;13.678;4.636;6.498;11.433;10.711
1490550334;13.577;4.589;6.505;10.871;10.586
1490550339;13.576;4.589;6.498;10.968;10.597
1490550344;13.699;4.639;6.501;11.106;10.601
1490550349;13.577;4.588;6.495;11.192;10.718
1490550354;13.576;4.585;6.508;11.071;10.594
1490550359;13.687;4.634;6.504;10.813;10.592
1490550364;13.561;4.578;6.499;11.279;10.722
1490550369;13.577;4.589;6.495;11.686;10.595
1490550374;13.700;4.590;6.510;10.850;10.599
1490550379;13.677;4.640;6.504;11.446;10.712
1490550384;13.578;4.589;6.509;11.468;10.509
1490550389;13.562;4.583;6.505;11.590;10.606
1490550394;13.700;4.637;6.506;11.565;10.606
1490550399;13.578;4.587;6.500;11.159;10.723
1490550404;13.577;4.587;6.511;11.385;10.599
1490550409;13.699;4.631;6.512;11.434;10.609
1490550414;13.557;4.638;6.502;11.288;10.737
1490550419;13.566;4.583;6.506;11.432;10.600
1490550424;13.573;4.588;6.497;11.266;10.599
