1490500806;13.723;4.591;6.480;11.184;10.487
1490500811;13.722;4.589;6.482;11.011;10.348
1490500816;13.833;4.641;6.480;11.168;10.343
1490500821;13.710;4.577;6.485;10.938;10.479
1490500826;13.711;4.585;6.490;11.202;10.354
1490500831;13.791;4.585;6.480;11.164;10.350
1490500836;13.833;4.642;6.474;11.197;10.486
1490500841;13.727;4.582;6.482;10.838;10.493
1490500846;13.722;4.591;6.480;11.183;10.355
1490500851;13.827;4.586;6.482;11.193;10.362
1490500856;13.715;4.635;6.488;10.923;10.474
1490500861;13.720;4.592;6.482;11.210;10.344
1490500866;13.721;4.591;6.480;11.184;10.357
1490500871;13.834;4.642;6.488;11.303;10.348
1490500876;13.723;4.593;6.490;10.814;10.482
1490500881;13.707;4.583;6.477;11.099;10.334
1490500886;13.817;4.605;6.489;11.182;10.336
1490500892;13.752;4.642;6.490;11.080;10.484
1490500897;13.723;4.592;6.486;11.181;10.373
1490500902;13.722;4.591;6.483;11.275;10.350
1490500907;13.834;4.642;6.492;11.420;10.356
1490500912;13.723;4.588;6.502;11.130;10.475
1490500917;13.713;4.587;6.484;11.056;10.304
1490500922;13.831;4.590;6.482;11.287;10.352
1490500927;13.830;4.642;6.491;10.960;10.501
1490500932;13.723;4.592;6.474;11.262;10.381
1490500937;13.727;4.593;6.478;11.119;10.357
1490500942;13.834;4.642;6.475;11.248;10.307
1490500947;13.718;4.580;6.495;10.794;10.478
1490500952;13.720;4.591;6.477;11.141;10.364
1490500957;13.834;4.583;6.479;11.134;10.365
1490500962;13.788;4.641;6.479;10.926;10.506
1490500967;13.724;4.593;6.481;11.100;10.354
1490500972;13.722;4.591;6.485;11.133;10.349
1490500977;13.822;4.635;6.473;11.238;10.362
1490500982;13.712;4.583;6.494;10.742;10.492
1490500987;13.721;4.591;6.480;11.188;10.353
1490500992;13.834;4.585;6.483;11.181;10.349
1490500997;13.732;4.643;6.474;11.189;10.495
1490501002;13.724;4.593;6.477;11.143;10.343
1490501007;13.711;4.587;6.475;11.262;10.346
1490501013;13.819;4.635;6.486;11.077;10.344
1490501018;13.721;4.591;6.493;10.696;10.497
1490501023;13.723;4.594;6.481;11.190;10.352
1490501028;13.833;4.586;6.481;11.168;10.354
1490501033;13.780;4.642;6.480;10.988;10.494
1490501038;13.709;4.588;6.483;11.038;10.312
1490501043;13.709;4.589;6.472;11.266;10.333
1490501048;13.831;4.642;6.471;11.278;10.347
1490501053;13.724;4.588;6.472;10.873;10.505
1490501058;13.723;4.593;6.481;11.166;10.366
1490501063;13.831;4.586;6.478;11.191;10.352
1490501068;13.817;4.640;6.487;10.973;10.497
1490501073;13.697;4.587;6.487;11.262;10.479
1490501078;13.720;4.593;6.481;11.161;10.351
1490501083;13.835;4.643;6.477;11.170;10.351
1490501088;13.724;4.587;6.482;11.009;10.505
1490501093;13.724;4.593;6.478;11.029;10.350
1490501098;13.802;4.581;6.489;11.017;10.332
1490501103;13.828;4.635;6.482;11.128;10.480
1490501108;13.721;4.593;6.480;11.211;10.492
1490501113;13.723;4.593;6.477;11.140;10.365
1490501118;13.834;4.644;6.466;11.208;10.347
1490501124;13.724;4.583;6.490;10.661;10.490
1490501129;13.723;4.593;6.480;11.148;10.335
1490501134;13.748;4.590;6.482;11.169;10.331
1490501139;13.831;4.644;6.472;10.938;10.382
1490501144;13.724;4.595;6.478;11.113;10.490
1490501149;13.723;4.595;6.481;10.995;10.347
1490501154;13.835;4.644;6.470;11.152;10.352
1490501159;13.725;4.592;6.478;11.094;10.476
1490501164;13.713;4.590;6.479;11.203;10.300
1490501169;13.706;4.593;6.480;11.190;10.344
1490501174;13.835;4.645;6.484;10.963;10.456
1490501179;13.724;4.594;6.476;11.238;10.503
1490501184;13.723;4.594;6.480;11.156;10.362
1490501189;13.835;4.643;6.473;11.202;10.360
1490501194;13.713;4.579;6.483;10.816;10.476
1490501199;13.711;4.589;6.482;11.140;10.362
1490501204;13.756;4.592;6.477;11.192;10.346
1490501209;13.835;4.642;6.491;10.974;10.485
1490501214;13.724;4.593;6.479;11.099;10.484
1490501219;13.723;4.593;6.481;11.143;10.349
1490501224;13.819;4.639;6.489;11.194;10.324
1490501230;13.712;4.578;6.493;10.901;10.495
1490501235;13.722;4.594;6.479;11.248;10.346
1490501240;13.760;4.593;6.482;11.138;10.357
1490501245;13.835;4.644;6.480;10.975;10.482
1490501250;13.729;4.587;6.470;11.246;10.490
1490501255;13.708;4.588;6.483;11.129;10.335
1490501260;13.823;4.640;6.478;10.959;10.352
1490501265;13.722;4.593;6.483;10.915;10.496
1490501270;13.724;4.594;6.477;11.173;10.342
1490501275;13.748;4.593;6.478;11.317;10.343
1490501280;13.835;4.645;6.471;11.155;10.455
1490501285;13.716;4.577;6.474;11.069;10.491
1490501290;13.710;4.589;6.492;11.080;10.325
1490501295;13.833;4.643;6.484;11.306;10.349
1490501300;13.725;4.586;6.484;10.916;10.488
1490501305;13.725;4.595;6.483;11.174;10.353
1490501310;13.770;4.596;6.485;11.252;10.344
1490501315;13.833;4.645;6.498;10.897;10.468
1490501320;13.709;4.588;6.490;11.120;10.469
1490501325;13.721;4.595;6.483;11.239;10.344
1490501331;13.835;4.646;6.483;11.049;10.341
1490501336;13.725;4.598;6.477;10.786;10.481
1490501341;13.729;4.598;6.493;11.231;10.335
1490501346;13.711;4.596;6.486;11.159;10.306
1490501351;13.808;4.640;6.489;10.856;10.342
1490501356;13.723;4.596;6.487;11.115;10.451
1490501361;13.712;4.592;6.484;11.114;10.274
1490501366;13.824;4.642;6.474;11.217;10.354
1490501371;13.725;4.588;6.478;10.749;10.497
1490501376;13.725;4.597;6.483;11.013;10.346
1490501381;13.727;4.596;6.481;11.098;10.349
1490501386;13.835;4.647;6.480;10.964;10.467
1490501391;13.711;4.590;6.477;11.070;10.495
1490501396;13.713;4.590;6.496;11.102;10.353
1490501401;13.832;4.648;6.483;11.120;10.340
1490501406;13.720;4.639;6.491;10.951;10.484
1490501411;13.724;4.596;6.487;11.203;10.354
1490501416;13.708;4.599;6.482;11.166;10.358
1490501421;13.819;4.641;6.482;11.209;10.323
1490501426;13.711;4.583;6.484;10.839;10.472
1490501431;13.722;4.594;6.482;11.209;10.350
1490501436;13.835;4.593;6.484;11.185;10.355
1490501441;13.835;4.647;6.481;10.848;10.475
1490501447;13.725;4.596;6.484;10.998;10.455
1490501452;13.709;4.589;6.489;11.071;10.329
1490501457;13.819;4.639;6.474;11.131;10.320
1490501462;13.723;4.585;6.495;10.966;10.492
1490501467;13.725;4.595;6.484;11.166;10.354
1490501472;13.781;4.593;6.485;11.179;10.354
1490501477;13.835;4.647;6.487;10.844;10.461
1490501482;13.725;4.594;6.484;11.263;10.462
1490501487;13.701;4.588;6.484;11.207;10.319
1490501492;13.833;4.643;6.475;11.184;10.352
1490501497;13.725;4.586;6.494;10.906;10.494
1490501502;13.725;4.595;6.480;10.915;10.336
1490501507;13.752;4.593;6.481;11.132;10.349
1490501512;13.836;4.645;6.476;11.042;10.393
1490501517;13.710;4.589;6.484;11.043;10.472
1490501522;13.722;4.594;6.483;11.205;10.347
1490501527;13.836;4.645;6.484;11.173;10.334
1490501532;13.726;4.585;6.484;10.872;10.482
1490501537;13.725;4.594;6.483;11.199;10.333
1490501542;13.738;4.593;6.483;11.156;10.348
1490501547;13.830;4.638;6.484;11.043;10.454
1490501552;13.723;4.595;6.484;11.204;10.476
1490501557;13.725;4.595;6.486;11.097;10.350
1490501562;13.836;4.645;6.490;11.162;10.348
1490501568;13.726;4.588;6.476;10.953;10.492
1490501573;13.725;4.595;6.484;11.159;10.333
1490501578;13.744;4.590;6.487;11.078;10.305
1490501583;13.834;4.644;6.486;10.986;10.470
1490501588;13.725;4.596;6.483;11.139;10.471
1490501593;13.724;4.597;6.484;11.239;10.345
1490501598;13.836;4.647;6.492;11.177;10.335
1490501603;13.726;4.588;6.476;10.712;10.477
1490501608;13.717;4.594;6.485;11.213;10.320
1490501613;13.833;4.588;6.480;11.083;10.333
1490501618;13.836;4.647;6.490;11.029;10.481
1490501623;13.725;4.596;6.485;11.133;10.398
1490501628;13.725;4.597;6.481;11.189;10.349
1490501633;13.836;4.648;6.474;11.227;10.334
1490501638;13.701;4.584;6.497;10.893;10.450
1490501643;13.723;4.596;6.484;11.041;10.333
1490501648;13.836;4.593;6.478;11.099;10.337
1490501653;13.836;4.647;6.475;11.237;10.474
1490501658;13.726;4.597;6.479;11.080;10.470
1490501663;13.725;4.596;6.481;11.257;10.334
1490501668;13.836;4.642;6.497;11.053;10.314
1490501673;13.724;4.603;6.493;10.894;10.489
1490501678;13.726;4.597;6.484;11.112;10.345
1490501684;13.714;4.596;6.481;11.115;10.351
1490501689;13.836;4.648;6.494;10.940;10.385
1490501694;13.726;4.597;6.477;11.241;10.477
1490501699;13.725;4.596;6.479;11.074;10.343
1490501704;13.834;4.646;6.476;11.016;10.335
1490501709;13.726;4.592;6.483;10.982;10.482
1490501714;13.731;4.599;6.475;11.196;10.325
1490501719;13.724;4.596;6.481;11.149;10.340
1490501724;13.837;4.647;6.493;11.044;10.341
1490501729;13.726;4.598;6.485;10.974;10.481
1490501734;13.713;4.593;6.483;11.220;10.348
1490501739;13.836;4.647;6.469;11.145;10.353
1490501744;13.717;4.629;6.495;10.918;10.483
1490501749;13.726;4.597;6.480;11.242;10.342
1490501754;13.709;4.596;6.481;11.087;10.337
1490501759;13.836;4.645;6.495;11.063;10.323
1490501764;13.713;4.589;6.484;10.932;10.487
1490501769;13.723;4.596;6.485;11.222;10.345
1490501774;13.837;4.647;6.483;11.063;10.335
1490501779;13.717;4.614;6.483;10.916;10.490
1490501784;13.726;4.596;6.483;11.033;10.346
1490501789;13.709;4.597;6.484;11.056;10.344
1490501794;13.823;4.642;6.484;11.013;10.309
1490501800;13.724;4.594;6.487;11.040;10.485
1490501805;13.726;4.595;6.485;11.141;10.352
1490501810;13.837;4.647;6.478;11.211;10.353
1490501815;13.727;4.603;6.496;10.873;10.494
1490501820;13.726;4.595;6.487;11.139;10.341
1490501825;13.690;4.589;6.472;11.189;10.316
1490501830;13.835;4.645;6.478;10.995;10.324
1490501835;13.727;4.594;6.484;11.276;10.486
1490501840;13.725;4.595;6.483;11.084;10.341
1490501845;13.837;4.646;6.480;11.248;10.340
1490501850;13.721;4.639;6.496;10.939;10.482
1490501855;13.723;4.588;6.482;11.216;10.334
1490501860;13.707;4.592;6.482;10.932;10.352
1490501865;13.837;4.645;6.495;11.098;10.327
1490501870;13.727;4.596;6.485;11.051;10.493
1490501875;13.732;4.598;6.479;11.082;10.344
1490501880;13.733;4.594;6.482;11.003;10.350
1490501885;13.837;4.645;6.497;11.111;10.486
1490501890;13.729;4.584;6.482;11.285;10.341
1490501895;13.726;4.594;6.478;11.123;10.353
1490501900;13.837;4.645;6.483;11.163;10.346
1490501905;13.727;4.590;6.481;10.761;10.485
1490501910;13.726;4.592;6.488;11.138;10.356
1490501915;13.837;4.586;6.483;11.202;10.352
1490501921;13.792;4.643;6.478;11.150;10.494
1490501926;13.726;4.592;6.486;11.138;10.382
1490501931;13.726;4.593;6.485;11.187;10.356
1490501936;13.838;4.642;6.479;11.277;10.354
1490501941;13.727;4.591;6.489;10.967;10.480
1490501946;13.726;4.592;6.487;11.065;10.347
1490501951;13.830;4.585;6.489;11.148;10.345
1490501956;13.778;4.643;6.485;11.094;10.466
1490501961;13.715;4.587;6.480;11.220;10.394
1490501966;13.717;4.588;6.483;11.209;10.354
1490501971;13.835;4.642;6.476;11.274;10.340
1490501976;13.727;4.587;6.492;10.900;10.492
1490501981;13.727;4.595;6.485;11.128;10.349
1490501986;13.807;4.587;6.484;11.147;10.347
1490501991;13.822;4.637;6.484;10.889;10.412
1490501996;13.712;4.586;6.491;11.116;10.421
1490502001;13.724;4.591;6.482;11.319;10.349
1490502006;13.837;4.642;6.475;11.371;10.339
1490502011;13.728;4.584;6.481;10.851;10.494
1490502016;13.727;4.594;6.483;11.102;10.336
1490502021;13.781;4.582;6.481;11.028;10.345
1490502026;13.826;4.638;6.474;11.009;10.479
1490502031;13.725;4.590;6.483;11.159;10.491
1490502037;13.732;4.595;6.479;11.256;10.356
1490502042;13.837;4.594;6.479;11.120;10.352
1490502047;13.740;4.643;6.494;10.881;10.482
1490502052;13.732;4.590;6.490;10.979;10.313
1490502057;13.710;4.582;6.488;11.106;10.321
1490502062;13.835;4.641;6.477;11.212;10.334
1490502067;13.727;4.592;6.490;10.947;10.477
1490502072;13.727;4.593;6.481;11.172;10.346
1490502077;13.837;4.589;6.479;11.119;10.334
1490502082;13.741;4.644;6.493;10.917;10.457
1490502087;13.716;4.589;6.491;11.083;10.277
1490502092;13.724;4.592;6.485;11.096;10.335
1490502097;13.838;4.645;6.491;11.123;10.348
1490502102;13.727;4.593;6.494;10.775;10.477
1490502107;13.727;4.593;6.484;11.183;10.336
1490502112;13.838;4.585;6.481;11.165;10.347
1490502117;13.713;4.637;6.485;11.221;10.457
1490502122;13.725;4.592;6.483;11.138;10.338
1490502127;13.727;4.595;6.487;11.191;10.346
1490502132;13.838;4.644;6.491;11.096;10.350
1490502137;13.728;4.593;6.485;11.044;10.472
1490502142;13.727;4.593;6.476;11.381;10.334
1490502147;13.826;4.581;6.470;11.043;10.306
1490502153;13.750;4.643;6.485;10.983;10.477
1490502158;13.727;4.595;6.483;11.043;10.330
1490502163;13.726;4.594;6.481;11.129;10.343
1490502168;13.838;4.643;6.484;11.172;10.340
1490502173;13.709;4.621;6.474;10.911;10.483
1490502178;13.714;4.587;6.488;11.085;10.291
1490502183;13.716;4.590;6.480;11.150;10.344
1490502188;13.838;4.643;6.492;11.028;10.389
1490502193;13.727;4.593;6.483;11.135;10.480
1490502198;13.727;4.594;6.484;11.242;10.347
1490502203;13.838;4.644;6.473;11.097;10.329
1490502208;13.711;4.587;6.484;11.113;10.451
1490502213;13.720;4.591;6.483;11.120;10.332
1490502218;13.709;4.592;6.484;11.063;10.348
1490502223;13.838;4.641;6.494;10.914;10.318
1490502228;13.727;4.591;6.481;11.183;10.488
1490502233;13.727;4.592;6.479;11.113;10.332
1490502238;13.838;4.638;6.486;10.941;10.311
1490502243;13.717;4.598;6.476;10.742;10.485
1490502248;13.728;4.593;6.486;11.107;10.344
1490502253;13.711;4.592;6.482;11.202;10.340
1490502258;13.838;4.642;6.476;10.866;10.368
1490502263;13.728;4.591;6.479;10.994;10.472
1490502269;13.727;4.590;6.479;11.146;10.314
1490502274;13.824;4.636;6.482;11.225;10.328
1490502279;13.714;4.640;6.488;10.916;10.480
1490502284;13.733;4.595;6.476;11.100;10.440
1490502289;13.727;4.593;6.483;11.108;10.348
1490502294;13.838;4.642;6.473;11.299;10.347
1490502299;13.728;4.584;6.492;10.881;10.485
1490502304;13.715;4.586;6.482;11.200;10.313
1490502309;13.826;4.589;6.483;11.099;10.335
1490502314;13.838;4.642;6.478;11.019;10.477
1490502319;13.728;4.593;6.476;11.190;10.502
1490502324;13.727;4.592;6.469;11.257;10.336
1490502329;13.838;4.641;6.468;11.214;10.339
1490502334;13.715;4.580;6.488;10.910;10.469
1490502339;13.725;4.592;6.477;11.054;10.343
1490502344;13.806;4.587;6.483;11.241;10.349
1490502349;13.838;4.642;6.485;10.989;10.488
1490502354;13.729;4.592;6.484;11.070;10.482
1490502359;13.727;4.592;6.482;11.157;10.346
1490502364;13.836;4.635;6.487;10.973;10.307
1490502369;13.726;4.593;6.492;10.944;10.474
1490502374;13.728;4.592;6.482;10.951;10.347
1490502379;13.709;4.592;6.482;11.109;10.340
1490502385;13.838;4.644;6.488;11.151;10.309
1490502390;13.728;4.594;6.485;11.334;10.487
1490502395;13.728;4.593;6.483;11.129;10.318
1490502400;13.836;4.642;6.482;11.049;10.352
1490502405;13.729;4.602;6.478;11.011;10.476
1490502410;13.728;4.593;6.481;11.196;10.345
1490502415;13.793;4.593;6.483;11.209;10.341
1490502420;13.839;4.643;6.474;11.077;10.482
1490502425;13.729;4.593;6.485;11.172;10.382
1490502430;13.719;4.593;6.488;11.104;10.353
1490502435;13.838;4.642;6.492;11.268;10.344
1490502440;13.729;4.584;6.482;10.734;10.480
1490502445;13.729;4.593;6.481;11.036;10.356
1490502450;13.839;4.588;6.479;11.218;10.336
1490502455;13.839;4.642;6.492;11.171;10.480
1490502460;13.715;4.586;6.469;11.098;10.503
1490502465;13.725;4.593;6.478;11.131;10.346
1490502470;13.838;4.643;6.479;11.174;10.349
1490502475;13.728;4.587;6.482;10.874;10.482
1490502480;13.729;4.591;6.477;11.087;10.355
1490502485;13.839;4.584;6.479;11.217;10.341
1490502490;13.798;4.637;6.475;11.070;10.478
1490502495;13.726;4.593;6.484;11.082;10.347
1490502501;13.728;4.593;6.479;11.102;10.347
1490502506;13.839;4.644;6.484;11.351;10.348
1490502511;13.729;4.590;6.492;10.773;10.490
1490502516;13.734;4.595;6.491;11.217;10.337
1490502521;13.777;4.587;6.491;10.981;10.321
1490502526;13.836;4.643;6.474;11.026;10.482
1490502531;13.729;4.594;6.477;11.228;10.490
1490502536;13.728;4.595;6.479;11.186;10.339
1490502541;13.839;4.646;6.482;11.129;10.339
1490502546;13.729;4.588;6.494;10.689;10.477
1490502551;13.723;4.585;6.481;11.238;10.337
1490502556;13.816;4.591;6.480;11.096;10.353
1490502561;13.826;4.639;6.474;11.207;10.460
1490502566;13.716;4.590;6.488;11.151;10.456
1490502571;13.732;4.596;6.477;11.167;10.349
1490502576;13.839;4.646;6.478;11.186;10.337
1490502581;13.713;4.620;6.479;10.849;10.491
1490502586;13.729;4.596;6.481;11.040;10.344
1490502591;13.698;4.588;6.472;11.084;10.315
1490502596;13.813;4.638;6.489;11.054;10.301
1490502601;13.722;4.585;6.482;11.122;10.459
1490502606;13.728;4.595;6.481;10.981;10.336
1490502611;13.839;4.646;6.476;11.230;10.340
1490502617;13.730;4.588;6.489;10.825;10.476
1490502622;13.729;4.595;6.479;11.046;10.309
1490502627;13.786;4.584;6.495;11.268;10.300
1490502632;13.837;4.645;6.470;11.293;10.483
1490502637;13.734;4.588;6.487;11.067;10.492
1490502642;13.729;4.596;6.488;11.245;10.348
1490502647;13.839;4.646;6.478;11.132;10.351
1490502652;13.730;4.586;6.469;10.797;10.406
1490502657;13.727;4.593;6.486;10.942;10.313
1490502662;13.710;4.599;6.484;11.235;10.352
1490502667;13.839;4.649;6.490;11.129;10.333
1490502672;13.729;4.597;6.485;10.822;10.474
1490502677;13.729;4.597;6.480;11.173;10.351
1490502682;13.839;4.645;6.485;10.920;10.347
1490502687;13.700;4.640;6.482;11.081;10.401
1490502692;13.722;4.596;6.485;11.146;10.324
1490502697;13.719;4.592;6.485;10.990;10.346
1490502702;13.839;4.646;6.476;11.038;10.346
1490502707;13.729;4.597;6.476;10.911;10.473
1490502712;13.729;4.597;6.478;11.139;10.348
1490502717;13.826;4.643;6.482;11.076;10.334
1490502722;13.706;4.626;6.494;11.040;10.493
1490502727;13.728;4.596;6.480;11.251;10.324
1490502733;13.712;4.595;6.475;11.111;10.344
1490502738;13.840;4.646;6.487;11.074;10.309
1490502743;13.729;4.595;6.484;10.972;10.483
1490502748;13.723;4.593;6.484;11.197;10.357
1490502753;13.825;4.639;6.479;11.021;10.323
1490502758;13.719;4.643;6.493;10.818;10.487
1490502763;13.729;4.593;6.486;11.158;10.336
1490502768;13.713;4.594;6.483;11.219;10.347
1490502773;13.840;4.646;6.489;10.958;10.323
1490502778;13.707;4.587;6.476;10.806;10.450
1490502783;13.714;4.585;6.479;11.076;10.319
1490502788;13.837;4.609;6.477;11.165;10.340
1490502793;13.840;4.643;6.479;11.006;10.379
1490502798;13.729;4.593;6.483;11.136;10.487
1490502803;13.729;4.593;6.480;11.190;10.346
1490502808;13.839;4.639;6.498;11.113;10.316
1490502813;13.728;4.581;6.489;10.789;10.475
1490502818;13.727;4.592;6.479;11.053;10.342
1490502823;13.767;4.592;6.481;11.046;10.341
1490502828;13.840;4.642;6.491;10.963;10.403
1490502833;13.730;4.592;6.481;11.324;10.484
1490502838;13.729;4.592;6.483;11.159;10.298
1490502843;13.837;4.642;6.477;11.237;10.307
1490502849;13.709;4.591;6.495;10.845;10.481
1490502854;13.729;4.593;6.480;11.219;10.353
1490502859;13.827;4.594;6.476;11.210;10.359
1490502864;13.840;4.641;6.488;10.978;10.490
1490502869;13.730;4.592;6.480;11.046;10.407
1490502874;13.718;4.587;6.482;11.162;10.335
1490502879;13.828;4.637;6.483;11.111;10.348
1490502884;13.730;4.583;6.491;10.680;10.479
1490502889;13.730;4.593;6.481;11.166;10.348
1490502894;13.826;4.588;6.482;11.258;10.344
1490502899;13.840;4.642;6.488;11.168;10.494
1490502904;13.719;4.587;6.469;11.144;10.488
1490502909;13.715;4.586;6.470;11.041;10.353
1490502914;13.838;4.643;6.469;11.179;10.343
1490502919;13.730;4.583;6.491;11.013;10.490
1490502924;13.729;4.591;6.484;11.147;10.345
1490502929;13.795;4.589;6.472;11.072;10.344
1490502934;13.826;4.636;6.480;10.951;10.301
1490502939;13.719;4.587;6.469;11.092;10.472
1490502944;13.727;4.590;6.482;11.201;10.355
1490502949;13.840;4.643;6.491;11.056;10.349
1490502954;13.727;4.600;6.476;10.942;10.485
1490502959;13.730;4.593;6.483;11.225;10.340
1490502965;13.697;4.585;6.486;11.146;10.322
1490502970;13.826;4.636;6.495;11.149;10.328
1490502975;13.728;4.592;6.487;11.104;10.478
1490502980;13.729;4.593;6.472;11.254;10.344
1490502985;13.840;4.644;6.477;11.019;10.359
1490502990;13.726;4.632;6.489;10.933;10.490
1490502995;13.730;4.592;6.491;11.153;10.301
1490503000;13.698;4.584;6.469;11.046;10.325
1490503005;13.838;4.642;6.487;11.113;10.326
1490503010;13.730;4.593;6.482;11.255;10.485
1490503015;13.729;4.592;6.480;11.200;10.347
1490503020;13.841;4.645;6.482;11.213;10.361
1490503025;13.727;4.623;6.485;10.923;10.441
1490503030;13.722;4.588;6.491;11.067;10.299
1490503035;13.711;4.593;6.481;11.119;10.355
1490503040;13.841;4.645;6.486;11.080;10.332
1490503045;13.730;4.593;6.490;10.909;10.475
1490503050;13.730;4.595;6.484;11.282;10.341
1490503055;13.841;4.645;6.480;11.124;10.356
1490503060;13.707;4.638;6.482;11.138;10.464
1490503065;13.728;4.594;6.482;11.147;10.351
1490503070;13.713;4.594;6.483;11.116;10.341
1490503075;13.841;4.645;6.477;11.218;10.339
1490503081;13.731;4.596;6.479;11.028;10.493
1490503086;13.730;4.594;6.482;11.227;10.342
1490503091;13.830;4.639;6.486;11.114;10.317
1490503096;13.718;4.644;6.483;10.928;10.477
1490503101;13.731;4.595;6.480;11.233;10.343
1490503106;13.714;4.594;6.480;11.175;10.348
1490503111;13.841;4.647;6.480;11.087;10.332
1490503116;13.731;4.596;6.472;11.078;10.496
1490503121;13.723;4.590;6.487;11.146;10.312
1490503126;13.745;4.593;6.482;11.146;10.347
1490503131;13.841;4.647;6.490;11.014;10.485
1490503136;13.735;4.587;6.481;11.083;10.390
1490503141;13.730;4.594;6.484;11.081;10.355
1490503146;13.841;4.646;6.483;11.220;10.350
1490503151;13.714;4.582;6.490;10.766;10.458
1490503156;13.725;4.592;6.482;11.167;10.346
1490503161;13.813;4.583;6.495;11.118;10.314
1490503166;13.760;4.640;6.489;11.093;10.462
1490503171;13.728;4.594;6.483;11.201;10.384
1490503176;13.729;4.596;6.478;11.176;10.342
1490503181;13.841;4.646;6.477;11.316;10.351
1490503186;13.732;4.591;6.488;10.892;10.482
1490503192;13.728;4.590;6.487;11.179;10.312
1490503197;13.835;4.577;6.494;11.075;10.320
1490503202;13.839;4.644;6.476;10.814;10.476
1490503207;13.732;4.596;6.482;11.204;10.489
1490503212;13.730;4.594;6.485;11.097;10.358
1490503217;13.841;4.646;6.477;11.272;10.355
1490503222;13.732;4.590;6.481;10.992;10.448
1490503227;13.729;4.593;6.484;11.100;10.320
1490503232;13.817;4.587;6.482;11.198;10.358
1490503237;13.842;4.646;6.482;10.973;10.469
1490503242;13.731;4.596;6.481;11.107;10.439
1490503247;13.730;4.594;6.487;11.300;10.341
1490503252;13.841;4.646;6.478;11.187;10.345
1490503257;13.721;4.587;6.478;10.846;10.440
1490503262;13.721;4.594;6.484;11.106;10.340
1490503267;13.798;4.592;6.484;11.156;10.357
1490503272;13.841;4.646;6.481;11.195;10.478
1490503277;13.731;4.596;6.485;11.253;10.487
1490503282;13.730;4.595;6.485;11.082;10.351
1490503287;13.828;4.639;6.484;11.051;10.334
1490503292;13.719;4.582;6.478;10.944;10.481
1490503297;13.731;4.595;6.485;11.247;10.343
1490503303;13.765;4.592;6.486;11.146;10.356
1490503308;13.842;4.646;6.486;10.968;10.469
1490503313;13.732;4.595;6.480;11.245;10.489
1490503318;13.719;4.589;6.476;11.200;10.331
1490503323;13.827;4.639;6.474;11.136;10.339
1490503328;13.729;4.589;6.476;10.907;10.480
1490503333;13.731;4.593;6.485;11.168;10.342
1490503338;13.728;4.593;6.483;11.144;10.350
1490503343;13.842;4.646;6.478;11.140;10.346
1490503348;13.715;4.587;6.469;11.143;10.464
1490503353;13.718;4.587;6.474;11.020;10.317
1490503358;13.839;4.643;6.487;11.129;10.352
1490503363;13.732;4.601;6.495;10.935;10.474
1490503368;13.732;4.592;6.485;11.105;10.355
1490503373;13.715;4.593;6.481;11.101;10.340
1490503378;13.830;4.636;6.481;10.891;10.282
1490503383;13.719;4.586;6.486;11.100;10.467
1490503388;13.729;4.592;6.486;11.151;10.346
1490503393;13.842;4.639;6.489;11.174;10.353
1490503398;13.720;4.644;6.479;10.833;10.473
1490503403;13.732;4.593;6.482;11.157;10.324
1490503408;13.718;4.591;6.488;11.174;10.323
1490503414;13.821;4.637;6.487;10.888;10.287
1490503419;13.730;4.592;6.472;10.674;10.487
1490503424;13.732;4.592;6.487;11.111;10.355
1490503429;13.842;4.629;6.467;11.203;10.353
1490503434;13.715;4.642;6.478;10.855;10.475
1490503439;13.732;4.593;6.486;11.138;10.325
1490503444;13.713;4.584;6.477;11.141;10.317
1490503449;13.839;4.641;6.486;11.243;10.334
1490503454;13.733;4.590;6.479;10.933;10.477
1490503459;13.732;4.592;6.487;11.117;10.352
1490503464;13.842;4.610;6.477;11.219;10.354
1490503469;13.714;4.643;6.475;10.759;10.476
1490503474;13.721;4.584;6.484;10.957;10.288
1490503479;13.726;4.587;6.478;11.138;10.355
1490503484;13.842;4.641;6.477;11.203;10.353
1490503489;13.732;4.593;6.482;10.614;10.486
1490503494;13.732;4.591;6.483;11.197;10.348
1490503499;13.842;4.592;6.485;11.151;10.341
1490503504;13.708;4.638;6.483;11.066;10.466
1490503509;13.729;4.590;6.479;11.051;10.331
1490503514;13.729;4.591;6.484;11.086;10.338
1490503519;13.842;4.642;6.479;11.208;10.343
1490503524;13.733;4.590;6.491;10.833;10.484
1490503530;13.732;4.590;6.486;11.200;10.355
1490503535;13.828;4.593;6.484;11.193;10.306
1490503540;13.712;4.639;6.473;11.108;10.471
1490503545;13.732;4.591;6.482;11.246;10.336
1490503550;13.730;4.591;6.481;11.197;10.355
1490503555;13.842;4.643;6.480;11.181;10.338
1490503560;13.733;4.591;6.496;10.708;10.485
1490503565;13.717;4.586;6.499;11.023;10.307
1490503570;13.840;4.583;6.480;10.982;10.354
1490503575;13.781;4.641;6.494;10.902;10.483
1490503580;13.732;4.592;6.482;11.115;10.324
1490503585;13.731;4.592;6.481;11.189;10.342
1490503590;13.843;4.643;6.493;11.131;10.348
1490503595;13.733;4.593;6.487;10.854;10.441
1490503600;13.730;4.590;6.478;11.201;10.345
1490503605;13.815;4.585;6.480;11.083;10.355
1490503610;13.843;4.642;6.481;11.026;10.482
1490503615;13.733;4.591;6.485;11.174;10.479
1490503620;13.732;4.589;6.482;11.084;10.352
1490503625;13.842;4.639;6.482;11.242;10.364
