1490536804;13.530;4.589;6.510;11.579;10.600
1490536809;13.675;4.637;6.519;11.429;10.636
1490536814;13.549;4.585;6.508;11.629;10.759
1490536819;13.522;4.573;6.520;11.452;10.591
1490536824;13.672;4.628;6.527;11.593;10.564
1490536829;13.548;4.582;6.521;11.291;10.764
1490536834;13.550;4.588;6.509;11.552;10.598
1490536839;13.675;4.628;6.507;11.450;10.601
1490536844;13.530;4.627;6.510;11.533;10.763
1490536849;13.551;4.586;6.508;11.544;10.594
1490536854;13.518;4.586;6.504;11.534;10.579
1490536860;13.661;4.636;6.497;11.581;10.687
1490536865;13.551;4.587;6.506;11.559;10.765
1490536870;13.550;4.585;6.508;11.542;10.607
1490536875;13.675;4.638;6.506;11.543;10.598
1490536880;13.551;4.585;6.500;11.115;10.767
1490536885;13.541;4.581;6.498;11.444;10.590
1490536890;13.662;4.630;6.517;11.590;10.594
1490536895;13.529;4.623;6.510;11.400;10.773
1490536900;13.551;4.588;6.507;11.218;10.600
1490536905;13.531;4.590;6.514;11.619;10.599
1490536910;13.675;4.637;6.506;11.559;10.774
1490536915;13.534;4.582;6.516;11.608;10.700
1490536920;13.535;4.583;6.503;11.666;10.609
1490536925;13.672;4.638;6.513;11.461;10.598
1490536930;13.551;4.587;6.506;11.245;10.772
1490536935;13.551;4.588;6.500;11.628;10.610
1490536940;13.675;4.638;6.508;11.593;10.610
1490536945;13.505;4.601;6.506;11.495;10.758
1490536950;13.536;4.583;6.516;11.447;10.595
1490536955;13.578;4.587;6.509;11.536;10.604
1490536960;13.675;4.639;6.501;11.479;10.773
1490536965;13.551;4.589;6.510;11.577;10.587
1490536970;13.550;4.588;6.507;11.521;10.605
1490536976;13.672;4.631;6.516;11.636;10.612
1490536981;13.533;4.582;6.502;11.471;10.752
1490536986;13.547;4.588;6.508;11.565;10.608
1490536991;13.675;4.639;6.505;11.563;10.612
1490536996;13.551;4.580;6.527;11.240;10.773
1490537001;13.551;4.588;6.510;11.566;10.601
1490537006;13.675;4.582;6.518;11.137;10.596
1490537011;13.526;4.637;6.505;11.440;10.703
1490537016;13.548;4.586;6.506;11.525;10.585
1490537021;13.549;4.588;6.508;11.486;10.613
1490537026;13.675;4.638;6.511;11.578;10.583
1490537031;13.551;4.585;6.502;11.419;10.776
1490537036;13.550;4.586;6.502;11.441;10.593
1490537041;13.660;4.636;6.494;11.568;10.602
1490537046;13.534;4.588;6.496;11.430;10.773
1490537051;13.550;4.586;6.505;11.509;10.607
1490537056;13.599;4.585;6.505;11.557;10.605
1490537061;13.676;4.637;6.511;11.625;10.737
1490537066;13.551;4.587;6.499;11.585;10.658
1490537071;13.539;4.581;6.501;11.446;10.616
1490537076;13.662;4.629;6.498;11.659;10.610
1490537081;13.533;4.576;6.497;11.099;10.780
1490537086;13.550;4.586;6.506;11.443;10.603
1490537092;13.676;4.585;6.506;11.580;10.607
1490537097;13.629;4.636;6.509;11.275;10.779
1490537102;13.534;4.578;6.507;11.553;10.567
1490537107;13.534;4.578;6.500;11.661;10.605
1490537112;13.673;4.635;6.501;11.537;10.610
1490537117;13.536;4.575;6.504;11.471;10.773
1490537122;13.550;4.585;6.508;11.461;10.617
1490537127;13.675;4.637;6.506;11.617;10.614
1490537132;13.527;4.571;6.511;11.574;10.748
1490537137;13.531;4.580;6.504;11.405;10.603
1490537142;13.672;4.577;6.506;11.494;10.615
1490537147;13.529;4.636;6.515;11.461;10.775
1490537152;13.550;4.584;6.506;11.604;10.596
1490537157;13.542;4.584;6.509;11.433;10.602
1490537162;13.676;4.631;6.520;11.510;10.603
1490537167;13.531;4.579;6.514;11.569;10.754
1490537172;13.547;4.584;6.511;11.465;10.611
1490537177;13.676;4.636;6.512;11.635;10.607
1490537182;13.551;4.578;6.519;11.412;10.782
1490537187;13.554;4.587;6.501;11.484;10.596
1490537192;13.675;4.619;6.506;11.304;10.570
1490537197;13.509;4.629;6.506;11.387;10.750
1490537202;13.548;4.585;6.508;11.535;10.611
1490537208;13.538;4.585;6.507;11.545;10.616
1490537213;13.675;4.636;6.510;11.567;10.688
1490537218;13.551;4.586;6.509;11.433;10.779
1490537223;13.549;4.585;6.507;11.514;10.599
1490537228;13.657;4.627;6.509;11.608;10.607
1490537233;13.548;4.577;6.504;11.541;10.769
1490537238;13.537;4.581;6.515;11.464;10.583
1490537243;13.673;4.592;6.509;11.642;10.600
1490537248;13.529;4.635;6.502;11.509;10.775
1490537253;13.551;4.586;6.509;11.666;10.596
1490537258;13.532;4.576;6.506;11.361;10.593
1490537263;13.673;4.636;6.498;11.566;10.584
1490537268;13.550;4.584;6.499;11.517;10.773
1490537273;13.539;4.585;6.509;11.631;10.601
1490537278;13.676;4.637;6.503;11.554;10.615
1490537283;13.551;4.577;6.507;11.096;10.780
1490537288;13.536;4.579;6.513;11.677;10.592
1490537293;13.673;4.589;6.506;11.469;10.603
1490537298;13.529;4.636;6.512;11.580;10.780
1490537303;13.550;4.584;6.508;11.577;10.588
1490537308;13.545;4.585;6.504;11.580;10.601
1490537313;13.676;4.636;6.508;11.589;10.684
1490537318;13.534;4.578;6.523;11.563;10.739
1490537324;13.547;4.583;6.497;11.371;10.614
1490537329;13.676;4.637;6.499;11.506;10.612
1490537334;13.551;4.576;6.508;11.362;10.743
1490537339;13.551;4.585;6.503;11.489;10.591
1490537344;13.675;4.596;6.511;11.626;10.603
1490537349;13.529;4.632;6.530;11.451;10.753
1490537354;13.548;4.585;6.505;11.534;10.588
1490537359;13.542;4.585;6.506;11.450;10.609
1490537364;13.675;4.635;6.504;11.533;10.590
1490537369;13.551;4.585;6.505;11.453;10.766
1490537374;13.550;4.585;6.507;11.524;10.603
1490537379;13.675;4.635;6.496;11.451;10.571
1490537384;13.548;4.574;6.513;11.182;10.763
1490537389;13.554;4.586;6.505;11.557;10.601
1490537394;13.675;4.591;6.506;11.607;10.609
1490537399;13.529;4.634;6.511;11.625;10.771
1490537404;13.551;4.584;6.508;11.514;10.595
1490537409;13.545;4.582;6.507;11.584;10.603
1490537414;13.660;4.627;6.512;11.552;10.623
1490537419;13.551;4.579;6.509;11.265;10.687
1490537424;13.542;4.581;6.519;11.637;10.581
1490537429;13.664;4.630;6.512;11.646;10.605
1490537434;13.551;4.576;6.510;11.426;10.780
1490537440;13.551;4.582;6.499;11.577;10.602
1490537445;13.675;4.597;6.501;11.395;10.605
1490537450;13.529;4.632;6.495;11.376;10.773
1490537455;13.535;4.577;6.504;11.583;10.586
1490537460;13.524;4.575;6.496;11.609;10.603
1490537465;13.667;4.628;6.509;11.462;10.764
1490537470;13.548;4.581;6.506;11.552;10.760
1490537475;13.550;4.582;6.505;11.499;10.616
1490537480;13.675;4.634;6.500;11.562;10.614
1490537485;13.536;4.574;6.513;11.283;10.768
1490537490;13.541;4.574;6.520;11.395;10.610
1490537495;13.673;4.632;6.505;11.517;10.609
1490537500;13.530;4.623;6.513;11.500;10.769
1490537505;13.551;4.582;6.502;11.565;10.591
1490537510;13.534;4.582;6.505;11.565;10.616
1490537515;13.658;4.627;6.509;11.519;10.742
1490537520;13.535;4.577;6.494;11.469;10.760
1490537525;13.547;4.581;6.507;11.483;10.603
1490537530;13.675;4.631;6.509;11.612;10.616
1490537535;13.551;4.574;6.507;11.455;10.768
1490537540;13.550;4.583;6.506;11.595;10.604
1490537545;13.648;4.586;6.516;11.291;10.603
1490537550;13.500;4.626;6.499;11.568;10.749
1490537556;13.548;4.581;6.503;11.617;10.583
1490537561;13.544;4.581;6.505;11.384;10.605
1490537566;13.675;4.634;6.499;11.323;10.606
1490537571;13.551;4.583;6.504;11.666;10.783
1490537576;13.550;4.577;6.503;11.602;10.602
1490537581;13.668;4.625;6.503;11.589;10.608
1490537586;13.548;4.572;6.508;11.359;10.769
1490537591;13.550;4.584;6.505;11.650;10.614
1490537596;13.675;4.575;6.506;11.553;10.613
1490537601;13.529;4.634;6.504;11.569;10.774
1490537606;13.550;4.583;6.506;11.616;10.548
1490537611;13.544;4.580;6.509;11.161;10.593
1490537616;13.673;4.634;6.499;11.594;10.607
1490537621;13.551;4.582;6.512;11.483;10.775
1490537626;13.550;4.583;6.509;11.643;10.611
1490537631;13.675;4.634;6.500;11.537;10.605
1490537636;13.551;4.574;6.495;11.381;10.768
1490537641;13.535;4.578;6.510;11.343;10.592
1490537646;13.661;4.576;6.506;11.374;10.615
1490537651;13.551;4.634;6.500;11.771;10.774
1490537656;13.550;4.582;6.509;11.600;10.601
1490537661;13.545;4.583;6.508;11.420;10.617
1490537666;13.675;4.634;6.498;11.456;10.615
1490537672;13.537;4.577;6.504;11.455;10.774
1490537677;13.537;4.576;6.497;11.408;10.618
1490537682;13.674;4.634;6.514;11.490;10.607
1490537687;13.551;4.574;6.512;11.581;10.777
1490537692;13.550;4.582;6.509;11.416;10.616
1490537697;13.675;4.584;6.509;11.502;10.612
1490537702;13.513;4.626;6.508;11.345;10.764
1490537707;13.536;4.577;6.500;11.427;10.593
1490537712;13.546;4.582;6.512;11.473;10.621
1490537717;13.675;4.634;6.503;11.567;10.603
1490537722;13.540;4.581;6.513;11.545;10.768
1490537727;13.552;4.586;6.503;11.604;10.611
1490537732;13.640;4.629;6.515;11.637;10.609
1490537737;13.532;4.569;6.513;11.355;10.748
1490537742;13.548;4.582;6.509;11.553;10.614
1490537747;13.675;4.628;6.507;11.574;10.622
1490537752;13.550;4.584;6.498;11.215;10.782
1490537757;13.551;4.582;6.509;11.529;10.611
1490537762;13.673;4.578;6.520;11.497;10.599
1490537767;13.524;4.629;6.508;11.434;10.760
1490537772;13.548;4.583;6.511;11.616;10.601
1490537777;13.546;4.583;6.509;11.481;10.608
1490537782;13.675;4.635;6.508;11.418;10.635
1490537788;13.551;4.585;6.510;11.591;10.778
1490537793;13.555;4.587;6.512;11.327;10.577
1490537798;13.656;4.628;6.514;11.627;10.614
1490537803;13.548;4.578;6.506;11.232;10.775
1490537808;13.550;4.585;6.506;11.494;10.612
1490537813;13.675;4.636;6.509;11.581;10.617
1490537818;13.532;4.593;6.515;11.343;10.775
1490537823;13.551;4.585;6.506;11.459;10.605
1490537828;13.654;4.572;6.513;11.572;10.612
1490537833;13.638;4.635;6.496;11.593;10.780
1490537838;13.550;4.587;6.508;11.262;10.607
1490537843;13.549;4.586;6.506;11.514;10.615
1490537848;13.675;4.637;6.504;11.455;10.620
1490537853;13.551;4.585;6.514;11.387;10.774
1490537858;13.535;4.578;6.523;11.498;10.607
1490537863;13.672;4.636;6.509;11.570;10.616
1490537868;13.543;4.578;6.517;11.456;10.780
1490537873;13.550;4.586;6.507;11.565;10.607
1490537878;13.675;4.586;6.509;11.601;10.605
1490537883;13.619;4.635;6.507;11.522;10.775
1490537888;13.533;4.579;6.514;11.574;10.589
1490537893;13.546;4.585;6.505;11.611;10.603
1490537898;13.675;4.637;6.506;11.581;10.609
1490537904;13.550;4.586;6.510;11.524;10.778
1490537909;13.550;4.585;6.510;11.463;10.606
1490537914;13.675;4.637;6.518;11.444;10.604
1490537919;13.533;4.571;6.516;11.203;10.750
1490537924;13.547;4.585;6.509;11.519;10.612
1490537929;13.675;4.585;6.508;11.470;10.602
1490537934;13.632;4.637;6.507;11.581;10.786
1490537939;13.550;4.586;6.510;11.412;10.602
1490537944;13.549;4.585;6.510;11.600;10.605
1490537949;13.676;4.633;6.527;11.370;10.604
1490537954;13.548;4.586;6.507;11.465;10.782
1490537959;13.550;4.586;6.504;11.611;10.617
1490537964;13.675;4.637;6.512;11.610;10.618
1490537969;13.528;4.585;6.502;11.526;10.777
1490537974;13.550;4.586;6.505;11.588;10.603
1490537979;13.664;4.575;6.503;11.377;10.603
1490537984;13.526;4.637;6.497;11.418;10.771
1490537989;13.550;4.588;6.510;11.513;10.585
1490537994;13.549;4.585;6.508;11.567;10.605
1490537999;13.675;4.637;6.493;11.572;10.621
1490538004;13.550;4.586;6.501;11.478;10.781
1490538009;13.550;4.587;6.508;11.503;10.566
1490538015;13.661;4.636;6.509;11.542;10.610
1490538020;13.548;4.576;6.500;11.239;10.730
1490538025;13.540;4.582;6.505;11.540;10.557
1490538030;13.662;4.580;6.495;11.622;10.611
1490538035;13.597;4.637;6.504;11.479;10.771
1490538040;13.550;4.587;6.505;11.634;10.590
1490538045;13.549;4.587;6.509;11.527;10.613
1490538050;13.675;4.638;6.498;11.433;10.604
1490538055;13.535;4.581;6.497;11.371;10.762
1490538060;13.538;4.583;6.508;11.593;10.606
1490538065;13.672;4.637;6.508;11.620;10.599
1490538070;13.550;4.581;6.509;11.436;10.768
1490538075;13.550;4.587;6.508;11.443;10.612
1490538080;13.675;4.591;6.509;11.552;10.613
1490538085;13.514;4.632;6.516;11.357;10.741
1490538091;13.532;4.582;6.519;11.624;10.585
1490538096;13.540;4.587;6.509;11.586;10.600
1490538101;13.675;4.639;6.498;11.615;10.580
1490538106;13.550;4.589;6.504;11.596;10.778
1490538111;13.550;4.590;6.509;11.420;10.597
1490538116;13.660;4.631;6.504;11.471;10.595
1490538121;13.527;4.571;6.515;11.471;10.751
1490538126;13.547;4.588;6.504;11.342;10.602
1490538131;13.675;4.583;6.507;11.563;10.607
1490538136;13.528;4.640;6.510;11.474;10.779
1490538141;13.550;4.589;6.504;11.505;10.580
1490538146;13.549;4.587;6.518;11.413;10.599
1490538151;13.662;4.631;6.507;11.633;10.585
1490538156;13.548;4.590;6.513;11.400;10.766
1490538161;13.550;4.590;6.508;11.587;10.606
1490538166;13.675;4.640;6.521;11.388;10.602
1490538171;13.533;4.602;6.515;11.424;10.781
1490538176;13.554;4.593;6.509;11.509;10.560
1490538181;13.534;4.586;6.521;11.514;10.600
1490538186;13.672;4.640;6.500;11.686;10.748
1490538191;13.550;4.591;6.509;11.541;10.768
1490538197;13.549;4.590;6.507;11.616;10.607
1490538202;13.675;4.642;6.519;11.649;10.597
1490538207;13.550;4.589;6.512;11.299;10.776
1490538212;13.534;4.587;6.515;11.528;10.559
1490538217;13.671;4.640;6.508;11.438;10.607
1490538222;13.529;4.625;6.507;11.478;10.770
1490538227;13.550;4.593;6.510;11.385;10.594
1490538232;13.540;4.592;6.510;11.600;10.610
1490538237;13.675;4.642;6.507;11.274;10.772
1490538242;13.535;4.588;6.507;11.595;10.541
1490538247;13.541;4.593;6.508;11.535;10.596
1490538252;13.675;4.645;6.514;11.367;10.595
1490538257;13.550;4.594;6.510;11.387;10.774
1490538262;13.550;4.593;6.509;11.463;10.597
1490538267;13.675;4.644;6.517;11.528;10.594
1490538272;13.521;4.579;6.507;11.546;10.730
1490538277;13.535;4.589;6.512;11.507;10.595
1490538282;13.658;4.595;6.508;11.380;10.607
1490538287;13.652;4.645;6.512;11.695;10.776
1490538292;13.553;4.595;6.501;11.382;10.599
1490538297;13.549;4.592;6.508;11.517;10.602
1490538302;13.670;4.637;6.510;11.520;10.596
1490538307;13.537;4.588;6.522;11.331;10.766
1490538313;13.547;4.593;6.508;11.551;10.608
1490538318;13.675;4.646;6.518;11.603;10.606
1490538323;13.539;4.599;6.509;11.479;10.770
1490538328;13.553;4.596;6.512;11.620;10.608
1490538333;13.549;4.595;6.522;11.336;10.594
1490538338;13.659;4.639;6.503;11.333;10.598
1490538343;13.548;4.593;6.504;11.460;10.771
1490538348;13.550;4.593;6.507;11.646;10.599
1490538353;13.675;4.645;6.495;11.594;10.608
1490538358;13.541;4.585;6.516;11.313;10.766
1490538363;13.550;4.593;6.509;11.431;10.577
1490538368;13.662;4.589;6.493;11.188;10.604
1490538373;13.599;4.644;6.507;11.634;10.774
1490538378;13.550;4.595;6.510;11.542;10.645
1490538383;13.549;4.594;6.509;11.572;10.592
1490538388;13.675;4.645;6.506;11.545;10.607
1490538393;13.549;4.592;6.512;11.443;10.769
1490538398;13.534;4.587;6.502;11.625;10.599
1490538403;13.672;4.643;6.516;11.459;10.608
1490538408;13.544;4.607;6.510;11.528;10.776
1490538413;13.550;4.593;6.508;11.571;10.593
1490538418;13.674;4.592;6.508;11.554;10.605
1490538423;13.577;4.643;6.504;11.632;10.778
1490538429;13.534;4.587;6.492;11.446;10.572
1490538434;13.545;4.592;6.503;11.501;10.592
1490538439;13.675;4.645;6.515;11.705;10.609
1490538444;13.550;4.593;6.498;11.617;10.780
1490538449;13.549;4.593;6.502;11.607;10.595
1490538454;13.675;4.644;6.504;11.557;10.609
1490538459;13.511;4.586;6.508;11.285;10.744
1490538464;13.547;4.592;6.506;11.516;10.593
1490538469;13.674;4.591;6.507;11.537;10.599
1490538474;13.552;4.644;6.502;11.460;10.778
1490538479;13.550;4.592;6.507;11.439;10.593
1490538484;13.555;4.594;6.503;11.503;10.598
1490538489;13.659;4.633;6.516;11.624;10.600
1490538494;13.547;4.592;6.504;11.417;10.764
1490538499;13.549;4.593;6.508;11.505;10.598
1490538504;13.674;4.644;6.500;11.576;10.607
1490538509;13.550;4.584;6.515;11.330;10.769
1490538514;13.549;4.594;6.509;11.599;10.598
1490538519;13.674;4.588;6.498;11.322;10.585
1490538524;13.524;4.642;6.502;11.345;10.770
1490538529;13.550;4.591;6.508;11.674;10.591
1490538534;13.548;4.592;6.509;11.510;10.605
1490538539;13.674;4.643;6.516;11.470;10.625
1490538545;13.550;4.591;6.503;11.540;10.770
1490538550;13.549;4.592;6.507;11.505;10.562
1490538555;13.661;4.642;6.504;11.522;10.604
1490538560;13.550;4.584;6.523;11.459;10.777
1490538565;13.549;4.593;6.510;11.580;10.600
1490538570;13.674;4.603;6.510;11.444;10.596
1490538575;13.528;4.644;6.506;11.418;10.771
1490538580;13.550;4.593;6.507;11.592;10.585
1490538585;13.538;4.592;6.509;11.557;10.607
1490538590;13.672;4.643;6.508;11.555;10.729
1490538595;13.550;4.592;6.501;11.530;10.786
1490538600;13.554;4.595;6.512;11.384;10.611
1490538605;13.674;4.644;6.515;11.571;10.596
1490538610;13.550;4.593;6.509;11.531;10.781
1490538615;13.534;4.588;6.508;11.482;10.594
1490538620;13.671;4.643;6.508;11.425;10.559
1490538625;13.537;4.607;6.517;11.592;10.773
1490538630;13.537;4.588;6.508;11.623;10.590
1490538635;13.530;4.590;6.508;11.430;10.605
1490538640;13.674;4.642;6.517;11.469;10.653
1490538645;13.550;4.591;6.508;11.586;10.690
1490538650;13.549;4.590;6.510;11.544;10.602
1490538655;13.659;4.637;6.516;11.547;10.605
1490538660;13.532;4.583;6.508;11.334;10.751
1490538666;13.546;4.590;6.505;11.562;10.603
1490538671;13.674;4.641;6.517;11.456;10.596
1490538676;13.545;4.582;6.514;11.353;10.772
1490538681;13.549;4.591;6.508;11.597;10.598
1490538686;13.659;4.584;6.515;11.201;10.589
1490538691;13.521;4.634;6.512;11.439;10.751
1490538696;13.547;4.589;6.504;11.531;10.582
1490538701;13.548;4.592;6.510;11.543;10.603
1490538706;13.674;4.641;6.516;11.425;10.574
1490538711;13.549;4.590;6.519;11.404;10.771
1490538716;13.538;4.582;6.518;11.602;10.605
1490538721;13.668;4.630;6.504;11.652;10.588
1490538726;13.547;4.580;6.509;11.610;10.769
1490538731;13.549;4.588;6.510;11.571;10.598
1490538736;13.674;4.582;6.513;11.637;10.609
1490538741;13.527;4.640;6.511;11.574;10.773
1490538746;13.549;4.589;6.517;11.470;10.574
1490538751;13.545;4.588;6.504;11.419;10.595
1490538756;13.672;4.640;6.501;11.650;10.604
1490538761;13.549;4.590;6.503;11.667;10.778
1490538766;13.549;4.591;6.508;11.481;10.598
1490538771;13.674;4.642;6.502;11.619;10.604
1490538776;13.549;4.581;6.502;11.401;10.731
1490538782;13.536;4.589;6.507;11.349;10.567
1490538787;13.668;4.584;6.509;11.503;10.610
1490538792;13.527;4.641;6.508;11.539;10.770
1490538797;13.549;4.590;6.506;11.547;10.584
1490538802;13.548;4.589;6.510;11.533;10.604
1490538807;13.674;4.640;6.508;11.422;10.615
1490538812;13.537;4.582;6.505;11.470;10.774
1490538817;13.533;4.585;6.509;11.559;10.602
1490538822;13.674;4.640;6.503;11.637;10.609
1490538827;13.550;4.579;6.515;11.254;10.772
1490538832;13.549;4.587;6.507;11.539;10.607
1490538837;13.674;4.582;6.508;11.589;10.608
1490538842;13.511;4.633;6.503;11.429;10.766
1490538847;13.537;4.584;6.510;11.531;10.604
1490538852;13.600;4.589;6.505;11.526;10.611
1490538857;13.667;4.638;6.497;11.642;10.782
1490538862;13.549;4.588;6.509;11.476;10.597
1490538867;13.548;4.588;6.508;11.509;10.601
1490538872;13.656;4.633;6.516;11.452;10.589
1490538877;13.536;4.583;6.501;11.335;10.768
1490538882;13.546;4.588;6.507;11.477;10.607
1490538887;13.674;4.640;6.500;11.555;10.610
1490538892;13.538;4.588;6.509;11.455;10.782
1490538898;13.549;4.591;6.507;11.512;10.610
1490538903;13.599;4.582;6.522;11.529;10.589
1490538908;13.658;4.634;6.499;11.348;10.752
1490538913;13.546;4.588;6.510;11.561;10.714
1490538918;13.548;4.589;6.508;11.549;10.597
1490538923;13.674;4.640;6.499;11.555;10.610
1490538928;13.549;4.589;6.507;11.284;10.780
1490538933;13.549;4.587;6.523;11.591;10.594
1490538938;13.671;4.640;6.511;11.252;10.601
1490538943;13.525;4.616;6.508;11.238;10.768
1490538948;13.549;4.589;6.509;11.580;10.608
1490538953;13.559;4.592;6.499;11.415;10.607
1490538958;13.674;4.642;6.497;11.662;10.778
1490538963;13.549;4.591;6.505;11.612;10.620
1490538968;13.535;4.590;6.506;11.646;10.576
1490538973;13.657;4.637;6.502;11.571;10.603
1490538978;13.549;4.593;6.499;11.330;10.777
1490538983;13.548;4.593;6.506;11.667;10.597
1490538988;13.673;4.644;6.498;11.533;10.595
1490538993;13.533;4.592;6.513;11.373;10.778
1490538998;13.533;4.586;6.505;11.479;10.592
1490539003;13.585;4.585;6.515;11.586;10.601
1490539009;13.669;4.641;6.506;11.440;10.772
1490539014;13.548;4.592;6.502;11.598;10.582
1490539019;13.548;4.590;6.505;11.491;10.597
1490539024;13.674;4.641;6.494;11.506;10.601
1490539029;13.535;4.585;6.516;11.442;10.770
1490539034;13.535;4.586;6.506;11.383;10.604
1490539039;13.671;4.643;6.493;11.616;10.598
1490539044;13.547;4.582;6.506;11.619;10.774
1490539049;13.548;4.592;6.504;11.532;10.603
1490539054;13.673;4.588;6.505;11.342;10.606
1490539059;13.545;4.636;6.506;11.593;10.761
1490539064;13.532;4.585;6.503;11.481;10.583
1490539069;13.545;4.591;6.507;11.512;10.600
1490539074;13.674;4.642;6.502;11.502;10.592
1490539079;13.549;4.591;6.516;11.374;10.788
1490539084;13.548;4.590;6.506;11.515;10.601
1490539089;13.646;4.635;6.508;11.387;10.597
1490539094;13.519;4.576;6.510;11.462;10.756
1490539099;13.546;4.591;6.505;11.469;10.598
1490539104;13.674;4.590;6.499;11.693;10.603
1490539109;13.643;4.641;6.499;11.527;10.786
1490539114;13.549;4.591;6.500;11.407;10.610
1490539120;13.547;4.585;6.515;11.503;10.597
1490539125;13.667;4.633;6.502;11.408;10.598
1490539130;13.528;4.579;6.503;11.405;10.767
1490539135;13.548;4.590;6.504;11.637;10.610
1490539140;13.673;4.643;6.507;11.605;10.606
1490539145;13.534;4.580;6.509;11.389;10.779
1490539150;13.548;4.590;6.504;11.562;10.602
1490539155;13.661;4.589;6.495;11.580;10.596
1490539160;13.651;4.640;6.492;11.392;10.780
1490539165;13.549;4.589;6.505;11.510;10.585
1490539170;13.547;4.590;6.503;11.656;10.595
1490539175;13.673;4.641;6.512;11.410;10.605
1490539180;13.549;4.591;6.516;11.264;10.762
1490539185;13.536;4.584;6.504;11.238;10.567
1490539190;13.667;4.639;6.510;11.624;10.604
1490539195;13.536;4.595;6.505;11.636;10.776
1490539200;13.552;4.592;6.505;11.401;10.584
1490539205;13.674;4.590;6.505;11.328;10.599
1490539210;13.526;4.639;6.511;11.456;10.775
1490539215;13.534;4.584;6.509;11.615;10.592
1490539220;13.532;4.585;6.508;11.470;10.600
1490539226;13.660;4.634;6.497;11.534;10.565
1490539231;13.536;4.585;6.506;11.534;10.762
1490539236;13.545;4.588;6.509;11.352;10.599
1490539241;13.673;4.641;6.506;11.580;10.605
1490539246;13.549;4.579;6.508;11.444;10.778
1490539251;13.548;4.589;6.508;11.644;10.607
1490539256;13.658;4.578;6.519;11.423;10.589
1490539261;13.524;4.633;6.507;11.416;10.748
1490539266;13.548;4.587;6.502;11.584;10.778
1490539271;13.548;4.588;6.507;11.547;10.601
1490539276;13.673;4.641;6.513;11.618;10.612
1490539281;13.547;4.579;6.505;11.609;10.779
1490539286;13.540;4.576;6.495;11.410;10.592
1490539291;13.669;4.578;6.508;11.244;10.604
1490539296;13.553;4.638;6.515;11.663;10.774
1490539301;13.549;4.589;6.508;11.506;10.597
1490539306;13.547;4.587;6.507;11.560;10.605
1490539311;13.673;4.638;6.500;11.552;10.616
1490539316;13.551;4.579;6.506;11.524;10.758
1490539321;13.545;4.586;6.504;11.517;10.600
1490539326;13.670;4.636;6.503;11.568;10.603
1490539331;13.526;4.587;6.503;11.217;10.777
1490539337;13.548;4.588;6.507;11.469;10.617
1490539342;13.673;4.632;6.506;11.590;10.605
1490539347;13.527;4.632;6.514;11.514;10.753
1490539352;13.536;4.586;6.504;11.595;10.574
1490539357;13.585;4.585;6.505;11.500;10.612
1490539362;13.673;4.637;6.501;11.528;10.777
1490539367;13.548;4.584;6.508;11.491;10.632
1490539372;13.547;4.585;6.502;11.579;10.614
1490539377;13.673;4.637;6.515;11.626;10.608
1490539382;13.536;4.577;6.503;11.463;10.770
1490539387;13.532;4.580;6.508;11.390;10.603
1490539392;13.673;4.637;6.498;11.389;10.620
1490539397;13.546;4.596;6.501;11.459;10.789
1490539402;13.548;4.584;6.502;11.348;10.604
1490539407;13.605;4.584;6.505;11.552;10.616
1490539412;13.660;4.630;6.508;11.523;10.673
1490539417;13.535;4.581;6.517;11.541;10.785
1490539422;13.544;4.581;6.504;11.617;10.603
1490539427;13.673;4.635;6.495;11.457;10.616
1490539432;13.549;4.577;6.517;11.476;10.788
1490539437;13.548;4.585;6.503;11.578;10.616
1490539442;13.657;4.571;6.518;11.518;10.597
1490539448;13.510;4.629;6.497;11.451;10.769
1490539453;13.546;4.583;6.501;11.556;10.596
1490539458;13.550;4.587;6.501;11.487;10.611
1490539463;13.673;4.636;6.496;11.680;10.702
1490539468;13.548;4.587;6.504;11.557;10.783
1490539473;13.530;4.581;6.514;11.500;10.599
1490539478;13.657;4.631;6.498;11.363;10.600
1490539483;13.545;4.585;6.513;11.329;10.782
1490539488;13.548;4.586;6.504;11.560;10.616
1490539493;13.673;4.637;6.501;11.585;10.607
1490539498;13.542;4.610;6.512;11.680;10.787
1490539503;13.548;4.582;6.520;11.598;10.593
1490539508;13.610;4.581;6.499;11.521;10.607
1490539513;13.576;4.637;6.504;11.509;10.780
1490539518;13.551;4.590;6.516;11.484;10.601
1490539523;13.546;4.589;6.503;11.582;10.604
1490539528;13.673;4.639;6.510;11.291;10.602
1490539533;13.548;4.588;6.514;11.599;10.730
1490539538;13.543;4.586;6.516;11.502;10.597
1490539543;13.670;4.638;6.496;11.690;10.609
1490539548;13.548;4.579;6.504;11.412;10.782
1490539553;13.548;4.588;6.504;11.590;10.616
1490539558;13.672;4.581;6.506;11.587;10.616
1490539564;13.525;4.639;6.513;11.451;10.792
1490539569;13.535;4.582;6.508;11.429;10.549
1490539574;13.537;4.587;6.505;11.582;10.610
1490539579;13.673;4.638;6.514;11.527;10.610
1490539584;13.548;4.588;6.495;11.685;10.789
1490539589;13.548;4.588;6.507;11.511;10.603
1490539594;13.673;4.638;6.501;11.626;10.601
1490539599;13.535;4.573;6.512;11.337;10.768
1490539604;13.532;4.583;6.507;11.540;10.614
1490539609;13.673;4.603;6.507;11.499;10.613
1490539614;13.526;4.639;6.506;11.454;10.779
1490539619;13.551;4.591;6.509;11.503;10.607
1490539624;13.530;4.589;6.506;11.620;10.606
