1490493603;13.697;4.592;6.488;11.158;10.409
1490493608;13.683;4.585;6.485;11.212;10.364
1490493613;13.798;4.635;6.486;11.253;10.384
1490493618;13.695;4.589;6.491;10.784;10.525
1490493623;13.696;4.590;6.487;10.981;10.392
1490493628;13.810;4.583;6.484;11.195;10.384
1490493633;13.714;4.641;6.487;10.976;10.523
1490493638;13.683;4.585;6.484;11.146;10.358
1490493643;13.685;4.589;6.490;10.978;10.369
1490493648;13.807;4.642;6.492;11.281;10.378
1490493653;13.697;4.584;6.485;10.858;10.530
1490493658;13.697;4.592;6.488;11.034;10.376
1490493663;13.810;4.586;6.483;11.132;10.387
1490493668;13.752;4.639;6.502;10.973;10.528
1490493673;13.670;4.585;6.491;11.407;10.327
1490493678;13.694;4.590;6.484;11.157;10.385
1490493683;13.810;4.641;6.489;11.251;10.377
1490493689;13.698;4.588;6.494;10.830;10.532
1490493694;13.697;4.590;6.485;11.309;10.390
1490493699;13.810;4.581;6.482;11.241;10.317
1490493704;13.775;4.631;6.487;11.264;10.489
1490493709;13.695;4.588;6.487;11.080;10.396
1490493714;13.697;4.590;6.485;11.121;10.379
1490493719;13.811;4.641;6.495;11.382;10.391
1490493724;13.679;4.589;6.483;10.953;10.528
1490493729;13.697;4.589;6.484;11.208;10.386
1490493734;13.802;4.574;6.494;11.211;10.355
1490493739;13.725;4.638;6.486;10.894;10.515
1490493744;13.698;4.587;6.482;10.947;10.374
1490493749;13.697;4.588;6.481;11.140;10.373
1490493754;13.810;4.639;6.472;11.148;10.383
1490493759;13.698;4.590;6.495;10.788;10.527
1490493764;13.690;4.585;6.485;11.248;10.360
1490493769;13.808;4.603;6.486;11.115;10.379
1490493774;13.679;4.638;6.487;10.985;10.529
1490493779;13.698;4.589;6.481;11.245;10.361
1490493784;13.697;4.589;6.477;11.176;10.380
1490493789;13.810;4.641;6.477;11.170;10.371
1490493794;13.684;4.581;6.496;10.872;10.517
1490493799;13.695;4.587;6.481;11.025;10.381
1490493805;13.810;4.604;6.479;11.058;10.374
1490493810;13.679;4.638;6.483;10.878;10.532
1490493815;13.698;4.588;6.482;10.981;10.369
1490493820;13.693;4.589;6.481;11.282;10.375
1490493825;13.791;4.635;6.485;11.076;10.366
1490493830;13.696;4.587;6.479;10.866;10.520
1490493835;13.698;4.590;6.484;11.109;10.385
1490493840;13.811;4.640;6.483;11.148;10.390
1490493845;13.683;4.624;6.471;11.007;10.530
1490493850;13.698;4.589;6.481;11.200;10.380
1490493855;13.680;4.585;6.492;11.288;10.370
1490493860;13.808;4.638;6.483;10.963;10.450
1490493865;13.698;4.589;6.490;11.361;10.523
1490493870;13.698;4.589;6.482;11.100;10.375
1490493875;13.811;4.639;6.488;11.139;10.387
1490493880;13.698;4.594;6.491;11.020;10.526
1490493885;13.703;4.590;6.484;11.199;10.325
1490493890;13.694;4.586;6.481;11.270;10.372
1490493895;13.811;4.639;6.480;11.383;10.373
1490493900;13.698;4.580;6.489;10.915;10.534
1490493905;13.698;4.587;6.479;11.197;10.383
1490493910;13.810;4.582;6.478;11.104;10.380
1490493915;13.789;4.638;6.474;11.136;10.517
1490493921;13.683;4.581;6.486;11.066;10.326
1490493926;13.695;4.587;6.475;11.114;10.382
1490493931;13.811;4.639;6.490;11.278;10.377
1490493936;13.698;4.587;6.489;10.825;10.523
1490493941;13.698;4.590;6.483;10.934;10.377
1490493946;13.811;4.583;6.482;11.042;10.375
1490493951;13.696;4.634;6.493;10.912;10.525
1490493956;13.696;4.590;6.484;11.201;10.357
1490493961;13.702;4.592;6.490;11.126;10.379
1490493966;13.811;4.640;6.486;11.442;10.371
1490493971;13.698;4.588;6.479;10.806;10.527
1490493976;13.698;4.589;6.481;11.089;10.377
1490493981;13.799;4.617;6.480;11.136;10.372
1490493986;13.677;4.638;6.482;11.324;10.520
1490493991;13.698;4.589;6.480;11.016;10.358
1490493996;13.694;4.589;6.480;11.114;10.390
1490494001;13.811;4.640;6.472;11.167;10.362
1490494006;13.698;4.589;6.482;10.942;10.520
1490494011;13.683;4.582;6.491;11.270;10.350
1490494016;13.808;4.618;6.492;11.112;10.381
1490494021;13.680;4.639;6.487;10.996;10.524
1490494026;13.698;4.589;6.480;11.120;10.366
1490494031;13.693;4.589;6.480;11.229;10.382
1490494037;13.811;4.639;6.480;11.403;10.373
1490494042;13.686;4.580;6.492;10.785;10.501
1490494047;13.696;4.586;6.484;11.221;10.384
1490494052;13.811;4.638;6.492;11.043;10.390
1490494057;13.681;4.638;6.479;10.986;10.526
1490494062;13.703;4.590;6.492;11.106;10.529
1490494067;13.698;4.589;6.482;11.168;10.387
1490494072;13.811;4.636;6.508;11.065;10.352
1490494077;13.696;4.579;6.477;10.747;10.512
1490494082;13.698;4.589;6.480;11.039;10.382
1490494087;13.681;4.589;6.482;11.222;10.375
1490494092;13.811;4.641;6.483;10.970;10.355
1490494097;13.698;4.590;6.480;11.170;10.517
1490494102;13.699;4.589;6.483;11.157;10.319
1490494107;13.803;4.640;6.474;11.162;10.375
1490494112;13.695;4.618;6.485;11.287;10.523
1490494117;13.698;4.589;6.482;11.113;10.372
1490494122;13.682;4.589;6.483;11.209;10.373
1490494127;13.811;4.640;6.479;11.189;10.361
1490494132;13.699;4.590;6.481;11.243;10.518
1490494137;13.690;4.585;6.485;11.049;10.391
1490494142;13.754;4.589;6.484;11.141;10.372
1490494147;13.755;4.636;6.476;11.033;10.530
1490494153;13.687;4.583;6.475;10.997;10.422
1490494158;13.696;4.588;6.480;11.111;10.377
1490494163;13.811;4.641;6.474;11.058;10.376
1490494168;13.699;4.589;6.473;10.758;10.524
1490494173;13.699;4.592;6.471;11.171;10.382
1490494178;13.794;4.591;6.472;11.035;10.355
1490494183;13.666;4.636;6.481;11.009;10.493
1490494188;13.696;4.588;6.485;11.231;10.358
1490494193;13.698;4.590;6.489;10.996;10.378
1490494198;13.812;4.641;6.483;11.271;10.374
1490494203;13.681;4.584;6.483;10.812;10.521
1490494208;13.690;4.578;6.473;11.169;10.352
1490494213;13.792;4.634;6.479;11.168;10.357
1490494218;13.678;4.618;6.486;10.906;10.524
1490494223;13.699;4.591;6.483;11.198;10.360
1490494228;13.703;4.595;6.477;11.134;10.387
1490494233;13.811;4.643;6.472;11.302;10.371
1490494238;13.699;4.583;6.492;10.897;10.502
1490494243;13.687;4.577;6.487;11.229;10.352
1490494248;13.809;4.583;6.477;11.115;10.369
1490494253;13.733;4.642;6.475;10.887;10.527
1490494258;13.699;4.593;6.483;10.912;10.412
1490494263;13.704;4.592;6.488;11.219;10.378
1490494269;13.812;4.643;6.477;11.026;10.312
1490494274;13.683;4.581;6.482;11.190;10.498
1490494279;13.696;4.589;6.480;11.109;10.382
1490494284;13.812;4.642;6.471;10.948;10.370
1490494289;13.695;4.587;6.482;10.990;10.519
1490494294;13.699;4.592;6.482;11.199;10.374
1490494299;13.711;4.593;6.483;11.264;10.377
1490494304;13.797;4.638;6.480;11.161;10.428
1490494309;13.689;4.590;6.481;11.051;10.502
1490494314;13.696;4.591;6.485;10.971;10.382
1490494319;13.811;4.643;6.472;11.120;10.393
1490494324;13.686;4.600;6.475;10.915;10.516
1490494329;13.699;4.592;6.481;11.193;10.363
1490494334;13.676;4.589;6.476;11.183;10.373
1490494339;13.782;4.638;6.488;11.215;10.330
1490494344;13.697;4.593;6.485;11.280;10.518
1490494349;13.699;4.593;6.484;11.091;10.372
1490494354;13.812;4.643;6.472;11.065;10.380
1490494359;13.700;4.585;6.482;11.263;10.517
1490494364;13.690;4.590;6.480;11.253;10.373
1490494369;13.739;4.584;6.492;11.055;10.350
1490494374;13.809;4.642;6.491;11.320;10.512
1490494379;13.699;4.593;6.485;11.115;10.519
1490494385;13.699;4.595;6.484;11.115;10.381
1490494390;13.812;4.644;6.476;11.185;10.368
1490494395;13.694;4.579;6.477;10.852;10.508
1490494400;13.697;4.592;6.490;11.133;10.359
1490494405;13.809;4.590;6.484;11.084;10.367
1490494410;13.812;4.644;6.488;11.094;10.515
1490494415;13.699;4.592;6.484;11.004;10.530
1490494420;13.705;4.596;6.490;11.054;10.389
1490494425;13.812;4.643;6.481;11.202;10.353
1490494430;13.696;4.584;6.496;10.891;10.499
1490494435;13.696;4.592;6.480;11.156;10.374
1490494440;13.683;4.593;6.481;11.057;10.371
1490494445;13.812;4.643;6.477;11.076;10.417
1490494450;13.700;4.595;6.485;11.093;10.515
1490494455;13.699;4.594;6.485;11.220;10.336
1490494460;13.802;4.643;6.492;11.128;10.361
1490494465;13.686;4.582;6.484;10.943;10.514
1490494470;13.699;4.594;6.484;11.230;10.378
1490494475;13.763;4.592;6.486;10.883;10.380
1490494480;13.812;4.642;6.485;11.111;10.461
1490494485;13.700;4.590;6.485;11.173;10.498
1490494491;13.684;4.585;6.485;11.166;10.382
1490494496;13.800;4.634;6.489;11.244;10.375
1490494501;13.698;4.583;6.495;10.843;10.514
1490494506;13.699;4.592;6.485;11.053;10.373
1490494511;13.786;4.591;6.483;11.100;10.370
1490494516;13.812;4.644;6.478;11.338;10.520
1490494521;13.686;4.587;6.491;11.126;10.539
1490494526;13.691;4.589;6.482;11.003;10.381
1490494531;13.809;4.590;6.484;11.166;10.381
1490494536;13.680;4.644;6.479;10.872;10.528
1490494541;13.699;4.593;6.487;11.012;10.362
1490494546;13.698;4.594;6.481;11.291;10.373
1490494551;13.797;4.642;6.473;11.235;10.331
1490494556;13.683;4.587;6.484;10.960;10.483
1490494561;13.697;4.592;6.478;11.257;10.372
1490494566;13.812;4.643;6.477;11.102;10.380
1490494571;13.682;4.642;6.482;11.151;10.520
1490494576;13.700;4.593;6.489;11.065;10.369
1490494581;13.666;4.587;6.475;11.185;10.362
1490494586;13.792;4.638;6.494;11.007;10.334
1490494591;13.698;4.590;6.479;11.100;10.512
1490494596;13.706;4.594;6.483;11.088;10.390
1490494601;13.812;4.642;6.481;11.018;10.388
1490494607;13.682;4.642;6.484;10.957;10.519
1490494612;13.700;4.589;6.497;11.154;10.340
1490494617;13.688;4.580;6.478;11.060;10.350
1490494622;13.810;4.640;6.481;11.123;10.341
1490494627;13.682;4.582;6.482;11.235;10.512
1490494632;13.700;4.592;6.484;11.315;10.377
1490494637;13.813;4.642;6.486;11.010;10.381
1490494642;13.696;4.597;6.485;10.864;10.485
1490494647;13.697;4.588;6.493;11.088;10.353
1490494652;13.680;4.590;6.490;11.135;10.375
1490494657;13.813;4.642;6.483;10.972;10.430
1490494662;13.700;4.590;6.481;11.352;10.526
1490494667;13.700;4.591;6.484;10.931;10.378
1490494672;13.813;4.643;6.484;10.982;10.373
1490494677;13.681;4.602;6.483;11.018;10.492
1490494682;13.697;4.589;6.485;11.233;10.371
1490494687;13.689;4.590;6.484;11.278;10.386
1490494692;13.813;4.641;6.479;10.931;10.430
1490494697;13.700;4.590;6.477;11.116;10.527
1490494703;13.699;4.590;6.484;11.119;10.375
1490494708;13.801;4.636;6.489;11.125;10.354
1490494713;13.682;4.613;6.479;10.969;10.519
1490494718;13.700;4.590;6.483;11.130;10.372
1490494723;13.683;4.590;6.484;11.321;10.371
1490494728;13.813;4.641;6.493;10.874;10.354
1490494733;13.701;4.590;6.494;10.977;10.519
1490494738;13.689;4.585;6.483;10.998;10.348
1490494743;13.801;4.622;6.489;11.005;10.385
1490494748;13.673;4.637;6.484;11.195;10.494
1490494753;13.691;4.586;6.478;11.085;10.334
1490494758;13.691;4.588;6.487;11.116;10.385
1490494763;13.813;4.641;6.492;11.247;10.372
1490494768;13.701;4.591;6.476;10.698;10.515
1490494773;13.700;4.589;6.483;11.310;10.384
1490494778;13.799;4.609;6.482;11.291;10.362
1490494783;13.665;4.634;6.484;11.336;10.497
1490494788;13.698;4.586;6.481;11.090;10.353
1490494793;13.692;4.589;6.488;11.334;10.384
1490494799;13.813;4.638;6.480;11.068;10.362
1490494804;13.701;4.589;6.495;11.182;10.522
1490494809;13.700;4.588;6.476;11.234;10.356
1490494814;13.804;4.628;6.489;11.174;10.347
1490494819;13.686;4.623;6.493;10.970;10.518
1490494824;13.701;4.588;6.483;11.074;10.378
1490494829;13.683;4.590;6.481;10.968;10.383
1490494834;13.813;4.639;6.482;10.885;10.335
1490494839;13.701;4.588;6.485;11.090;10.493
1490494844;13.704;4.587;6.482;11.364;10.365
1490494849;13.811;4.638;6.483;11.297;10.381
1490494854;13.701;4.580;6.491;10.914;10.520
1490494859;13.701;4.588;6.484;11.254;10.383
1490494864;13.699;4.587;6.483;10.974;10.369
1490494869;13.813;4.637;6.469;10.937;10.355
1490494874;13.687;4.582;6.480;11.188;10.447
1490494879;13.704;4.589;6.489;11.036;10.376
1490494884;13.813;4.639;6.477;11.305;10.381
1490494889;13.701;4.589;6.503;10.825;10.518
1490494894;13.701;4.588;6.483;11.153;10.381
1490494899;13.813;4.579;6.484;10.964;10.381
1490494904;13.744;4.632;6.477;11.057;10.466
1490494909;13.690;4.587;6.488;11.223;10.359
1490494915;13.700;4.590;6.483;11.037;10.382
1490494920;13.813;4.640;6.482;11.260;10.368
1490494925;13.701;4.590;6.487;10.885;10.527
1490494930;13.701;4.589;6.476;11.047;10.367
1490494935;13.806;4.585;6.477;11.120;10.370
1490494940;13.688;4.637;6.478;11.002;10.516
1490494945;13.706;4.582;6.491;11.206;10.341
1490494950;13.697;4.590;6.478;11.119;10.363
1490494955;13.813;4.640;6.477;11.256;10.365
1490494960;13.701;4.588;6.491;10.903;10.521
1490494965;13.676;4.584;6.496;11.268;10.365
1490494970;13.798;4.631;6.483;11.089;10.382
1490494975;13.683;4.640;6.478;11.133;10.520
1490494980;13.701;4.590;6.484;11.044;10.356
1490494985;13.694;4.589;6.482;10.877;10.380
1490494990;13.813;4.641;6.483;11.216;10.348
1490494995;13.702;4.587;6.487;10.719;10.493
1490495000;13.687;4.585;6.485;11.182;10.361
1490495005;13.812;4.638;6.488;11.286;10.384
1490495010;13.685;4.641;6.480;11.057;10.514
1490495015;13.701;4.592;6.484;10.990;10.372
1490495020;13.688;4.591;6.484;11.157;10.379
1490495025;13.813;4.641;6.483;10.701;10.325
1490495031;13.690;4.585;6.490;10.920;10.520
1490495036;13.699;4.591;6.483;11.112;10.373
1490495041;13.814;4.642;6.490;11.315;10.367
1490495046;13.692;4.619;6.488;10.992;10.509
1490495051;13.706;4.593;6.485;11.241;10.370
1490495056;13.700;4.591;6.484;11.056;10.357
1490495061;13.802;4.635;6.482;11.193;10.360
1490495066;13.699;4.591;6.489;11.012;10.524
1490495071;13.701;4.591;6.483;11.181;10.373
1490495076;13.814;4.644;6.490;11.145;10.376
1490495081;13.687;4.639;6.476;11.001;10.516
1490495086;13.707;4.593;6.481;11.174;10.362
1490495091;13.689;4.585;6.492;11.114;10.368
1490495096;13.811;4.642;6.492;11.063;10.366
1490495101;13.684;4.584;6.484;11.103;10.482
1490495106;13.701;4.592;6.483;11.085;10.377
1490495111;13.813;4.644;6.488;11.287;10.367
1490495116;13.702;4.584;6.494;10.873;10.524
1490495121;13.695;4.589;6.481;11.179;10.358
1490495126;13.812;4.585;6.482;11.170;10.371
1490495131;13.804;4.642;6.477;10.904;10.513
1490495136;13.702;4.592;6.480;11.155;10.473
1490495141;13.707;4.596;6.486;11.192;10.377
1490495147;13.814;4.643;6.479;11.218;10.366
1490495152;13.679;4.577;6.482;10.959;10.486
1490495157;13.704;4.593;6.481;11.137;10.346
1490495162;13.814;4.586;6.483;11.188;10.371
1490495167;13.683;4.643;6.477;11.077;10.516
1490495172;13.702;4.593;6.483;11.220;10.347
1490495177;13.701;4.592;6.478;11.174;10.382
1490495182;13.809;4.628;6.488;10.988;10.342
1490495187;13.699;4.591;6.482;10.765;10.504
1490495192;13.702;4.592;6.481;11.090;10.368
1490495197;13.814;4.615;6.477;11.253;10.367
1490495202;13.683;4.643;6.484;11.043;10.525
1490495207;13.702;4.591;6.481;11.139;10.343
1490495212;13.701;4.593;6.477;11.081;10.333
1490495217;13.812;4.642;6.471;11.027;10.362
1490495222;13.702;4.592;6.475;11.060;10.515
1490495227;13.702;4.593;6.482;11.239;10.378
1490495232;13.815;4.640;6.488;11.247;10.376
1490495237;13.684;4.644;6.484;10.875;10.507
1490495242;13.702;4.593;6.482;11.166;10.332
1490495247;13.680;4.590;6.483;11.172;10.369
1490495252;13.814;4.644;6.490;10.979;10.365
1490495257;13.702;4.592;6.476;10.894;10.522
1490495263;13.702;4.592;6.480;10.876;10.369
1490495268;13.815;4.642;6.471;11.231;10.375
1490495273;13.688;4.642;6.477;10.942;10.520
1490495278;13.691;4.590;6.479;11.102;10.351
1490495283;13.683;4.592;6.478;11.063;10.379
1490495288;13.814;4.644;6.480;11.168;10.419
1490495293;13.702;4.592;6.480;11.235;10.507
1490495298;13.702;4.591;6.481;11.010;10.375
1490495303;13.814;4.642;6.482;11.067;10.381
1490495308;13.698;4.591;6.479;10.832;10.509
1490495313;13.700;4.591;6.485;11.089;10.381
1490495318;13.685;4.593;6.484;11.214;10.378
1490495323;13.812;4.643;6.493;10.890;10.362
1490495328;13.702;4.592;6.485;11.213;10.508
1490495333;13.701;4.590;6.484;11.181;10.373
1490495338;13.797;4.636;6.487;11.225;10.340
1490495343;13.700;4.581;6.495;10.656;10.524
1490495348;13.683;4.587;6.484;11.178;10.329
1490495353;13.685;4.587;6.482;11.132;10.350
1490495358;13.812;4.641;6.478;10.936;10.400
1490495363;13.707;4.582;6.475;10.918;10.456
1490495368;13.702;4.592;6.484;11.234;10.373
1490495373;13.814;4.644;6.485;11.237;10.371
1490495379;13.702;4.583;6.492;10.922;10.494
1490495384;13.699;4.585;6.500;11.232;10.358
1490495389;13.812;4.586;6.481;11.144;10.377
1490495394;13.781;4.642;6.480;11.014;10.521
1490495399;13.702;4.592;6.482;11.138;10.346
1490495404;13.702;4.592;6.484;11.020;10.382
1490495409;13.815;4.642;6.486;11.071;10.305
1490495414;13.691;4.585;6.500;10.974;10.487
1490495419;13.700;4.591;6.483;11.026;10.371
1490495424;13.815;4.585;6.483;10.954;10.377
1490495429;13.815;4.642;6.493;10.906;10.507
1490495434;13.702;4.590;6.483;11.093;10.525
1490495439;13.702;4.592;6.489;11.203;10.377
1490495444;13.800;4.638;6.489;11.218;10.317
1490495449;13.697;4.583;6.483;11.044;10.504
1490495454;13.707;4.593;6.484;11.228;10.353
1490495459;13.707;4.595;6.490;11.170;10.381
1490495464;13.815;4.643;6.491;11.017;10.448
1490495469;13.703;4.591;6.484;11.020;10.507
1490495474;13.688;4.584;6.493;11.165;10.373
1490495479;13.801;4.636;6.484;11.227;10.359
1490495484;13.703;4.584;6.491;10.860;10.524
1490495489;13.702;4.590;6.484;10.974;10.368
1490495495;13.815;4.587;6.483;11.102;10.373
1490495500;13.808;4.643;6.494;10.897;10.517
1490495505;13.686;4.586;6.474;11.139;10.319
1490495510;13.688;4.586;6.481;11.214;10.374
1490495515;13.816;4.642;6.483;11.348;10.378
1490495520;13.703;4.586;6.483;10.963;10.514
1490495525;13.703;4.591;6.479;11.037;10.378
1490495530;13.816;4.586;6.483;11.298;10.378
1490495535;13.798;4.633;6.489;11.146;10.495
1490495540;13.692;4.584;6.491;11.157;10.470
1490495545;13.700;4.593;6.471;11.088;10.376
1490495550;13.815;4.643;6.480;11.226;10.367
1490495555;13.703;4.583;6.493;10.959;10.516
1490495560;13.703;4.592;6.483;11.239;10.369
1490495565;13.815;4.585;6.487;11.027;10.337
1490495570;13.801;4.637;6.485;11.055;10.513
1490495575;13.701;4.594;6.482;11.176;10.516
1490495580;13.703;4.593;6.481;10.991;10.384
1490495585;13.816;4.644;6.478;11.283;10.366
1490495590;13.703;4.587;6.492;10.775;10.526
1490495595;13.703;4.593;6.481;11.101;10.321
1490495601;13.801;4.581;6.485;11.267;10.374
1490495606;13.813;4.645;6.483;11.029;10.519
1490495611;13.703;4.592;6.479;11.272;10.476
1490495616;13.702;4.593;6.481;11.028;10.380
1490495621;13.815;4.645;6.479;11.186;10.373
1490495626;13.704;4.590;6.485;10.799;10.513
1490495631;13.689;4.591;6.492;11.081;10.367
1490495636;13.813;4.587;6.481;11.245;10.383
1490495641;13.746;4.645;6.486;11.088;10.517
1490495646;13.704;4.595;6.481;11.300;10.350
1490495651;13.702;4.593;6.480;11.076;10.380
1490495656;13.816;4.645;6.489;11.235;10.372
1490495661;13.670;4.590;6.478;11.166;10.499
1490495666;13.701;4.595;6.481;11.080;10.372
1490495671;13.816;4.594;6.479;10.973;10.366
1490495676;13.784;4.646;6.475;10.888;10.520
1490495681;13.708;4.589;6.478;11.018;10.382
1490495686;13.703;4.596;6.482;10.978;10.386
1490495691;13.801;4.642;6.490;11.083;10.327
1490495696;13.701;4.593;6.488;10.959;10.526
1490495701;13.703;4.596;6.482;11.100;10.370
1490495706;13.816;4.636;6.482;11.110;10.383
1490495711;13.685;4.647;6.475;10.735;10.514
1490495717;13.703;4.595;6.480;11.138;10.348
1490495722;13.673;4.590;6.479;11.289;10.352
1490495727;13.813;4.648;6.493;11.016;10.349
1490495732;13.704;4.597;6.472;11.208;10.510
1490495737;13.703;4.597;6.482;10.993;10.382
1490495742;13.816;4.637;6.486;11.174;10.385
1490495747;13.816;4.647;6.474;11.250;10.369
1490495752;13.702;4.587;6.492;11.191;10.497
1490495757;13.701;4.597;6.486;11.114;10.360
1490495762;13.816;4.648;6.484;11.272;10.371
1490495767;13.692;4.644;6.479;11.013;10.520
1490495772;13.703;4.597;6.483;11.243;10.366
1490495777;13.687;4.597;6.483;10.909;10.379
1490495782;13.816;4.648;6.487;11.031;10.326
1490495787;13.700;4.586;6.477;10.958;10.516
1490495792;13.704;4.595;6.481;11.178;10.368
1490495797;13.816;4.593;6.485;11.136;10.366
1490495802;13.816;4.646;6.494;11.130;10.509
1490495807;13.704;4.597;6.484;11.179;10.418
1490495812;13.703;4.597;6.484;11.088;10.374
1490495817;13.804;4.644;6.494;11.201;10.371
1490495822;13.685;4.596;6.493;11.029;10.523
1490495827;13.704;4.597;6.483;11.114;10.370
1490495833;13.816;4.591;6.482;11.002;10.371
1490495838;13.772;4.645;6.485;10.830;10.524
1490495843;13.704;4.596;6.484;11.157;10.352
1490495848;13.691;4.593;6.493;11.100;10.359
1490495853;13.813;4.648;6.472;11.199;10.368
1490495858;13.704;4.596;6.481;10.901;10.511
1490495863;13.704;4.598;6.483;11.015;10.384
1490495868;13.816;4.594;6.482;11.131;10.372
1490495873;13.713;4.649;6.476;11.088;10.510
1490495878;13.690;4.592;6.496;11.262;10.332
1490495883;13.706;4.598;6.483;11.188;10.386
1490495888;13.816;4.648;6.475;11.266;10.366
1490495893;13.704;4.587;6.471;11.048;10.525
1490495898;13.704;4.597;6.483;11.089;10.381
1490495903;13.816;4.591;6.489;10.970;10.372
1490495908;13.766;4.640;6.483;11.041;10.499
1490495913;13.702;4.595;6.481;11.151;10.350
1490495918;13.703;4.598;6.481;11.083;10.379
1490495923;13.817;4.650;6.493;11.131;10.369
1490495928;13.705;4.596;6.482;10.952;10.525
1490495933;13.704;4.598;6.480;11.337;10.370
1490495938;13.810;4.574;6.489;11.036;10.347
1490495943;13.689;4.646;6.483;10.998;10.521
1490495949;13.687;4.588;6.491;11.051;10.359
1490495954;13.662;4.578;6.486;11.191;10.357
1490495959;13.814;4.639;6.485;11.227;10.384
1490495964;13.686;4.591;6.483;10.734;10.527
1490495969;13.704;4.593;6.490;11.038;10.354
1490495974;13.814;4.598;6.483;11.229;10.365
1490495979;13.686;4.644;6.490;11.032;10.477
1490495984;13.702;4.593;6.490;11.097;10.336
1490495989;13.701;4.592;6.485;11.030;10.368
1490495994;13.817;4.642;6.482;11.547;10.350
1490495999;13.705;4.593;6.476;10.796;10.525
1490496004;13.710;4.593;6.485;10.911;10.353
1490496009;13.817;4.595;6.486;11.085;10.365
1490496014;13.674;4.637;6.487;11.124;10.488
1490496019;13.694;4.593;6.480;11.170;10.337
1490496024;13.704;4.593;6.484;11.288;10.380
1490496029;13.817;4.642;6.483;11.143;10.370
1490496034;13.705;4.591;6.493;10.892;10.511
1490496039;13.710;4.593;6.478;11.204;10.353
1490496044;13.812;4.585;6.494;11.007;10.363
1490496049;13.695;4.636;6.494;11.159;10.508
1490496054;13.706;4.592;6.481;11.102;10.372
1490496059;13.709;4.593;6.484;11.090;10.371
1490496065;13.816;4.640;6.479;10.857;10.361
1490496070;13.705;4.590;6.486;11.118;10.522
1490496075;13.689;4.584;6.484;11.222;10.355
1490496080;13.802;4.635;6.480;11.051;10.375
1490496085;13.693;4.628;6.478;11.123;10.518
1490496090;13.704;4.588;6.484;11.058;10.372
1490496095;13.688;4.589;6.483;11.342;10.382
1490496100;13.817;4.639;6.482;11.413;10.392
1490496105;13.697;4.584;6.477;11.056;10.503
1490496110;13.695;4.586;6.484;11.196;10.359
1490496115;13.814;4.640;6.484;11.008;10.377
1490496120;13.706;4.592;6.478;10.707;10.506
1490496125;13.705;4.590;6.484;11.138;10.376
1490496130;13.704;4.590;6.484;11.160;10.380
1490496135;13.817;4.637;6.508;10.878;10.422
1490496140;13.696;4.576;6.476;11.154;10.492
1490496145;13.703;4.589;6.482;11.101;10.378
1490496150;13.817;4.642;6.490;10.934;10.378
1490496155;13.702;4.589;6.490;10.838;10.510
1490496160;13.705;4.591;6.487;11.273;10.372
1490496165;13.684;4.591;6.485;11.143;10.308
1490496170;13.802;4.635;6.496;11.297;10.321
1490496175;13.703;4.588;6.483;11.144;10.509
1490496181;13.704;4.591;6.483;11.114;10.382
1490496186;13.817;4.640;6.489;11.310;10.372
1490496191;13.706;4.582;6.485;11.239;10.521
1490496196;13.711;4.593;6.480;11.191;10.354
1490496201;13.684;4.586;6.484;11.177;10.344
1490496206;13.815;4.641;6.477;11.127;10.512
1490496211;13.710;4.583;6.478;11.225;10.519
1490496216;13.705;4.591;6.483;10.954;10.371
1490496221;13.817;4.642;6.476;11.096;10.375
1490496226;13.706;4.583;6.475;10.814;10.515
1490496231;13.692;4.585;6.478;11.122;10.349
1490496236;13.815;4.586;6.483;11.247;10.367
1490496241;13.817;4.642;6.486;10.966;10.509
1490496246;13.709;4.583;6.475;11.155;10.514
1490496251;13.705;4.591;6.483;11.132;10.370
1490496256;13.817;4.643;6.485;11.236;10.374
1490496261;13.690;4.580;6.487;10.866;10.497
1490496266;13.702;4.590;6.483;11.143;10.375
1490496271;13.818;4.585;6.484;10.962;10.375
1490496276;13.818;4.641;6.496;10.881;10.520
1490496281;13.706;4.593;6.477;11.113;10.506
1490496286;13.706;4.591;6.483;11.131;10.372
1490496291;13.796;4.633;6.487;11.155;10.341
1490496297;13.704;4.582;6.486;10.834;10.501
1490496302;13.711;4.591;6.470;11.251;10.342
1490496307;13.778;4.590;6.482;11.310;10.369
1490496312;13.818;4.641;6.493;11.029;10.519
1490496317;13.706;4.592;6.484;11.192;10.459
1490496322;13.711;4.590;6.490;11.286;10.359
1490496327;13.815;4.639;6.482;11.233;10.366
1490496332;13.706;4.581;6.473;10.887;10.501
1490496337;13.706;4.589;6.483;11.076;10.371
1490496342;13.818;4.585;6.480;11.174;10.370
1490496347;13.768;4.638;6.493;11.058;10.520
1490496352;13.706;4.588;6.483;11.196;10.391
1490496357;13.702;4.587;6.487;11.171;10.367
1490496362;13.818;4.639;6.492;11.178;10.370
1490496367;13.702;4.585;6.488;10.927;10.511
1490496372;13.711;4.591;6.482;11.207;10.333
1490496377;13.761;4.589;6.484;11.237;10.365
1490496382;13.818;4.638;6.480;10.922;10.483
1490496387;13.697;4.574;6.493;11.261;10.522
1490496392;13.706;4.586;6.481;11.146;10.366
1490496397;13.818;4.638;6.483;11.333;10.367
1490496402;13.706;4.580;6.488;11.036;10.517
1490496407;13.706;4.589;6.478;11.245;10.371
1490496413;13.818;4.583;6.488;11.077;10.371
1490496418;13.808;4.633;6.478;11.117;10.513
1490496423;13.703;4.587;6.481;11.059;10.360
