1490562006;13.654;4.593;6.502;11.241;10.454
1490562011;13.653;4.595;6.502;11.125;10.474
1490562016;13.771;4.644;6.501;11.184;10.455
1490562021;13.642;4.585;6.504;11.157;10.625
1490562026;13.642;4.589;6.491;11.287;10.475
1490562031;13.770;4.644;6.497;11.395;10.474
1490562036;13.650;4.594;6.496;10.896;10.629
1490562041;13.654;4.594;6.502;11.264;10.478
1490562046;13.707;4.593;6.490;11.243;10.475
1490562051;13.771;4.643;6.495;11.380;10.613
1490562056;13.640;4.588;6.495;11.138;10.636
1490562061;13.657;4.596;6.496;11.160;10.481
1490562066;13.761;4.641;6.489;11.214;10.454
1490562071;13.644;4.587;6.505;10.826;10.613
1490562076;13.651;4.592;6.503;11.270;10.476
1490562081;13.771;4.627;6.487;11.120;10.474
1490562086;13.635;4.645;6.499;10.529;10.640
1490562091;13.655;4.594;6.500;11.224;10.467
1490562096;13.633;4.586;6.487;11.180;10.447
1490562101;13.754;4.637;6.495;11.104;10.438
1490562106;13.652;4.592;6.496;10.643;10.652
1490562111;13.654;4.592;6.503;11.365;10.475
1490562117;13.771;4.639;6.500;11.069;10.473
1490562122;13.636;4.642;6.500;10.546;10.627
1490562127;13.639;4.585;6.491;11.022;10.449
1490562132;13.627;4.585;6.496;11.111;10.458
1490562137;13.768;4.642;6.490;10.914;10.452
1490562142;13.656;4.592;6.498;10.951;10.634
1490562147;13.654;4.592;6.496;11.256;10.475
1490562152;13.771;4.643;6.495;11.165;10.483
1490562157;13.655;4.640;6.501;10.903;10.606
1490562162;13.651;4.585;6.490;11.076;10.434
1490562167;13.648;4.590;6.501;11.157;10.469
1490562172;13.772;4.642;6.500;10.550;10.455
1490562177;13.656;4.591;6.500;11.176;10.647
1490562182;13.655;4.591;6.496;11.302;10.480
1490562187;13.771;4.640;6.487;11.243;10.421
1490562192;13.651;4.580;6.502;10.904;10.595
1490562197;13.652;4.589;6.494;11.157;10.472
1490562202;13.757;4.589;6.487;11.197;10.476
1490562207;13.772;4.640;6.498;11.151;10.630
1490562212;13.656;4.590;6.488;11.144;10.546
1490562217;13.654;4.591;6.494;11.269;10.471
1490562222;13.759;4.636;6.490;11.209;10.389
1490562228;13.648;4.582;6.490;10.923;10.635
1490562233;13.655;4.592;6.483;11.136;10.475
1490562238;13.771;4.585;6.484;11.430;10.469
1490562243;13.744;4.642;6.492;10.564;10.632
1490562248;13.656;4.591;6.492;11.194;10.510
1490562253;13.643;4.584;6.479;11.204;10.452
1490562258;13.757;4.637;6.497;11.178;10.482
1490562263;13.637;4.589;6.488;10.672;10.641
1490562268;13.656;4.592;6.491;11.141;10.469
1490562273;13.771;4.592;6.484;11.177;10.468
1490562278;13.636;4.643;6.483;10.957;10.630
1490562283;13.641;4.586;6.493;11.188;10.434
1490562288;13.639;4.587;6.493;11.239;10.473
1490562293;13.769;4.643;6.490;10.967;10.457
1490562298;13.656;4.592;6.491;10.999;10.632
1490562303;13.655;4.592;6.486;10.805;10.475
1490562308;13.772;4.613;6.500;11.229;10.465
1490562313;13.608;4.634;6.492;11.206;10.602
1490562318;13.644;4.586;6.501;11.211;10.453
1490562323;13.647;4.591;6.486;11.165;10.472
1490562328;13.772;4.643;6.484;11.385;10.442
1490562333;13.656;4.592;6.491;10.656;10.643
1490562339;13.656;4.592;6.482;11.077;10.470
1490562344;13.771;4.623;6.494;11.074;10.452
1490562349;13.622;4.636;6.492;10.864;10.638
1490562354;13.658;4.595;6.487;11.281;10.619
1490562359;13.655;4.593;6.497;11.208;10.473
1490562364;13.772;4.645;6.487;11.289;10.469
1490562369;13.656;4.585;6.497;10.774;10.626
1490562374;13.661;4.596;6.477;11.228;10.414
1490562379;13.759;4.581;6.495;11.218;10.462
1490562384;13.639;4.643;6.485;10.965;10.623
1490562389;13.656;4.593;6.493;11.351;10.443
1490562394;13.655;4.594;6.488;11.328;10.463
1490562399;13.772;4.645;6.499;11.023;10.457
1490562404;13.656;4.594;6.493;10.807;10.627
1490562409;13.641;4.589;6.485;11.111;10.454
1490562414;13.770;4.644;6.496;11.356;10.470
1490562419;13.641;4.636;6.486;10.551;10.618
1490562424;13.661;4.596;6.492;11.210;10.573
1490562429;13.656;4.593;6.498;11.139;10.469
1490562434;13.772;4.644;6.494;11.376;10.462
1490562439;13.642;4.577;6.493;11.208;10.610
1490562444;13.653;4.591;6.487;11.094;10.469
1490562449;13.772;4.593;6.488;11.314;10.473
1490562455;13.774;4.644;6.490;10.982;10.631
1490562460;13.661;4.585;6.491;11.237;10.467
1490562465;13.655;4.594;6.495;11.234;10.470
1490562470;13.754;4.638;6.494;11.283;10.445
1490562475;13.635;4.588;6.487;11.032;10.622
1490562480;13.652;4.595;6.496;11.182;10.466
1490562485;13.772;4.645;6.489;11.081;10.467
1490562490;13.644;4.609;6.492;10.996;10.632
1490562495;13.657;4.595;6.496;11.288;10.454
1490562500;13.624;4.593;6.490;11.239;10.437
1490562505;13.770;4.644;6.491;11.183;10.617
1490562510;13.657;4.595;6.485;11.336;10.631
1490562515;13.656;4.594;6.485;11.250;10.462
1490562520;13.773;4.645;6.487;11.225;10.459
1490562525;13.657;4.586;6.497;10.868;10.615
1490562530;13.661;4.592;6.509;11.447;10.431
1490562535;13.739;4.591;6.494;11.359;10.461
1490562540;13.773;4.643;6.485;11.160;10.627
1490562545;13.657;4.592;6.492;11.412;10.540
1490562550;13.656;4.592;6.499;11.227;10.463
1490562555;13.773;4.644;6.495;11.319;10.459
1490562560;13.657;4.586;6.491;10.827;10.562
1490562565;13.644;4.592;6.496;11.377;10.457
1490562571;13.773;4.585;6.497;11.233;10.460
1490562576;13.696;4.645;6.489;11.034;10.615
1490562581;13.657;4.594;6.495;11.187;10.522
1490562586;13.656;4.594;6.489;11.242;10.465
1490562591;13.773;4.644;6.494;11.146;10.452
1490562596;13.642;4.587;6.495;10.727;10.622
1490562601;13.654;4.592;6.489;11.262;10.460
1490562606;13.773;4.623;6.482;11.172;10.463
1490562611;13.638;4.643;6.492;11.147;10.628
1490562616;13.661;4.595;6.494;11.168;10.459
1490562621;13.661;4.597;6.490;11.153;10.465
1490562626;13.757;4.638;6.487;10.998;10.423
1490562631;13.655;4.592;6.488;11.341;10.618
1490562636;13.657;4.593;6.495;11.264;10.464
1490562641;13.773;4.643;6.478;11.240;10.460
1490562646;13.657;4.583;6.496;10.493;10.617
1490562651;13.657;4.593;6.488;11.202;10.465
1490562656;13.697;4.589;6.501;11.336;10.436
1490562661;13.771;4.643;6.482;11.116;10.620
1490562666;13.646;4.588;6.481;11.145;10.600
1490562671;13.645;4.588;6.495;11.106;10.443
1490562676;13.771;4.644;6.482;11.116;10.471
1490562681;13.649;4.644;6.480;10.564;10.628
1490562687;13.657;4.593;6.494;11.196;10.479
1490562692;13.656;4.595;6.486;11.217;10.464
1490562697;13.762;4.635;6.492;11.305;10.448
1490562702;13.642;4.586;6.493;10.481;10.601
1490562707;13.655;4.594;6.498;11.227;10.460
1490562712;13.773;4.633;6.482;11.181;10.462
1490562717;13.638;4.643;6.485;11.040;10.632
1490562722;13.658;4.594;6.480;11.114;10.451
1490562727;13.650;4.593;6.482;11.321;10.437
1490562732;13.771;4.640;6.496;11.315;10.432
1490562737;13.655;4.592;6.486;11.081;10.622
1490562742;13.657;4.594;6.498;10.969;10.470
1490562747;13.773;4.647;6.487;11.073;10.458
1490562752;13.652;4.604;6.499;10.578;10.630
1490562757;13.662;4.596;6.489;11.015;10.350
1490562762;13.638;4.594;6.509;11.173;10.445
1490562767;13.771;4.644;6.494;11.120;10.462
1490562772;13.658;4.594;6.495;11.268;10.613
1490562777;13.657;4.594;6.484;11.100;10.468
1490562782;13.774;4.644;6.487;11.335;10.468
1490562787;13.658;4.587;6.489;10.489;10.633
1490562792;13.648;4.591;6.491;11.185;10.409
1490562798;13.650;4.593;6.501;11.243;10.454
1490562803;13.774;4.645;6.478;10.979;10.618
1490562808;13.658;4.594;6.488;11.132;10.634
1490562813;13.657;4.595;6.489;11.488;10.463
1490562818;13.774;4.645;6.493;11.231;10.470
1490562823;13.645;4.580;6.489;10.934;10.615
1490562828;13.646;4.587;6.478;11.241;10.463
1490562833;13.769;4.593;6.500;11.068;10.460
1490562838;13.774;4.644;6.501;10.923;10.620
1490562843;13.662;4.591;6.493;11.175;10.471
1490562848;13.657;4.593;6.500;11.146;10.463
1490562853;13.757;4.639;6.489;11.144;10.457
1490562858;13.643;4.587;6.493;10.866;10.604
1490562863;13.655;4.592;6.491;11.272;10.465
1490562868;13.774;4.609;6.489;11.280;10.462
1490562873;13.639;4.645;6.492;11.155;10.622
1490562878;13.662;4.595;6.485;11.206;10.462
1490562883;13.630;4.586;6.504;11.131;10.448
1490562888;13.760;4.639;6.499;11.151;10.455
1490562893;13.656;4.591;6.487;10.451;10.630
1490562898;13.658;4.593;6.490;11.132;10.465
1490562903;13.774;4.603;6.500;11.260;10.470
1490562908;13.639;4.644;6.494;11.258;10.630
1490562914;13.663;4.591;6.506;11.096;10.443
1490562919;13.655;4.592;6.492;11.071;10.453
1490562924;13.772;4.645;6.496;11.360;10.453
1490562929;13.659;4.594;6.489;10.880;10.620
1490562934;13.658;4.593;6.484;11.106;10.461
1490562939;13.774;4.644;6.479;11.208;10.463
1490562944;13.639;4.638;6.498;11.105;10.582
1490562949;13.655;4.591;6.491;11.263;10.436
1490562954;13.630;4.591;6.491;11.043;10.460
1490562959;13.774;4.644;6.496;11.181;10.468
1490562964;13.659;4.595;6.498;11.058;10.627
1490562969;13.658;4.593;6.483;11.379;10.462
1490562974;13.775;4.644;6.490;11.097;10.454
1490562979;13.636;4.588;6.494;11.114;10.611
1490562984;13.648;4.590;6.500;11.151;10.444
1490562989;13.772;4.594;6.490;11.162;10.467
1490562994;13.750;4.644;6.500;11.149;10.618
1490562999;13.663;4.589;6.493;10.988;10.460
1490563004;13.659;4.594;6.496;11.261;10.463
1490563009;13.763;4.640;6.495;11.263;10.463
1490563014;13.645;4.585;6.507;10.837;10.606
1490563019;13.656;4.592;6.497;11.206;10.461
1490563024;13.775;4.586;6.484;11.222;10.469
1490563030;13.689;4.643;6.487;11.201;10.618
1490563035;13.659;4.593;6.489;11.374;10.441
1490563040;13.643;4.586;6.500;11.065;10.452
1490563045;13.757;4.639;6.494;10.969;10.432
1490563050;13.657;4.591;6.491;10.888;10.625
1490563055;13.664;4.594;6.492;11.303;10.452
1490563060;13.775;4.589;6.501;11.172;10.452
1490563065;13.639;4.643;6.495;11.245;10.628
1490563070;13.637;4.586;6.487;10.978;10.418
1490563075;13.632;4.584;6.482;11.258;10.448
1490563080;13.772;4.641;6.494;11.112;10.452
1490563085;13.659;4.592;6.493;10.996;10.629
1490563090;13.659;4.590;6.487;11.348;10.467
1490563095;13.775;4.642;6.498;11.248;10.465
1490563100;13.637;4.628;6.492;11.068;10.612
1490563105;13.653;4.581;6.494;11.237;10.439
1490563110;13.641;4.589;6.482;11.140;10.464
1490563115;13.775;4.642;6.488;11.344;10.434
1490563120;13.662;4.582;6.482;11.070;10.627
1490563125;13.659;4.589;6.484;11.138;10.461
1490563130;13.775;4.641;6.492;11.006;10.428
1490563135;13.641;4.613;6.494;11.172;10.607
1490563140;13.657;4.589;6.487;11.103;10.451
1490563146;13.641;4.588;6.484;11.108;10.465
1490563151;13.775;4.640;6.496;10.961;10.590
1490563156;13.660;4.589;6.484;11.194;10.625
1490563161;13.659;4.588;6.487;11.403;10.445
1490563166;13.761;4.637;6.491;11.325;10.391
1490563171;13.637;4.589;6.498;10.958;10.624
1490563176;13.659;4.588;6.493;11.178;10.471
1490563181;13.740;4.588;6.491;11.164;10.465
1490563186;13.776;4.639;6.497;11.106;10.617
1490563191;13.660;4.589;6.493;11.317;10.518
1490563196;13.645;4.582;6.486;11.266;10.452
1490563201;13.763;4.634;6.496;11.181;10.463
1490563206;13.656;4.580;6.490;10.964;10.612
1490563211;13.660;4.588;6.498;11.194;10.467
1490563216;13.776;4.583;6.486;11.097;10.467
1490563221;13.707;4.640;6.487;10.730;10.625
1490563226;13.645;4.582;6.488;11.144;10.474
1490563231;13.645;4.584;6.484;11.272;10.455
1490563236;13.773;4.640;6.498;11.045;10.463
1490563241;13.661;4.588;6.489;10.842;10.622
1490563246;13.659;4.589;6.487;10.786;10.458
1490563251;13.776;4.581;6.492;11.180;10.457
1490563256;13.659;4.632;6.491;10.835;10.601
1490563262;13.645;4.584;6.491;11.119;10.427
1490563267;13.625;4.573;6.490;11.148;10.451
1490563272;13.738;4.626;6.491;11.312;10.459
1490563277;13.658;4.589;6.489;10.580;10.616
1490563282;13.659;4.589;6.496;10.963;10.460
1490563287;13.776;4.621;6.487;11.103;10.452
1490563292;13.641;4.640;6.496;10.891;10.619
1490563297;13.660;4.589;6.488;11.175;10.416
1490563302;13.652;4.586;6.493;11.162;10.447
1490563307;13.773;4.639;6.489;11.223;10.457
1490563312;13.660;4.590;6.491;11.080;10.614
1490563317;13.660;4.588;6.496;11.231;10.455
1490563322;13.776;4.625;6.477;11.375;10.453
1490563327;13.641;4.641;6.500;10.970;10.554
1490563332;13.651;4.588;6.490;11.096;10.430
1490563337;13.649;4.588;6.478;11.312;10.450
1490563342;13.776;4.641;6.483;11.255;10.455
1490563347;13.660;4.591;6.489;10.906;10.616
1490563352;13.660;4.590;6.481;11.303;10.462
1490563357;13.776;4.636;6.484;11.076;10.455
1490563362;13.628;4.636;6.492;11.047;10.604
1490563367;13.645;4.587;6.496;10.974;10.453
1490563372;13.648;4.591;6.484;11.125;10.462
1490563378;13.776;4.642;6.494;11.209;10.444
1490563383;13.660;4.591;6.482;11.163;10.627
1490563388;13.660;4.592;6.496;11.293;10.462
1490563393;13.763;4.636;6.506;11.244;10.452
1490563398;13.645;4.604;6.490;11.177;10.623
1490563403;13.658;4.592;6.494;11.112;10.450
1490563408;13.639;4.592;6.486;11.209;10.454
1490563413;13.776;4.644;6.497;10.841;10.463
1490563418;13.661;4.591;6.480;11.389;10.614
1490563423;13.643;4.587;6.493;11.070;10.454
1490563428;13.761;4.636;6.488;11.110;10.452
1490563433;13.659;4.582;6.487;10.597;10.626
1490563438;13.660;4.591;6.493;11.213;10.461
1490563443;13.666;4.591;6.493;11.165;10.461
1490563448;13.777;4.644;6.484;11.024;10.616
1490563453;13.644;4.582;6.494;11.292;10.596
1490563458;13.646;4.587;6.508;11.041;10.449
1490563463;13.774;4.641;6.482;11.169;10.462
1490563468;13.661;4.582;6.482;10.450;10.620
1490563473;13.665;4.594;6.490;11.191;10.445
1490563478;13.660;4.590;6.491;11.344;10.464
1490563483;13.777;4.639;6.497;11.323;10.434
1490563488;13.627;4.582;6.490;10.853;10.581
1490563494;13.657;4.589;6.485;11.357;10.456
1490563499;13.776;4.642;6.482;11.127;10.450
1490563504;13.643;4.604;6.502;10.932;10.614
1490563509;13.661;4.589;6.489;11.107;10.460
1490563514;13.656;4.590;6.488;11.202;10.432
1490563519;13.747;4.634;6.492;11.104;10.475
1490563524;13.658;4.588;6.489;11.128;10.589
1490563529;13.661;4.590;6.496;11.339;10.463
1490563534;13.777;4.642;6.481;11.391;10.457
1490563539;13.661;4.581;6.487;10.543;10.602
1490563544;13.661;4.588;6.495;11.328;10.441
1490563549;13.743;4.579;6.497;11.153;10.447
1490563554;13.777;4.640;6.497;11.195;10.614
1490563559;13.661;4.589;6.489;11.383;10.528
1490563564;13.661;4.588;6.483;11.297;10.464
1490563569;13.777;4.640;6.493;11.162;10.450
1490563574;13.661;4.585;6.494;11.143;10.617
1490563579;13.654;4.579;6.488;11.082;10.429
1490563584;13.731;4.588;6.490;11.141;10.466
1490563589;13.777;4.640;6.491;11.237;10.627
1490563594;13.661;4.588;6.492;11.168;10.605
1490563599;13.661;4.589;6.491;11.201;10.455
1490563604;13.777;4.640;6.497;11.345;10.455
1490563610;13.647;4.575;6.495;10.920;10.589
1490563615;13.659;4.587;6.492;11.133;10.447
1490563620;13.777;4.583;6.487;11.150;10.447
1490563625;13.748;4.639;6.501;10.740;10.627
1490563630;13.661;4.588;6.496;11.278;10.442
1490563635;13.661;4.588;6.483;11.027;10.453
1490563640;13.749;4.632;6.502;11.137;10.449
1490563645;13.659;4.588;6.488;10.886;10.609
1490563650;13.661;4.588;6.487;11.226;10.448
1490563655;13.777;4.583;6.500;11.095;10.469
1490563660;13.665;4.639;6.495;11.240;10.611
1490563665;13.662;4.589;6.484;11.150;10.440
1490563670;13.661;4.582;6.499;11.274;10.418
1490563675;13.771;4.638;6.485;11.110;10.456
1490563680;13.662;4.588;6.489;10.941;10.625
1490563685;13.662;4.587;6.482;11.310;10.448
1490563690;13.777;4.592;6.481;11.172;10.456
1490563695;13.643;4.639;6.485;11.215;10.620
1490563700;13.662;4.587;6.487;11.027;10.395
1490563705;13.657;4.587;6.488;11.203;10.457
1490563710;13.778;4.641;6.485;10.907;10.450
1490563715;13.662;4.588;6.491;10.783;10.606
1490563720;13.662;4.588;6.495;11.192;10.461
1490563726;13.778;4.631;6.496;11.406;10.447
1490563731;13.644;4.639;6.498;10.587;10.599
1490563736;13.648;4.582;6.482;11.273;10.456
1490563741;13.651;4.588;6.496;11.273;10.459
1490563746;13.778;4.639;6.494;11.281;10.456
1490563751;13.662;4.587;6.498;11.305;10.627
1490563756;13.662;4.588;6.493;11.173;10.463
1490563761;13.778;4.638;6.496;11.186;10.450
1490563766;13.651;4.578;6.494;11.246;10.623
1490563771;13.660;4.586;6.490;11.030;10.451
1490563776;13.684;4.587;6.497;11.161;10.462
1490563781;13.778;4.637;6.493;11.192;10.506
1490563786;13.662;4.588;6.480;11.200;10.622
1490563791;13.662;4.587;6.483;11.288;10.449
1490563796;13.762;4.632;6.487;11.081;10.430
1490563801;13.661;4.579;6.490;11.124;10.610
1490563806;13.662;4.587;6.504;11.048;10.449
1490563811;13.717;4.587;6.489;11.148;10.459
1490563816;13.778;4.637;6.486;11.112;10.448
1490563821;13.663;4.584;6.494;10.998;10.612
1490563826;13.642;4.579;6.481;11.173;10.444
1490563831;13.776;4.623;6.487;11.238;10.450
1490563836;13.663;4.636;6.490;11.165;10.611
1490563842;13.663;4.586;6.484;11.324;10.440
1490563847;13.657;4.587;6.485;11.286;10.427
1490563852;13.776;4.637;6.488;11.650;10.425
1490563857;13.660;4.578;6.499;11.236;10.594
1490563862;13.660;4.586;6.503;11.439;10.445
1490563867;13.758;4.632;6.503;11.241;10.436
1490563872;13.637;4.588;6.490;10.984;10.591
1490563877;13.660;4.587;6.497;11.088;10.453
1490563882;13.646;4.588;6.487;11.151;10.460
1490563887;13.778;4.639;6.491;11.155;10.564
1490563892;13.663;4.588;6.484;11.174;10.562
1490563897;13.662;4.588;6.498;11.138;10.406
1490563902;13.770;4.637;6.492;11.283;10.366
1490563907;13.656;4.579;6.484;11.018;10.611
1490563912;13.663;4.589;6.490;11.288;10.447
1490563917;13.754;4.587;6.485;11.217;10.440
1490563922;13.779;4.639;6.498;11.117;10.603
1490563927;13.663;4.588;6.492;11.133;10.541
1490563932;13.651;4.582;6.482;11.180;10.455
1490563937;13.766;4.634;6.495;11.091;10.444
1490563942;13.663;4.582;6.484;11.122;10.608
1490563947;13.668;4.590;6.492;11.360;10.433
1490563952;13.746;4.588;6.484;10.985;10.463
1490563958;13.779;4.639;6.496;11.101;10.613
1490563963;13.658;4.578;6.487;11.273;10.528
1490563968;13.650;4.583;6.479;11.272;10.463
1490563973;13.776;4.639;6.491;11.263;10.455
1490563978;13.663;4.584;6.492;10.926;10.610
1490563983;13.663;4.589;6.492;11.267;10.444
1490563988;13.779;4.595;6.494;11.017;10.467
1490563993;13.630;4.633;6.491;10.945;10.588
1490563998;13.649;4.583;6.499;11.048;10.425
1490564003;13.660;4.586;6.482;11.265;10.448
1490564008;13.779;4.638;6.494;11.170;10.449
1490564013;13.664;4.588;6.488;10.936;10.610
1490564018;13.663;4.588;6.487;11.134;10.445
1490564023;13.751;4.617;6.497;11.324;10.444
1490564028;13.630;4.630;6.489;10.806;10.585
1490564033;13.661;4.585;6.498;11.365;10.444
1490564038;13.660;4.588;6.493;11.181;10.451
1490564043;13.779;4.638;6.500;11.181;10.459
1490564048;13.647;4.578;6.484;10.404;10.621
1490564053;13.668;4.580;6.504;11.192;10.435
1490564058;13.761;4.631;6.490;11.279;10.455
1490564063;13.644;4.618;6.489;11.003;10.620
1490564068;13.664;4.587;6.493;11.517;10.457
1490564074;13.646;4.587;6.488;11.058;10.448
1490564079;13.780;4.638;6.500;11.033;10.558
1490564084;13.664;4.588;6.496;11.327;10.556
1490564089;13.660;4.583;6.490;11.058;10.439
1490564094;13.776;4.639;6.478;11.095;10.462
1490564099;13.664;4.581;6.496;11.018;10.618
1490564104;13.664;4.588;6.492;11.254;10.448
1490564109;13.701;4.589;6.484;11.236;10.449
1490564114;13.779;4.640;6.485;11.235;10.589
1490564119;13.650;4.583;6.488;11.165;10.568
1490564124;13.661;4.587;6.480;11.219;10.452
1490564129;13.779;4.638;6.496;11.322;10.452
1490564134;13.664;4.577;6.492;11.011;10.604
1490564139;13.664;4.587;6.494;11.239;10.452
1490564144;13.739;4.585;6.482;11.127;10.449
1490564149;13.767;4.633;6.492;11.265;10.599
1490564154;13.652;4.581;6.485;11.187;10.604
1490564159;13.660;4.586;6.485;11.302;10.463
1490564164;13.780;4.638;6.481;11.379;10.467
1490564169;13.665;4.583;6.487;10.750;10.610
1490564174;13.664;4.590;6.484;11.219;10.461
1490564179;13.764;4.575;6.485;11.234;10.450
1490564184;13.684;4.633;6.488;11.064;10.590
1490564189;13.662;4.588;6.488;11.064;10.431
1490564195;13.663;4.590;6.482;11.195;10.458
1490564200;13.780;4.640;6.483;11.090;10.467
1490564205;13.665;4.588;6.485;10.878;10.607
1490564210;13.651;4.578;6.463;11.191;10.450
1490564215;13.754;4.592;6.465;10.976;10.443
1490564220;13.681;4.638;6.471;11.013;10.610
1490564225;13.664;4.590;6.483;11.394;10.440
1490564230;13.663;4.588;6.479;11.237;10.451
1490564235;13.780;4.640;6.492;11.216;10.467
1490564240;13.665;4.588;6.493;10.948;10.608
1490564245;13.660;4.584;6.483;11.254;10.443
1490564250;13.777;4.632;6.493;11.348;10.464
1490564255;13.645;4.640;6.491;10.827;10.617
1490564260;13.665;4.589;6.485;11.016;10.442
1490564265;13.659;4.590;6.484;11.033;10.451
1490564270;13.780;4.641;6.482;11.330;10.417
1490564275;13.653;4.587;6.491;11.121;10.584
1490564280;13.662;4.589;6.482;11.102;10.449
1490564285;13.780;4.642;6.481;11.251;10.450
1490564290;13.652;4.621;6.495;10.692;10.602
1490564295;13.669;4.594;6.487;11.271;10.462
1490564300;13.663;4.591;6.490;11.179;10.463
1490564306;13.774;4.639;6.487;11.232;10.382
1490564311;13.653;4.589;6.498;11.387;10.599
1490564316;13.664;4.591;6.489;11.109;10.449
1490564321;13.780;4.639;6.488;11.201;10.447
1490564326;13.661;4.593;6.498;10.707;10.614
1490564331;13.670;4.592;6.490;11.356;10.449
1490564336;13.641;4.586;6.482;11.349;10.456
1490564341;13.766;4.636;6.485;10.996;10.444
1490564346;13.665;4.591;6.488;11.350;10.612
1490564351;13.664;4.590;6.493;11.256;10.455
1490564356;13.780;4.642;6.487;11.179;10.455
1490564361;13.665;4.582;6.483;11.113;10.622
1490564366;13.651;4.583;6.489;11.102;10.433
1490564371;13.680;4.586;6.501;11.112;10.444
1490564376;13.778;4.641;6.494;11.050;10.613
1490564381;13.665;4.591;6.490;11.081;10.618
1490564386;13.664;4.591;6.495;11.171;10.454
1490564391;13.780;4.642;6.488;11.177;10.463
1490564396;13.644;4.576;6.493;10.853;10.598
1490564401;13.662;4.584;6.485;11.150;10.436
1490564406;13.777;4.586;6.482;11.061;10.463
1490564411;13.781;4.640;6.488;11.301;10.620
1490564417;13.665;4.590;6.485;11.264;10.556
1490564422;13.670;4.593;6.484;11.106;10.449
1490564427;13.780;4.634;6.489;11.241;10.441
1490564432;13.663;4.579;6.493;10.985;10.572
1490564437;13.663;4.586;6.487;11.149;10.459
1490564442;13.780;4.583;6.485;11.149;10.450
1490564447;13.666;4.640;6.483;11.101;10.611
1490564452;13.665;4.589;6.486;11.157;10.439
1490564457;13.664;4.587;6.491;11.356;10.450
1490564462;13.771;4.635;6.493;11.294;10.425
1490564467;13.654;4.581;6.491;10.951;10.559
1490564472;13.656;4.580;6.511;11.037;10.325
1490564477;13.777;4.601;6.494;11.157;10.470
1490564482;13.689;4.638;6.497;11.433;10.620
1490564487;13.670;4.586;6.491;11.176;10.451
1490564492;13.664;4.587;6.485;11.199;10.449
1490564497;13.781;4.639;6.489;11.432;10.461
1490564502;13.653;4.581;6.492;10.872;10.597
1490564507;13.651;4.581;6.483;11.213;10.452
1490564512;13.780;4.638;6.493;11.279;10.459
1490564517;13.648;4.637;6.497;11.023;10.606
1490564522;13.665;4.587;6.490;11.194;10.453
1490564527;13.651;4.586;6.500;10.969;10.451
1490564533;13.776;4.635;6.496;11.105;10.430
1490564538;13.652;4.580;6.491;11.175;10.604
1490564543;13.663;4.587;6.484;11.052;10.455
1490564548;13.781;4.636;6.493;11.257;10.449
1490564553;13.663;4.577;6.494;11.020;10.606
1490564558;13.666;4.587;6.487;11.129;10.452
1490564563;13.673;4.578;6.490;11.278;10.445
1490564568;13.767;4.630;6.489;10.963;10.607
1490564573;13.663;4.585;6.488;11.221;10.603
1490564578;13.666;4.586;6.486;11.214;10.447
1490564583;13.781;4.636;6.498;11.246;10.454
1490564588;13.666;4.579;6.487;10.887;10.609
1490564593;13.660;4.576;6.479;11.163;10.441
1490564598;13.753;4.579;6.485;11.105;10.449
1490564603;13.779;4.637;6.484;10.792;10.603
1490564608;13.671;4.580;6.489;11.314;10.611
1490564613;13.665;4.585;6.490;11.294;10.448
1490564618;13.781;4.637;6.487;11.141;10.462
1490564623;13.667;4.578;6.490;10.923;10.593
1490564628;13.650;4.579;6.493;11.154;10.450
1490564633;13.779;4.582;6.484;11.217;10.461
1490564638;13.781;4.637;6.497;11.312;10.606
1490564644;13.666;4.586;6.488;11.123;10.429
1490564649;13.665;4.586;6.485;11.358;10.463
1490564654;13.781;4.637;6.494;11.225;10.436
1490564659;13.653;4.577;6.489;10.836;10.570
1490564664;13.664;4.584;6.481;11.228;10.457
1490564669;13.782;4.585;6.482;11.109;10.454
1490564674;13.647;4.636;6.483;11.129;10.603
1490564679;13.666;4.585;6.493;11.098;10.431
1490564684;13.665;4.586;6.487;11.259;10.453
1490564689;13.767;4.629;6.487;10.911;10.441
1490564694;13.664;4.584;6.493;10.750;10.610
1490564699;13.666;4.586;6.487;11.205;10.452
1490564704;13.781;4.603;6.494;11.090;10.467
1490564709;13.647;4.635;6.495;10.785;10.617
1490564714;13.666;4.585;6.493;11.288;10.433
1490564719;13.648;4.580;6.479;11.092;10.436
1490564724;13.779;4.636;6.489;11.155;10.447
1490564729;13.648;4.577;6.488;10.918;10.615
1490564734;13.672;4.587;6.500;10.970;10.468
1490564739;13.781;4.578;6.497;11.157;10.452
1490564744;13.683;4.638;6.490;11.345;10.603
1490564749;13.645;4.580;6.497;11.170;10.468
1490564754;13.663;4.585;6.492;11.182;10.452
1490564760;13.781;4.638;6.499;11.329;10.462
1490564765;13.666;4.587;6.493;11.061;10.603
1490564770;13.666;4.585;6.485;11.304;10.460
1490564775;13.781;4.611;6.487;11.179;10.451
1490564780;13.634;4.628;6.493;10.978;10.588
1490564785;13.664;4.584;6.495;11.297;10.424
1490564790;13.663;4.588;6.481;11.285;10.455
1490564795;13.782;4.639;6.486;11.204;10.452
1490564800;13.667;4.588;6.492;10.941;10.605
1490564805;13.666;4.587;6.495;11.086;10.453
1490564810;13.782;4.631;6.496;11.156;10.430
1490564815;13.646;4.636;6.488;10.904;10.601
1490564820;13.667;4.589;6.488;11.257;10.440
1490564825;13.664;4.590;6.489;11.343;10.466
