1490490007;13.786;4.632;6.483;11.081;10.365
1490490012;13.666;4.631;6.494;10.970;10.525
1490490017;13.688;4.587;6.483;11.048;10.366
1490490022;13.675;4.589;6.480;10.993;10.394
1490490027;13.801;4.639;6.478;11.012;10.433
1490490032;13.677;4.582;6.482;11.132;10.497
1490490037;13.673;4.580;6.484;11.323;10.365
1490490042;13.798;4.635;6.482;11.099;10.383
1490490047;13.685;4.576;6.476;11.158;10.532
1490490052;13.687;4.586;6.483;10.944;10.387
1490490057;13.707;4.585;6.483;11.243;10.384
1490490062;13.801;4.638;6.491;11.187;10.510
1490490068;13.666;4.580;6.476;11.194;10.518
1490490073;13.684;4.585;6.484;11.106;10.392
1490490078;13.800;4.637;6.463;11.107;10.392
1490490083;13.688;4.578;6.476;11.088;10.541
1490490088;13.687;4.586;6.483;11.249;10.393
1490490093;13.737;4.586;6.482;11.055;10.341
1490490098;13.784;4.627;6.482;11.404;10.368
1490490103;13.685;4.585;6.471;11.223;10.533
1490490108;13.687;4.585;6.481;11.304;10.383
1490490113;13.801;4.636;6.493;11.108;10.391
1490490118;13.678;4.617;6.474;10.958;10.546
1490490123;13.692;4.589;6.484;11.134;10.380
1490490128;13.672;4.579;6.493;11.397;10.359
1490490133;13.798;4.636;6.474;11.168;10.509
1490490138;13.688;4.587;6.490;11.238;10.533
1490490143;13.687;4.587;6.480;11.000;10.382
1490490148;13.801;4.637;6.490;11.218;10.390
1490490153;13.688;4.579;6.499;10.933;10.533
1490490158;13.682;4.582;6.480;11.252;10.366
1490490163;13.798;4.579;6.479;11.170;10.391
1490490168;13.735;4.638;6.495;11.507;10.533
1490490174;13.688;4.588;6.483;11.067;10.357
1490490179;13.687;4.588;6.476;11.180;10.385
1490490184;13.801;4.638;6.485;11.290;10.392
1490490189;13.674;4.582;6.499;10.802;10.511
1490490194;13.685;4.587;6.477;11.168;10.382
1490490199;13.801;4.585;6.482;11.186;10.396
1490490204;13.765;4.639;6.477;10.922;10.537
1490490209;13.687;4.589;6.483;11.077;10.382
1490490214;13.687;4.589;6.483;11.188;10.383
1490490219;13.785;4.632;6.511;11.276;10.355
1490490224;13.685;4.588;6.496;10.991;10.527
1490490229;13.693;4.593;6.490;11.025;10.368
1490490234;13.801;4.605;6.488;11.041;10.378
1490490239;13.669;4.639;6.485;11.025;10.543
1490490244;13.688;4.587;6.481;11.023;10.368
1490490249;13.687;4.585;6.499;11.018;10.333
1490490254;13.790;4.638;6.492;11.119;10.360
1490490259;13.687;4.589;6.492;10.805;10.532
1490490264;13.687;4.589;6.484;11.340;10.390
1490490269;13.801;4.640;6.487;11.253;10.384
1490490274;13.669;4.641;6.495;11.019;10.536
1490490279;13.688;4.588;6.482;10.953;10.344
1490490285;13.673;4.587;6.486;11.145;10.388
1490490290;13.801;4.639;6.476;11.161;10.360
1490490295;13.680;4.579;6.479;10.988;10.539
1490490300;13.687;4.588;6.482;11.225;10.388
1490490305;13.801;4.638;6.482;10.946;10.394
1490490310;13.688;4.601;6.490;11.401;10.520
1490490315;13.679;4.582;6.492;11.216;10.378
1490490320;13.669;4.587;6.481;11.383;10.388
1490490325;13.801;4.636;6.492;11.123;10.396
1490490330;13.688;4.587;6.479;11.161;10.522
1490490335;13.688;4.586;6.480;11.221;10.383
1490490340;13.801;4.637;6.474;11.139;10.384
1490490345;13.674;4.580;6.487;10.957;10.529
1490490350;13.686;4.585;6.481;11.263;10.384
1490490355;13.706;4.586;6.480;11.049;10.392
1490490360;13.801;4.637;6.476;11.202;10.443
1490490365;13.688;4.588;6.481;11.279;10.537
1490490370;13.688;4.587;6.484;10.974;10.384
1490490375;13.784;4.632;6.483;11.075;10.345
1490490380;13.686;4.577;6.485;10.924;10.534
1490490385;13.688;4.586;6.483;11.215;10.382
1490490390;13.749;4.587;6.476;11.153;10.389
1490490396;13.802;4.636;6.489;11.212;10.516
1490490401;13.688;4.586;6.482;11.249;10.539
1490490406;13.661;4.581;6.481;11.195;10.352
1490490411;13.799;4.636;6.476;11.166;10.387
1490490416;13.688;4.577;6.488;11.145;10.540
1490490421;13.693;4.588;6.480;11.109;10.375
1490490426;13.802;4.581;6.478;10.920;10.383
1490490431;13.671;4.638;6.483;11.177;10.542
1490490436;13.687;4.580;6.489;11.243;10.338
1490490441;13.685;4.584;6.478;11.127;10.383
1490490446;13.802;4.636;6.487;11.216;10.391
1490490451;13.670;4.581;6.480;10.896;10.539
1490490456;13.693;4.587;6.485;10.993;10.364
1490490461;13.802;4.636;6.482;11.301;10.383
1490490466;13.670;4.634;6.492;10.968;10.494
1490490471;13.686;4.583;6.478;11.198;10.357
1490490476;13.677;4.584;6.479;11.240;10.392
1490490481;13.802;4.634;6.473;11.407;10.363
1490490486;13.689;4.584;6.481;11.091;10.536
1490490491;13.688;4.583;6.480;11.104;10.386
1490490496;13.802;4.635;6.469;11.151;10.380
1490490501;13.664;4.628;6.488;10.815;10.536
1490490506;13.688;4.585;6.477;11.238;10.386
1490490512;13.671;4.584;6.480;11.178;10.391
1490490517;13.802;4.635;6.489;11.086;10.348
1490490522;13.688;4.584;6.480;11.248;10.539
1490490527;13.688;4.584;6.484;11.069;10.384
1490490532;13.787;4.629;6.478;11.071;10.385
1490490537;13.682;4.617;6.476;11.092;10.532
1490490542;13.677;4.579;6.484;11.067;10.372
1490490547;13.662;4.582;6.481;11.207;10.379
1490490552;13.800;4.635;6.475;11.356;10.379
1490490557;13.689;4.586;6.482;11.143;10.531
1490490562;13.694;4.588;6.481;11.086;10.388
1490490567;13.802;4.637;6.479;11.269;10.382
1490490572;13.656;4.611;6.485;10.968;10.510
1490490577;13.672;4.581;6.474;11.075;10.365
1490490582;13.671;4.586;6.482;11.166;10.377
1490490587;13.802;4.638;6.485;11.139;10.456
1490490592;13.689;4.588;6.474;11.265;10.534
1490490597;13.688;4.589;6.480;11.113;10.392
1490490602;13.783;4.634;6.482;11.147;10.371
1490490607;13.671;4.594;6.480;10.906;10.500
1490490612;13.691;4.591;6.483;11.237;10.385
1490490617;13.687;4.590;6.481;10.946;10.385
1490490622;13.802;4.642;6.479;11.188;10.389
1490490628;13.689;4.591;6.480;11.118;10.535
1490490633;13.688;4.592;6.488;11.137;10.352
1490490638;13.776;4.637;6.486;11.231;10.379
1490490643;13.682;4.601;6.491;11.142;10.531
1490490648;13.688;4.594;6.481;11.000;10.382
1490490653;13.672;4.595;6.480;11.272;10.384
1490490658;13.802;4.646;6.475;10.960;10.347
1490490663;13.693;4.589;6.483;11.473;10.515
1490490668;13.669;4.589;6.490;11.061;10.367
1490490673;13.800;4.644;6.469;10.959;10.382
1490490678;13.687;4.588;6.489;10.945;10.534
1490490683;13.689;4.596;6.481;11.026;10.383
1490490688;13.698;4.596;6.483;10.951;10.388
1490490693;13.803;4.647;6.490;11.144;10.402
1490490698;13.672;4.590;6.490;11.100;10.510
1490490703;13.686;4.595;6.480;11.140;10.392
1490490708;13.802;4.647;6.482;11.292;10.384
1490490713;13.689;4.588;6.489;10.873;10.535
1490490718;13.689;4.594;6.481;11.303;10.384
1490490723;13.702;4.595;6.479;11.283;10.380
1490490728;13.792;4.637;6.489;11.293;10.510
1490490733;13.687;4.594;6.479;11.217;10.533
1490490739;13.688;4.594;6.480;11.249;10.385
1490490744;13.803;4.644;6.477;11.150;10.378
1490490749;13.689;4.587;6.484;10.918;10.533
1490490754;13.689;4.596;6.476;11.050;10.388
1490490759;13.713;4.589;6.487;11.197;10.361
1490490764;13.800;4.644;6.494;11.286;10.376
1490490769;13.689;4.590;6.493;10.898;10.531
1490490774;13.689;4.594;6.482;11.174;10.383
1490490779;13.803;4.585;6.482;11.315;10.381
1490490784;13.671;4.644;6.483;10.980;10.534
1490490789;13.672;4.584;6.495;11.030;10.331
1490490794;13.691;4.594;6.491;11.128;10.384
1490490799;13.803;4.644;6.492;11.398;10.388
1490490804;13.689;4.591;6.484;10.897;10.528
1490490809;13.689;4.595;6.483;11.038;10.378
1490490814;13.803;4.644;6.481;11.091;10.374
1490490819;13.671;4.640;6.518;10.837;10.491
1490490824;13.687;4.594;6.485;11.179;10.352
1490490829;13.683;4.596;6.479;10.939;10.389
1490490834;13.803;4.645;6.478;11.111;10.533
1490490839;13.690;4.593;6.480;11.054;10.528
1490490844;13.689;4.593;6.484;11.197;10.383
1490490850;13.803;4.643;6.479;11.337;10.264
1490490855;13.685;4.586;6.490;10.858;10.526
1490490860;13.689;4.594;6.485;11.128;10.380
1490490865;13.803;4.588;6.481;11.311;10.378
1490490870;13.804;4.645;6.480;11.396;10.528
1490490875;13.694;4.592;6.491;11.201;10.534
1490490880;13.689;4.595;6.483;11.114;10.381
1490490885;13.791;4.640;6.487;10.939;10.383
1490490890;13.690;4.586;6.492;11.011;10.527
1490490895;13.689;4.596;6.487;11.211;10.374
1490490900;13.803;4.592;6.482;10.982;10.379
1490490905;13.804;4.646;6.482;11.054;10.524
1490490910;13.690;4.596;6.485;11.099;10.460
1490490915;13.679;4.589;6.487;11.190;10.374
1490490920;13.800;4.646;6.489;11.303;10.380
1490490925;13.690;4.591;6.493;10.962;10.523
1490490930;13.690;4.594;6.485;11.255;10.371
1490490935;13.803;4.589;6.482;11.138;10.375
1490490940;13.748;4.648;6.493;10.952;10.530
1490490945;13.676;4.589;6.482;11.069;10.411
1490490950;13.692;4.599;6.489;11.168;10.375
1490490955;13.803;4.647;6.480;11.151;10.373
1490490961;13.690;4.590;6.489;10.851;10.518
1490490966;13.690;4.596;6.485;11.213;10.380
1490490971;13.803;4.593;6.489;11.069;10.371
1490490976;13.654;4.641;6.492;11.081;10.512
1490490981;13.688;4.595;6.492;11.185;10.350
1490490986;13.689;4.597;6.484;11.128;10.381
1490490991;13.803;4.647;6.495;11.238;10.384
1490490996;13.690;4.596;6.491;10.785;10.529
1490491001;13.690;4.596;6.485;11.278;10.383
1490491006;13.803;4.603;6.489;11.128;10.356
1490491011;13.668;4.646;6.494;11.053;10.520
1490491016;13.689;4.596;6.484;11.094;10.362
1490491021;13.690;4.598;6.491;11.187;10.388
1490491026;13.803;4.646;6.491;11.132;10.384
1490491031;13.690;4.596;6.484;10.962;10.533
1490491036;13.689;4.595;6.495;11.218;10.338
1490491041;13.801;4.646;6.494;11.161;10.373
1490491046;13.673;4.631;6.495;10.961;10.532
1490491051;13.690;4.594;6.485;11.112;10.372
1490491056;13.673;4.595;6.485;11.353;10.375
1490491061;13.803;4.646;6.489;11.432;10.359
1490491066;13.692;4.586;6.482;11.185;10.508
1490491071;13.676;4.591;6.487;11.183;10.382
1490491077;13.803;4.647;6.485;11.113;10.378
1490491082;13.690;4.587;6.482;11.008;10.522
1490491087;13.690;4.596;6.487;11.213;10.372
1490491092;13.788;4.595;6.483;11.142;10.375
1490491097;13.803;4.648;6.485;11.080;10.524
1490491102;13.676;4.590;6.481;11.304;10.508
1490491107;13.687;4.595;6.482;11.088;10.374
1490491112;13.803;4.648;6.479;11.069;10.371
1490491117;13.691;4.588;6.479;10.730;10.517
1490491122;13.690;4.595;6.483;11.209;10.373
1490491127;13.803;4.590;6.489;11.277;10.373
1490491132;13.786;4.643;6.499;10.944;10.508
1490491137;13.688;4.596;6.481;11.109;10.528
1490491142;13.681;4.593;6.506;11.146;10.358
1490491147;13.791;4.641;6.483;11.271;10.349
1490491152;13.688;4.592;6.487;10.880;10.525
1490491157;13.690;4.597;6.487;11.120;10.375
1490491162;13.804;4.588;6.484;11.100;10.368
1490491167;13.697;4.648;6.490;11.214;10.519
1490491172;13.677;4.592;6.485;11.148;10.316
1490491177;13.668;4.583;6.491;11.316;10.349
1490491182;13.801;4.647;6.487;11.321;10.353
1490491187;13.691;4.596;6.493;10.954;10.512
1490491193;13.690;4.597;6.483;11.268;10.369
1490491198;13.804;4.625;6.481;11.326;10.359
1490491203;13.673;4.647;6.479;11.118;10.494
1490491208;13.687;4.590;6.482;10.979;10.319
1490491213;13.679;4.598;6.485;11.210;10.362
1490491218;13.804;4.647;6.485;11.140;10.345
1490491223;13.691;4.598;6.480;10.999;10.515
1490491228;13.690;4.599;6.484;10.973;10.366
1490491233;13.804;4.634;6.487;11.000;10.340
1490491238;13.661;4.647;6.487;11.283;10.479
1490491243;13.685;4.596;6.485;11.200;10.346
1490491248;13.679;4.596;6.482;11.140;10.371
1490491253;13.803;4.648;6.476;11.239;10.340
1490491258;13.691;4.599;6.480;10.896;10.511
1490491263;13.690;4.598;6.483;11.135;10.373
1490491268;13.791;4.641;6.487;11.112;10.345
1490491273;13.667;4.629;6.478;11.003;10.509
1490491278;13.691;4.599;6.482;11.372;10.352
1490491283;13.673;4.597;6.485;11.215;10.367
1490491288;13.804;4.647;6.490;11.058;10.397
1490491293;13.691;4.596;6.480;11.038;10.513
1490491298;13.678;4.592;6.473;11.121;10.350
1490491304;13.789;4.640;6.485;11.190;10.359
1490491309;13.688;4.602;6.479;11.127;10.518
1490491314;13.691;4.597;6.485;11.184;10.360
1490491319;13.674;4.596;6.482;11.268;10.366
1490491324;13.804;4.647;6.476;11.161;10.379
1490491329;13.679;4.591;6.470;11.196;10.492
1490491334;13.676;4.590;6.475;11.064;10.353
1490491339;13.801;4.645;6.477;10.964;10.373
1490491344;13.739;4.647;6.494;11.073;10.518
1490491349;13.691;4.597;6.483;11.186;10.335
1490491354;13.690;4.596;6.482;11.211;10.359
1490491359;13.791;4.633;6.488;11.249;10.328
1490491364;13.677;4.588;6.485;10.865;10.494
1490491369;13.688;4.593;6.485;11.165;10.357
1490491374;13.804;4.588;6.481;11.126;10.370
1490491379;13.687;4.646;6.478;10.975;10.509
1490491384;13.691;4.594;6.483;11.091;10.344
1490491389;13.689;4.593;6.481;11.110;10.328
1490491394;13.790;4.640;6.485;11.069;10.329
1490491399;13.689;4.593;6.484;10.794;10.519
1490491404;13.697;4.598;6.480;11.246;10.344
1490491409;13.804;4.620;6.480;11.216;10.361
1490491414;13.673;4.647;6.490;11.179;10.515
1490491420;13.691;4.595;6.482;11.372;10.278
1490491425;13.676;4.589;6.486;11.018;10.341
1490491430;13.802;4.647;6.490;10.965;10.365
1490491435;13.692;4.597;6.491;10.894;10.519
1490491440;13.691;4.595;6.482;11.390;10.370
1490491445;13.804;4.647;6.489;10.880;10.364
1490491450;13.674;4.649;6.475;11.003;10.518
1490491455;13.672;4.590;6.479;11.099;10.343
1490491460;13.675;4.595;6.490;11.021;10.360
1490491465;13.804;4.648;6.494;11.349;10.354
1490491470;13.692;4.598;6.494;11.171;10.514
1490491475;13.691;4.597;6.485;11.208;10.370
1490491480;13.804;4.647;6.480;11.173;10.376
1490491485;13.662;4.616;6.485;11.135;10.477
1490491490;13.689;4.596;6.488;11.062;10.364
1490491495;13.674;4.596;6.484;11.332;10.377
1490491500;13.805;4.648;6.484;11.487;10.354
1490491505;13.695;4.589;6.479;10.915;10.524
1490491510;13.691;4.597;6.483;11.137;10.364
1490491515;13.786;4.640;6.484;11.245;10.355
1490491520;13.671;4.637;6.490;11.007;10.511
1490491525;13.692;4.599;6.484;10.920;10.349
1490491530;13.681;4.598;6.479;11.163;10.369
1490491536;13.805;4.648;6.480;11.121;10.339
1490491541;13.692;4.598;6.496;11.060;10.526
1490491546;13.674;4.590;6.477;11.074;10.357
1490491551;13.802;4.648;6.476;11.006;10.371
1490491556;13.682;4.644;6.482;10.936;10.519
1490491561;13.692;4.598;6.486;11.168;10.365
1490491566;13.674;4.599;6.484;11.067;10.371
1490491571;13.805;4.648;6.476;11.025;10.360
1490491576;13.696;4.584;6.491;10.927;10.494
1490491581;13.689;4.596;6.488;11.207;10.379
1490491586;13.805;4.649;6.482;11.109;10.371
1490491591;13.680;4.612;6.482;10.947;10.526
1490491596;13.691;4.597;6.484;11.389;10.382
1490491601;13.679;4.599;6.492;11.201;10.379
1490491606;13.805;4.649;6.480;10.952;10.340
1490491611;13.688;4.595;6.481;11.255;10.524
1490491616;13.697;4.599;6.478;11.132;10.390
1490491621;13.804;4.647;6.479;11.274;10.383
1490491626;13.687;4.623;6.491;11.216;10.525
1490491631;13.697;4.599;6.483;10.999;10.488
1490491636;13.691;4.596;6.483;11.238;10.362
1490491641;13.792;4.641;6.480;11.237;10.376
1490491646;13.692;4.588;6.484;10.966;10.529
1490491652;13.691;4.596;6.483;11.302;10.372
1490491657;13.698;4.594;6.485;11.259;10.383
1490491662;13.805;4.647;6.494;11.145;10.405
1490491667;13.692;4.594;6.484;11.171;10.528
1490491672;13.682;4.591;6.495;11.128;10.374
1490491677;13.802;4.645;6.484;11.137;10.379
1490491682;13.692;4.585;6.487;10.908;10.524
1490491687;13.691;4.594;6.485;11.278;10.379
1490491692;13.804;4.589;6.487;11.094;10.372
1490491697;13.800;4.644;6.494;11.124;10.524
1490491702;13.678;4.590;6.485;11.116;10.393
1490491707;13.689;4.593;6.488;11.138;10.383
1490491712;13.804;4.643;6.494;11.262;10.383
1490491717;13.692;4.591;6.482;10.801;10.529
1490491722;13.697;4.598;6.491;11.185;10.354
1490491727;13.805;4.593;6.481;11.389;10.373
1490491732;13.780;4.634;6.491;11.102;10.505
1490491737;13.690;4.593;6.484;11.108;10.436
1490491742;13.657;4.588;6.493;11.167;10.344
1490491747;13.771;4.640;6.488;11.246;10.357
1490491752;13.690;4.584;6.481;10.983;10.515
1490491757;13.697;4.595;6.483;11.157;10.354
1490491763;13.737;4.593;6.481;11.114;10.379
1490491768;13.806;4.643;6.479;10.940;10.500
1490491773;13.692;4.590;6.503;11.190;10.488
1490491778;13.686;4.584;6.485;11.251;10.344
1490491783;13.802;4.641;6.474;11.060;10.361
1490491788;13.692;4.583;6.484;10.981;10.525
1490491793;13.692;4.592;6.483;11.257;10.365
1490491798;13.796;4.587;6.478;10.852;10.371
1490491803;13.791;4.642;6.492;11.246;10.474
1490491808;13.687;4.589;6.476;11.155;10.329
1490491813;13.689;4.591;6.484;11.129;10.373
1490491818;13.805;4.641;6.484;11.322;10.380
1490491823;13.693;4.589;6.486;10.743;10.529
1490491828;13.692;4.591;6.483;11.206;10.374
1490491833;13.805;4.584;6.488;11.068;10.372
1490491838;13.717;4.640;6.498;11.061;10.448
1490491843;13.687;4.590;6.486;11.152;10.346
1490491848;13.691;4.591;6.484;11.131;10.384
1490491853;13.805;4.642;6.495;11.240;10.381
1490491858;13.693;4.592;6.494;10.876;10.522
1490491863;13.692;4.592;6.484;11.248;10.383
1490491868;13.794;4.576;6.490;11.134;10.370
1490491874;13.788;4.637;6.493;11.112;10.514
1490491879;13.690;4.591;6.482;11.194;10.444
1490491884;13.697;4.593;6.490;11.254;10.383
1490491889;13.805;4.619;6.478;11.065;10.384
1490491894;13.693;4.590;6.483;11.123;10.525
1490491899;13.676;4.587;6.487;11.240;10.359
1490491904;13.791;4.583;6.485;11.158;10.381
1490491909;13.801;4.641;6.490;11.176;10.528
1490491914;13.692;4.593;6.483;11.020;10.523
1490491919;13.691;4.592;6.482;11.178;10.376
1490491924;13.805;4.641;6.480;11.260;10.379
1490491929;13.666;4.580;6.495;10.835;10.498
1490491934;13.686;4.588;6.476;11.155;10.350
1490491939;13.804;4.595;6.481;10.969;10.383
1490491944;13.693;4.643;6.479;11.472;10.525
1490491949;13.693;4.593;6.482;11.128;10.354
1490491954;13.691;4.589;6.482;11.226;10.376
1490491959;13.804;4.637;6.493;11.242;10.348
1490491964;13.679;4.587;6.490;10.846;10.520
1490491969;13.690;4.593;6.483;11.123;10.384
1490491974;13.806;4.596;6.482;11.197;10.383
1490491979;13.681;4.643;6.488;11.073;10.525
1490491985;13.694;4.595;6.479;11.160;10.381
1490491990;13.697;4.596;6.481;11.088;10.364
1490491995;13.794;4.638;6.485;10.949;10.363
1490492000;13.690;4.593;6.483;11.162;10.526
1490492005;13.692;4.593;6.483;11.082;10.371
1490492010;13.805;4.643;6.473;11.228;10.378
1490492015;13.693;4.592;6.487;10.893;10.523
1490492020;13.693;4.593;6.484;10.934;10.342
1490492025;13.725;4.586;6.488;11.104;10.370
1490492030;13.803;4.640;6.495;11.123;10.528
1490492035;13.694;4.592;6.483;11.213;10.543
1490492040;13.692;4.592;6.483;11.159;10.373
1490492045;13.806;4.642;6.481;11.338;10.383
1490492050;13.694;4.583;6.484;10.853;10.523
1490492055;13.681;4.586;6.494;11.054;10.348
1490492060;13.803;4.585;6.486;10.938;10.383
1490492065;13.806;4.640;6.475;11.082;10.520
1490492070;13.694;4.591;6.484;11.189;10.486
1490492075;13.693;4.591;6.486;11.060;10.370
1490492080;13.806;4.642;6.491;11.288;10.378
1490492085;13.679;4.577;6.479;11.011;10.501
1490492090;13.691;4.588;6.482;11.274;10.384
1490492095;13.641;4.575;6.496;11.093;10.314
1490492100;13.764;4.631;6.509;11.036;10.419
1490492106;13.669;4.580;6.493;11.206;10.317
1490492111;13.666;4.574;6.495;11.182;10.319
1490492116;13.763;4.622;6.495;11.062;10.313
1490492121;13.660;4.578;6.487;11.088;10.455
1490492126;13.663;4.581;6.487;11.256;10.340
1490492131;13.778;4.622;6.510;11.172;10.296
1490492136;13.664;4.569;6.496;10.929;10.431
1490492141;13.657;4.573;6.500;11.277;10.303
1490492146;13.770;4.629;6.485;11.095;10.329
1490492151;13.660;4.567;6.502;10.815;10.408
1490492156;13.666;4.577;6.501;11.184;10.287
1490492161;13.688;4.579;6.496;11.188;10.342
1490492166;13.741;4.630;6.511;11.114;10.480
1490492171;13.669;4.572;6.500;10.976;10.296
1490492176;13.651;4.579;6.493;11.134;10.292
1490492181;13.777;4.625;6.526;11.092;10.418
1490492186;13.669;4.571;6.498;11.126;10.436
1490492191;13.668;4.580;6.502;11.009;10.267
1490492196;13.765;4.624;6.513;11.195;10.295
1490492201;13.670;4.567;6.516;10.783;10.479
1490492206;13.664;4.576;6.487;11.126;10.318
1490492211;13.775;4.569;6.485;11.134;10.294
1490492216;13.651;4.628;6.495;10.929;10.471
1490492221;13.657;4.570;6.506;11.202;10.247
1490492226;13.658;4.574;6.493;11.200;10.347
1490492231;13.776;4.623;6.533;11.044;10.382
1490492236;13.665;4.575;6.487;11.212;10.387
1490492241;13.688;4.585;6.479;11.130;10.378
1490492246;13.679;4.585;6.485;11.173;10.375
1490492251;13.662;4.581;6.482;11.058;10.352
1490492256;13.679;4.585;6.484;11.174;10.370
1490492261;13.697;4.584;6.483;11.405;10.345
1490492266;13.795;4.635;6.483;11.056;10.363
1490492271;13.691;4.587;6.488;11.200;10.422
1490492276;13.693;4.588;6.483;11.189;10.367
1490492281;13.806;4.640;6.489;11.256;10.382
1490492286;13.694;4.582;6.476;10.924;10.508
1490492291;13.691;4.588;6.477;11.153;10.372
1490492297;13.785;4.575;6.494;11.240;10.347
1490492302;13.776;4.638;6.475;10.949;10.512
1490492307;13.694;4.589;6.481;11.328;10.393
1490492312;13.694;4.587;6.480;11.198;10.369
1490492317;13.807;4.638;6.488;11.247;10.376
1490492322;13.694;4.589;6.474;10.804;10.520
1490492327;13.694;4.585;6.486;11.172;10.354
1490492332;13.804;4.606;6.482;11.288;10.367
1490492337;13.675;4.640;6.477;10.928;10.456
1490492342;13.678;4.582;6.491;11.164;10.328
1490492347;13.662;4.574;6.472;11.093;10.352
1490492352;13.805;4.639;6.491;11.033;10.360
1490492357;13.694;4.589;6.487;11.032;10.525
1490492362;13.694;4.589;6.483;11.305;10.371
1490492367;13.807;4.641;6.489;10.988;10.374
1490492372;13.676;4.640;6.477;10.915;10.479
1490492377;13.682;4.588;6.489;11.310;10.337
1490492382;13.674;4.588;6.490;11.139;10.366
1490492387;13.807;4.640;6.475;11.246;10.333
1490492392;13.694;4.589;6.474;11.115;10.526
1490492397;13.694;4.589;6.482;11.177;10.375
1490492402;13.806;4.642;6.482;11.078;10.377
1490492407;13.673;4.608;6.481;10.889;10.511
1490492413;13.680;4.585;6.477;11.154;10.383
1490492418;13.677;4.592;6.480;11.182;10.374
1490492423;13.807;4.640;6.493;11.283;10.379
1490492428;13.694;4.589;6.491;11.166;10.527
1490492433;13.694;4.590;6.479;11.274;10.370
1490492438;13.793;4.635;6.476;11.060;10.349
1490492443;13.677;4.576;6.486;10.903;10.525
1490492448;13.692;4.588;6.483;11.139;10.386
1490492453;13.710;4.589;6.479;11.140;10.373
1490492458;13.807;4.641;6.495;11.276;10.344
1490492463;13.698;4.582;6.497;11.019;10.528
1490492468;13.680;4.583;6.476;11.106;10.361
1490492473;13.793;4.635;6.497;11.242;10.374
1490492478;13.674;4.629;6.495;11.105;10.520
1490492483;13.695;4.590;6.484;11.159;10.367
1490492488;13.679;4.590;6.484;11.172;10.382
1490492493;13.808;4.642;6.481;11.202;10.376
1490492498;13.687;4.581;6.496;11.184;10.492
1490492503;13.680;4.585;6.480;10.992;10.364
1490492508;13.805;4.639;6.484;11.137;10.370
1490492513;13.691;4.605;6.489;11.032;10.525
1490492518;13.695;4.592;6.484;11.227;10.381
1490492523;13.677;4.590;6.481;11.175;10.380
1490492529;13.808;4.639;6.495;11.318;10.351
1490492534;13.681;4.585;6.480;11.012;10.491
1490492539;13.691;4.589;6.484;11.064;10.375
1490492544;13.807;4.641;6.475;11.333;10.387
1490492549;13.695;4.592;6.480;10.954;10.521
1490492554;13.695;4.590;6.483;11.094;10.379
1490492559;13.677;4.591;6.483;11.109;10.321
1490492564;13.792;4.634;6.486;11.040;10.342
1490492569;13.692;4.587;6.481;11.322;10.526
1490492574;13.694;4.589;6.483;11.206;10.377
1490492579;13.807;4.642;6.491;10.960;10.374
1490492584;13.694;4.582;6.475;10.956;10.532
1490492589;13.695;4.590;6.483;10.993;10.377
1490492594;13.738;4.582;6.496;11.207;10.356
1490492599;13.805;4.638;6.483;11.255;10.525
1490492604;13.695;4.590;6.483;10.932;10.528
1490492609;13.694;4.591;6.485;11.300;10.388
1490492614;13.808;4.641;6.491;10.997;10.386
1490492619;13.695;4.581;6.493;10.916;10.533
1490492624;13.675;4.582;6.480;11.137;10.358
1490492629;13.799;4.586;6.488;11.126;10.378
1490492634;13.808;4.640;6.483;10.822;10.525
1490492639;13.695;4.589;6.485;11.087;10.508
1490492645;13.694;4.590;6.484;11.183;10.385
1490492650;13.807;4.642;6.479;11.242;10.375
1490492655;13.674;4.575;6.487;10.779;10.507
1490492660;13.692;4.589;6.481;11.009;10.370
1490492665;13.808;4.587;6.481;11.206;10.381
1490492670;13.808;4.641;6.483;11.201;10.530
1490492675;13.695;4.589;6.485;11.131;10.428
1490492680;13.694;4.590;6.484;11.117;10.387
1490492685;13.772;4.635;6.493;11.194;10.350
1490492690;13.693;4.582;6.487;10.911;10.529
1490492695;13.695;4.591;6.483;10.996;10.383
1490492700;13.807;4.584;6.483;11.285;10.382
1490492705;13.788;4.641;6.486;10.889;10.528
1490492710;13.695;4.591;6.482;11.283;10.370
1490492715;13.694;4.587;6.485;11.125;10.358
1490492720;13.805;4.642;6.483;11.298;10.371
1490492725;13.676;4.589;6.493;10.855;10.522
1490492730;13.700;4.592;6.477;11.185;10.359
1490492735;13.808;4.635;6.481;10.939;10.383
1490492740;13.695;4.599;6.473;10.929;10.521
1490492745;13.695;4.591;6.483;11.070;10.341
1490492750;13.693;4.588;6.484;11.074;10.373
1490492755;13.807;4.642;6.492;11.041;10.527
1490492761;13.695;4.592;6.481;11.198;10.523
1490492766;13.695;4.591;6.482;11.182;10.375
1490492771;13.808;4.640;6.478;11.143;10.369
1490492776;13.695;4.583;6.485;10.938;10.517
1490492781;13.684;4.586;6.483;11.034;10.370
1490492786;13.757;4.590;6.484;10.960;10.383
1490492791;13.808;4.643;6.477;11.058;10.521
1490492796;13.695;4.591;6.483;11.041;10.528
1490492801;13.695;4.590;6.479;11.301;10.380
1490492806;13.808;4.642;6.482;11.270;10.374
1490492811;13.685;4.578;6.487;10.960;10.519
1490492816;13.692;4.591;6.487;11.220;10.382
1490492821;13.730;4.582;6.502;10.991;10.277
1490492826;13.798;4.640;6.488;10.985;10.514
