1490533203;13.554;4.585;6.505;11.578;10.579
1490533208;13.537;4.576;6.514;11.567;10.609
1490533213;13.657;4.627;6.506;11.192;10.586
1490533218;13.551;4.570;6.503;11.535;10.703
1490533223;13.543;4.584;6.503;11.490;10.610
1490533228;13.678;4.635;6.506;11.625;10.599
1490533233;13.551;4.574;6.509;11.423;10.762
1490533238;13.554;4.584;6.506;11.589;10.613
1490533243;13.605;4.588;6.513;11.542;10.550
1490533248;13.669;4.634;6.507;11.461;10.599
1490533253;13.542;4.578;6.508;11.583;10.749
1490533258;13.548;4.585;6.507;11.544;10.601
1490533263;13.678;4.637;6.507;11.628;10.597
1490533268;13.550;4.576;6.509;11.543;10.767
1490533273;13.553;4.584;6.508;11.610;10.603
1490533278;13.663;4.576;6.513;11.529;10.601
1490533284;13.535;4.629;6.497;11.520;10.756
1490533289;13.551;4.584;6.506;11.599;10.589
1490533294;13.552;4.584;6.508;11.605;10.610
1490533299;13.678;4.634;6.497;11.469;10.601
1490533304;13.550;4.583;6.514;11.669;10.761
1490533309;13.537;4.578;6.504;11.512;10.588
1490533314;13.662;4.630;6.512;11.596;10.579
1490533319;13.551;4.574;6.504;11.611;10.761
1490533324;13.553;4.584;6.510;11.576;10.602
1490533329;13.651;4.584;6.504;11.596;10.612
1490533334;13.678;4.635;6.515;11.534;10.764
1490533339;13.534;4.577;6.515;11.475;10.575
1490533344;13.535;4.577;6.512;11.558;10.603
1490533349;13.675;4.635;6.507;11.588;10.613
1490533354;13.554;4.584;6.513;11.247;10.762
1490533359;13.553;4.585;6.506;11.481;10.602
1490533364;13.678;4.636;6.509;11.618;10.608
1490533369;13.527;4.615;6.508;11.443;10.753
1490533374;13.536;4.576;6.511;11.572;10.583
1490533379;13.530;4.584;6.512;11.636;10.598
1490533384;13.678;4.636;6.504;11.651;10.698
1490533389;13.553;4.585;6.508;11.555;10.769
1490533394;13.552;4.584;6.507;11.439;10.598
1490533400;13.678;4.636;6.501;11.301;10.585
1490533405;13.550;4.578;6.504;11.491;10.729
1490533410;13.550;4.584;6.501;11.496;10.606
1490533415;13.677;4.636;6.501;11.441;10.606
1490533420;13.532;4.614;6.503;11.311;10.761
1490533425;13.553;4.585;6.503;11.566;10.608
1490533430;13.557;4.585;6.503;11.464;10.601
1490533435;13.665;4.634;6.512;11.549;10.729
1490533440;13.550;4.584;6.502;11.507;10.691
1490533445;13.552;4.586;6.504;11.592;10.599
1490533450;13.677;4.636;6.503;11.513;10.623
1490533455;13.532;4.575;6.507;11.453;10.764
1490533460;13.552;4.585;6.504;11.633;10.610
1490533465;13.661;4.631;6.501;11.606;10.563
1490533470;13.540;4.575;6.507;11.340;10.752
1490533475;13.553;4.585;6.507;11.555;10.608
1490533480;13.677;4.583;6.500;11.580;10.614
1490533485;13.553;4.636;6.514;11.438;10.766
1490533490;13.556;4.586;6.506;11.593;10.605
1490533495;13.524;4.579;6.498;11.570;10.609
1490533500;13.664;4.630;6.502;11.467;10.686
1490533505;13.553;4.585;6.506;11.549;10.633
1490533511;13.552;4.586;6.506;11.613;10.610
1490533516;13.677;4.638;6.498;11.613;10.601
1490533521;13.553;4.581;6.500;11.417;10.765
1490533526;13.536;4.579;6.518;11.416;10.596
1490533531;13.664;4.614;6.515;11.550;10.601
1490533536;13.527;4.636;6.514;11.479;10.767
1490533541;13.553;4.587;6.506;11.485;10.603
1490533546;13.537;4.588;6.509;11.491;10.614
1490533551;13.633;4.637;6.510;11.512;10.766
1490533556;13.543;4.579;6.505;11.232;10.570
1490533561;13.536;4.579;6.509;11.382;10.606
1490533566;13.674;4.637;6.502;11.628;10.609
1490533571;13.553;4.585;6.514;11.466;10.766
1490533576;13.552;4.585;6.504;11.384;10.604
1490533581;13.677;4.636;6.508;11.599;10.609
1490533586;13.553;4.576;6.498;11.252;10.741
1490533591;13.539;4.580;6.513;11.392;10.615
1490533596;13.674;4.580;6.505;11.535;10.599
1490533601;13.566;4.635;6.512;11.469;10.763
1490533606;13.552;4.585;6.507;11.490;10.586
1490533611;13.551;4.584;6.509;11.593;10.601
1490533616;13.677;4.636;6.499;11.529;10.691
1490533621;13.537;4.579;6.508;11.583;10.587
1490533627;13.548;4.583;6.508;11.495;10.609
1490533632;13.677;4.635;6.508;11.597;10.614
1490533637;13.552;4.585;6.511;11.548;10.773
1490533642;13.552;4.586;6.507;11.605;10.603
1490533647;13.677;4.637;6.518;11.453;10.605
1490533652;13.529;4.571;6.513;11.488;10.749
1490533657;13.553;4.584;6.506;11.557;10.595
1490533662;13.677;4.584;6.506;11.508;10.601
1490533667;13.582;4.636;6.504;11.553;10.767
1490533672;13.553;4.585;6.505;11.601;10.595
1490533677;13.551;4.584;6.502;11.535;10.614
1490533682;13.661;4.629;6.499;11.418;10.591
1490533687;13.550;4.585;6.509;11.550;10.767
1490533692;13.551;4.585;6.507;11.525;10.604
1490533697;13.677;4.636;6.503;11.613;10.612
1490533702;13.549;4.576;6.497;11.558;10.768
1490533707;13.552;4.584;6.508;11.476;10.603
1490533712;13.646;4.575;6.511;11.477;10.592
1490533717;13.642;4.633;6.505;11.435;10.760
1490533722;13.552;4.584;6.508;11.513;10.588
1490533727;13.557;4.586;6.509;11.605;10.609
1490533732;13.676;4.636;6.501;11.458;10.607
1490533738;13.552;4.585;6.510;11.702;10.765
1490533743;13.551;4.583;6.510;11.096;10.602
1490533748;13.674;4.635;6.498;11.646;10.600
1490533753;13.552;4.575;6.508;11.347;10.765
1490533758;13.552;4.585;6.507;11.489;10.612
1490533763;13.676;4.582;6.507;11.566;10.614
1490533768;13.530;4.636;6.502;11.672;10.767
1490533773;13.552;4.584;6.506;11.559;10.516
1490533778;13.546;4.584;6.506;11.549;10.613
1490533783;13.676;4.636;6.504;11.500;10.584
1490533788;13.552;4.586;6.503;11.555;10.765
1490533793;13.551;4.585;6.504;11.577;10.602
1490533798;13.676;4.635;6.505;11.580;10.613
1490533803;13.552;4.576;6.514;11.422;10.766
1490533808;13.539;4.583;6.504;11.498;10.601
1490533813;13.677;4.569;6.520;11.568;10.536
1490533818;13.524;4.633;6.495;11.406;10.701
1490533823;13.544;4.582;6.509;11.605;10.619
1490533828;13.593;4.585;6.504;11.643;10.611
1490533833;13.676;4.637;6.513;11.483;10.765
1490533838;13.552;4.587;6.504;11.502;10.621
1490533843;13.551;4.585;6.505;11.576;10.611
1490533849;13.661;4.630;6.500;11.583;10.605
1490533854;13.539;4.579;6.506;11.320;10.767
1490533859;13.548;4.583;6.506;11.578;10.601
1490533864;13.676;4.637;6.503;11.512;10.600
1490533869;13.531;4.606;6.505;11.643;10.773
1490533874;13.555;4.587;6.510;11.569;10.592
1490533879;13.595;4.576;6.498;11.423;10.609
1490533884;13.662;4.629;6.503;11.337;10.764
1490533889;13.549;4.583;6.508;11.606;10.587
1490533894;13.556;4.586;6.509;11.395;10.615
1490533899;13.676;4.634;6.513;11.430;10.609
1490533904;13.552;4.584;6.500;11.375;10.770
1490533909;13.532;4.578;6.517;11.543;10.600
1490533914;13.660;4.630;6.506;11.564;10.594
1490533919;13.543;4.575;6.508;11.555;10.771
1490533924;13.551;4.584;6.498;11.601;10.609
1490533929;13.676;4.583;6.504;11.531;10.606
1490533934;13.644;4.634;6.505;11.621;10.768
1490533939;13.545;4.575;6.517;11.509;10.588
1490533944;13.528;4.576;6.515;11.517;10.601
1490533949;13.673;4.633;6.510;11.600;10.600
1490533954;13.552;4.583;6.516;11.546;10.771
1490533960;13.551;4.583;6.506;11.670;10.604
1490533965;13.676;4.634;6.492;11.589;10.613
1490533970;13.552;4.574;6.500;11.175;10.745
1490533975;13.543;4.573;6.520;11.574;10.599
1490533980;13.673;4.579;6.504;11.528;10.607
1490533985;13.530;4.635;6.506;11.583;10.764
1490533990;13.551;4.583;6.503;11.641;10.588
1490533995;13.549;4.582;6.506;11.613;10.614
1490534000;13.676;4.634;6.513;11.461;10.599
1490534005;13.536;4.575;6.502;11.449;10.683
1490534010;13.537;4.580;6.508;11.562;10.606
1490534015;13.675;4.633;6.510;11.626;10.603
1490534020;13.551;4.573;6.506;11.335;10.769
1490534025;13.551;4.582;6.504;11.527;10.606
1490534030;13.676;4.577;6.509;11.488;10.601
1490534035;13.556;4.630;6.498;11.576;10.766
1490534040;13.538;4.579;6.508;11.437;10.597
1490534045;13.549;4.583;6.506;11.573;10.605
1490534050;13.676;4.633;6.498;11.525;10.614
1490534055;13.551;4.582;6.517;11.646;10.768
1490534060;13.550;4.582;6.507;11.504;10.607
1490534065;13.659;4.626;6.492;11.609;10.610
1490534070;13.536;4.568;6.501;11.463;10.762
1490534076;13.548;4.582;6.506;11.520;10.614
1490534081;13.675;4.576;6.506;11.496;10.610
1490534086;13.529;4.634;6.514;11.439;10.767
1490534091;13.551;4.583;6.508;11.615;10.581
1490534096;13.534;4.577;6.518;11.600;10.614
1490534101;13.662;4.628;6.506;11.666;10.617
1490534106;13.549;4.581;6.500;11.323;10.768
1490534111;13.550;4.581;6.508;11.548;10.607
1490534116;13.676;4.633;6.507;11.589;10.601
1490534121;13.550;4.572;6.508;11.445;10.775
1490534126;13.555;4.580;6.518;11.505;10.571
1490534131;13.659;4.574;6.503;11.518;10.597
1490534136;13.526;4.632;6.498;11.551;10.772
1490534141;13.550;4.582;6.511;11.528;10.594
1490534146;13.549;4.583;6.508;11.595;10.611
1490534151;13.676;4.635;6.510;11.604;10.596
1490534156;13.551;4.583;6.503;11.573;10.730
1490534161;13.535;4.575;6.517;11.566;10.607
1490534166;13.665;4.629;6.509;11.553;10.606
1490534171;13.545;4.574;6.521;11.330;10.769
1490534176;13.550;4.583;6.505;11.638;10.606
1490534181;13.676;4.577;6.506;11.614;10.602
1490534186;13.529;4.634;6.504;11.536;10.772
1490534192;13.535;4.572;6.495;11.278;10.565
1490534197;13.546;4.581;6.504;11.555;10.608
1490534202;13.676;4.633;6.504;11.613;10.582
1490534207;13.551;4.582;6.501;11.552;10.769
1490534212;13.550;4.582;6.506;11.661;10.603
1490534217;13.676;4.634;6.505;11.481;10.603
1490534222;13.535;4.567;6.512;11.385;10.757
1490534227;13.548;4.582;6.509;11.564;10.606
1490534232;13.676;4.593;6.510;11.570;10.607
1490534237;13.551;4.633;6.496;11.461;10.775
1490534242;13.550;4.583;6.508;11.493;10.595
1490534247;13.583;4.584;6.508;11.555;10.614
1490534252;13.649;4.627;6.511;11.365;10.740
1490534257;13.548;4.582;6.504;11.539;10.603
1490534262;13.549;4.583;6.506;11.542;10.620
1490534267;13.676;4.633;6.504;11.535;10.619
1490534272;13.550;4.582;6.509;11.405;10.772
1490534277;13.550;4.583;6.507;11.628;10.610
1490534282;13.675;4.630;6.517;11.424;10.592
1490534287;13.534;4.588;6.502;11.249;10.769
1490534292;13.550;4.584;6.504;11.615;10.606
1490534297;13.620;4.583;6.504;11.661;10.606
1490534302;13.656;4.635;6.512;11.553;10.776
1490534308;13.550;4.584;6.505;11.529;10.602
1490534313;13.549;4.584;6.505;11.239;10.566
1490534318;13.672;4.635;6.515;11.560;10.621
1490534323;13.550;4.584;6.498;11.478;10.773
1490534328;13.550;4.584;6.506;11.577;10.607
1490534333;13.675;4.634;6.516;11.330;10.614
1490534338;13.545;4.575;6.499;11.408;10.778
1490534343;13.550;4.584;6.506;11.497;10.599
1490534348;13.659;4.580;6.508;11.472;10.617
1490534353;13.601;4.635;6.497;11.751;10.768
1490534358;13.551;4.583;6.507;11.558;10.597
1490534363;13.549;4.584;6.506;11.537;10.616
1490534368;13.675;4.636;6.497;11.585;10.623
1490534373;13.543;4.575;6.508;11.654;10.771
1490534378;13.535;4.577;6.506;11.599;10.603
1490534383;13.673;4.632;6.505;11.531;10.606
1490534388;13.551;4.574;6.501;11.472;10.769
1490534393;13.550;4.583;6.509;11.475;10.609
1490534398;13.675;4.580;6.507;11.357;10.605
1490534403;13.528;4.634;6.507;11.262;10.769
1490534408;13.538;4.577;6.510;11.412;10.610
1490534413;13.544;4.581;6.507;11.561;10.571
1490534418;13.662;4.630;6.510;11.516;10.724
1490534424;13.538;4.578;6.506;11.302;10.777
1490534429;13.547;4.581;6.509;11.470;10.604
1490534434;13.675;4.632;6.514;11.568;10.605
1490534439;13.551;4.577;6.512;11.187;10.773
1490534444;13.550;4.583;6.509;11.586;10.615
1490534449;13.662;4.611;6.512;11.600;10.611
1490534454;13.514;4.621;6.514;11.500;10.755
1490534459;13.548;4.580;6.503;11.539;10.606
1490534464;13.536;4.582;6.508;11.736;10.615
1490534469;13.675;4.634;6.506;11.593;10.649
1490534474;13.553;4.576;6.507;11.417;10.685
1490534479;13.537;4.576;6.521;11.391;10.593
1490534484;13.672;4.632;6.510;11.420;10.601
1490534489;13.548;4.577;6.515;11.210;10.763
1490534494;13.550;4.583;6.509;11.487;10.604
1490534499;13.675;4.629;6.510;11.518;10.608
1490534504;13.529;4.627;6.498;11.350;10.769
1490534509;13.550;4.583;6.502;11.418;10.588
1490534514;13.534;4.582;6.505;11.495;10.572
1490534519;13.662;4.634;6.507;11.628;10.594
1490534524;13.550;4.585;6.511;11.531;10.770
1490534529;13.549;4.584;6.510;11.609;10.603
1490534534;13.675;4.634;6.509;11.680;10.605
1490534540;13.550;4.577;6.503;11.477;10.738
1490534545;13.537;4.582;6.504;11.594;10.610
1490534550;13.662;4.611;6.500;11.547;10.614
1490534555;13.527;4.635;6.516;11.582;10.771
1490534560;13.550;4.584;6.510;11.558;10.601
1490534565;13.533;4.584;6.508;11.560;10.614
1490534570;13.675;4.635;6.513;11.610;10.685
1490534575;13.537;4.578;6.521;11.503;10.759
1490534580;13.533;4.580;6.507;11.425;10.606
1490534585;13.672;4.634;6.515;11.651;10.608
1490534590;13.529;4.575;6.507;11.497;10.733
1490534595;13.549;4.584;6.509;11.557;10.611
1490534600;13.675;4.636;6.504;11.585;10.620
1490534605;13.513;4.572;6.509;11.404;10.753
1490534610;13.534;4.577;6.510;11.351;10.592
1490534615;13.672;4.629;6.511;11.598;10.602
1490534620;13.529;4.627;6.509;11.568;10.771
1490534625;13.550;4.585;6.508;11.594;10.589
1490534630;13.535;4.584;6.509;11.492;10.605
1490534635;13.654;4.628;6.512;11.456;10.739
1490534640;13.526;4.579;6.503;11.574;10.620
1490534645;13.546;4.584;6.516;11.589;10.599
1490534650;13.675;4.637;6.498;11.409;10.604
1490534656;13.530;4.577;6.512;11.471;10.773
1490534661;13.550;4.585;6.510;11.650;10.615
1490534666;13.675;4.629;6.517;11.302;10.591
1490534671;13.520;4.594;6.510;11.455;10.729
1490534676;13.547;4.584;6.506;11.464;10.611
1490534681;13.568;4.584;6.504;11.528;10.604
1490534686;13.675;4.637;6.517;11.424;10.723
1490534691;13.550;4.585;6.506;11.474;10.640
1490534696;13.554;4.587;6.507;11.357;10.565
1490534701;13.672;4.633;6.510;11.640;10.595
1490534706;13.547;4.577;6.506;11.458;10.757
1490534711;13.550;4.585;6.509;11.618;10.606
1490534716;13.675;4.636;6.510;11.624;10.600
1490534721;13.529;4.623;6.507;11.313;10.769
1490534726;13.550;4.587;6.502;11.494;10.609
1490534731;13.559;4.581;6.509;11.468;10.581
1490534736;13.672;4.636;6.501;11.395;10.760
1490534741;13.550;4.587;6.509;11.534;10.766
1490534746;13.549;4.585;6.508;11.577;10.600
1490534751;13.675;4.636;6.505;11.626;10.616
1490534756;13.529;4.577;6.511;11.294;10.772
1490534761;13.536;4.580;6.507;11.279;10.551
1490534766;13.665;4.637;6.508;11.374;10.599
1490534772;13.548;4.592;6.505;11.441;10.768
1490534777;13.550;4.586;6.505;11.458;10.599
1490534782;13.644;4.588;6.513;11.520;10.611
1490534787;13.564;4.636;6.515;11.503;10.767
1490534792;13.534;4.578;6.514;11.635;10.551
1490534797;13.536;4.583;6.509;11.446;10.599
1490534802;13.675;4.635;6.502;11.414;10.600
1490534807;13.553;4.576;6.518;11.532;10.770
1490534812;13.549;4.585;6.506;11.551;10.609
1490534817;13.670;4.636;6.492;11.569;10.600
1490534822;13.528;4.570;6.514;11.520;10.747
1490534827;13.534;4.581;6.506;11.561;10.598
1490534832;13.674;4.581;6.506;11.532;10.607
1490534837;13.528;4.638;6.496;11.571;10.769
1490534842;13.550;4.588;6.507;11.539;10.586
1490534847;13.545;4.587;6.504;11.451;10.607
1490534852;13.669;4.627;6.503;11.448;10.594
1490534857;13.535;4.581;6.518;11.460;10.758
1490534862;13.549;4.585;6.503;11.531;10.614
1490534867;13.674;4.637;6.503;11.519;10.604
1490534872;13.550;4.577;6.512;11.475;10.768
1490534877;13.549;4.585;6.504;11.601;10.614
1490534882;13.675;4.581;6.512;11.257;10.605
1490534888;13.515;4.630;6.502;11.396;10.756
1490534893;13.547;4.587;6.504;11.420;10.586
1490534898;13.548;4.586;6.504;11.581;10.603
1490534903;13.675;4.637;6.495;11.483;10.608
1490534908;13.550;4.586;6.515;11.620;10.776
1490534913;13.549;4.587;6.508;11.535;10.599
1490534918;13.659;4.632;6.503;11.549;10.602
1490534923;13.548;4.576;6.513;11.134;10.774
1490534928;13.549;4.586;6.501;11.515;10.604
1490534933;13.675;4.578;6.505;11.592;10.605
1490534938;13.528;4.638;6.508;11.479;10.767
1490534943;13.550;4.586;6.504;11.602;10.600
1490534948;13.532;4.580;6.505;11.461;10.604
1490534953;13.672;4.636;6.494;11.588;10.624
1490534958;13.550;4.586;6.504;11.629;10.773
1490534963;13.549;4.587;6.503;11.507;10.610
1490534968;13.675;4.638;6.500;11.653;10.611
1490534973;13.528;4.586;6.511;11.246;10.776
1490534978;13.541;4.583;6.503;11.581;10.615
1490534983;13.672;4.581;6.506;11.543;10.620
1490534988;13.551;4.637;6.512;11.604;10.770
1490534993;13.550;4.586;6.508;11.507;10.609
1490534998;13.539;4.586;6.505;11.631;10.608
1490535004;13.675;4.637;6.509;11.518;10.773
1490535009;13.528;4.578;6.515;11.519;10.695
1490535014;13.546;4.585;6.506;11.445;10.607
1490535019;13.667;4.634;6.505;11.335;10.610
1490535024;13.534;4.581;6.512;11.425;10.760
1490535029;13.546;4.584;6.501;11.488;10.618
1490535034;13.675;4.636;6.495;11.497;10.619
1490535039;13.538;4.582;6.506;11.221;10.774
1490535044;13.550;4.586;6.508;11.257;10.620
1490535049;13.623;4.579;6.504;11.353;10.615
1490535054;13.655;4.630;6.507;11.674;10.756
1490535059;13.547;4.585;6.510;11.512;10.603
1490535064;13.549;4.586;6.510;11.247;10.610
1490535069;13.675;4.636;6.517;11.504;10.608
1490535074;13.550;4.585;6.501;11.247;10.773
1490535079;13.527;4.578;6.515;11.389;10.611
1490535084;13.665;4.624;6.515;11.269;10.602
1490535089;13.535;4.575;6.497;11.398;10.771
1490535094;13.550;4.585;6.508;11.437;10.617
1490535099;13.674;4.585;6.509;11.498;10.616
1490535104;13.621;4.638;6.503;11.222;10.776
1490535109;13.550;4.582;6.505;11.455;10.549
1490535114;13.539;4.584;6.525;11.208;10.589
1490535120;13.672;4.636;6.506;11.353;10.622
1490535125;13.550;4.586;6.520;11.510;10.774
1490535130;13.550;4.587;6.511;11.521;10.617
1490535135;13.675;4.638;6.512;11.470;10.603
1490535140;13.550;4.578;6.503;11.394;10.773
1490535145;13.541;4.582;6.502;11.600;10.556
1490535150;13.661;4.580;6.503;11.506;10.612
1490535155;13.528;4.636;6.509;11.444;10.766
1490535160;13.550;4.587;6.510;11.502;10.589
1490535165;13.546;4.587;6.510;11.539;10.615
1490535170;13.674;4.640;6.501;11.711;10.621
1490535175;13.535;4.582;6.500;11.615;10.768
1490535180;13.533;4.582;6.506;11.381;10.601
1490535185;13.674;4.638;6.516;11.630;10.610
1490535190;13.550;4.580;6.509;11.621;10.770
1490535195;13.550;4.587;6.512;11.539;10.601
1490535200;13.675;4.633;6.510;11.463;10.612
1490535205;13.512;4.625;6.516;11.587;10.751
1490535210;13.537;4.583;6.516;11.595;10.581
1490535215;13.543;4.588;6.509;11.441;10.605
1490535220;13.675;4.640;6.515;11.585;10.766
1490535225;13.550;4.589;6.512;11.609;10.692
1490535230;13.549;4.589;6.511;11.386;10.611
1490535236;13.656;4.630;6.508;11.591;10.597
1490535241;13.539;4.581;6.502;11.486;10.764
1490535246;13.547;4.588;6.509;11.611;10.601
1490535251;13.675;4.641;6.511;11.418;10.614
1490535256;13.542;4.582;6.516;11.157;10.776
1490535261;13.549;4.591;6.508;11.483;10.613
1490535266;13.671;4.588;6.517;11.581;10.603
1490535271;13.543;4.635;6.514;11.669;10.754
1490535276;13.550;4.591;6.498;11.492;10.603
1490535281;13.548;4.590;6.509;11.453;10.613
1490535286;13.675;4.641;6.513;11.459;10.602
1490535291;13.550;4.589;6.507;11.507;10.775
1490535296;13.549;4.589;6.504;11.503;10.568
1490535301;13.659;4.633;6.502;11.610;10.606
1490535306;13.525;4.588;6.517;11.373;10.760
1490535311;13.553;4.591;6.506;11.483;10.594
1490535316;13.675;4.615;6.516;11.604;10.605
1490535321;13.529;4.642;6.499;11.488;10.770
1490535326;13.550;4.591;6.510;11.528;10.601
1490535331;13.523;4.584;6.519;11.313;10.600
1490535336;13.672;4.642;6.513;11.408;10.637
1490535341;13.550;4.593;6.509;11.489;10.771
1490535346;13.549;4.591;6.508;11.593;10.600
1490535352;13.675;4.643;6.509;11.580;10.604
1490535357;13.548;4.581;6.505;11.471;10.783
1490535362;13.541;4.585;6.520;11.474;10.528
1490535367;13.673;4.631;6.518;11.547;10.604
1490535372;13.529;4.635;6.513;11.271;10.772
1490535377;13.550;4.592;6.509;11.656;10.586
1490535382;13.553;4.591;6.508;11.544;10.602
1490535387;13.675;4.642;6.500;11.538;10.767
1490535392;13.535;4.584;6.514;11.353;10.633
1490535397;13.541;4.590;6.509;11.423;10.606
1490535402;13.675;4.644;6.501;11.587;10.604
1490535407;13.550;4.590;6.503;11.269;10.771
1490535412;13.549;4.590;6.507;11.607;10.609
1490535417;13.675;4.641;6.509;11.536;10.608
1490535422;13.502;4.597;6.508;11.273;10.750
1490535427;13.537;4.591;6.508;11.606;10.598
1490535432;13.608;4.591;6.509;11.387;10.615
1490535437;13.674;4.643;6.507;11.722;10.776
1490535442;13.550;4.592;6.508;11.479;10.590
1490535447;13.549;4.587;6.510;11.365;10.606
1490535452;13.674;4.635;6.506;11.265;10.608
1490535457;13.534;4.587;6.505;11.590;10.765
1490535462;13.550;4.591;6.510;11.500;10.613
1490535468;13.674;4.642;6.519;11.393;10.614
1490535473;13.529;4.591;6.517;11.322;10.777
1490535478;13.550;4.590;6.510;11.615;10.610
1490535483;13.674;4.590;6.504;11.178;10.589
1490535488;13.621;4.636;6.505;11.615;10.766
1490535493;13.550;4.592;6.511;11.396;10.587
1490535498;13.556;4.593;6.515;11.414;10.615
1490535503;13.675;4.643;6.501;11.549;10.605
1490535508;13.550;4.593;6.512;11.502;10.775
1490535513;13.550;4.593;6.507;11.407;10.596
1490535518;13.662;4.637;6.505;11.622;10.608
1490535523;13.546;4.583;6.503;11.389;10.776
1490535528;13.550;4.591;6.506;11.426;10.611
1490535533;13.675;4.585;6.505;11.533;10.612
1490535538;13.525;4.642;6.506;11.264;10.767
1490535543;13.550;4.591;6.510;11.523;10.591
1490535548;13.535;4.585;6.501;11.307;10.611
1490535553;13.672;4.640;6.500;11.470;10.667
1490535558;13.550;4.590;6.509;11.519;10.771
1490535563;13.550;4.591;6.507;11.587;10.599
1490535568;13.670;4.643;6.517;11.432;10.599
1490535573;13.550;4.584;6.519;11.553;10.769
1490535578;13.537;4.585;6.522;11.504;10.587
1490535584;13.672;4.608;6.501;11.643;10.598
1490535589;13.528;4.641;6.518;11.594;10.758
1490535594;13.550;4.591;6.510;11.461;10.574
1490535599;13.538;4.592;6.511;11.464;10.598
1490535604;13.675;4.644;6.512;11.514;10.763
1490535609;13.536;4.582;6.513;11.266;10.722
1490535614;13.546;4.589;6.510;11.629;10.607
1490535619;13.657;4.637;6.502;11.577;10.597
1490535624;13.540;4.581;6.519;11.353;10.755
1490535629;13.547;4.591;6.508;11.512;10.594
1490535634;13.675;4.614;6.509;11.624;10.606
1490535639;13.529;4.641;6.505;11.552;10.773
1490535644;13.550;4.591;6.514;11.426;10.591
1490535649;13.527;4.579;6.499;11.199;10.585
1490535654;13.673;4.638;6.517;11.486;10.565
1490535659;13.548;4.591;6.505;11.631;10.772
1490535664;13.549;4.593;6.503;11.615;10.602
1490535669;13.675;4.643;6.516;11.629;10.607
1490535674;13.551;4.583;6.514;11.478;10.771
1490535679;13.550;4.590;6.508;11.468;10.593
1490535684;13.672;4.591;6.508;11.159;10.597
1490535689;13.525;4.642;6.501;11.450;10.771
1490535694;13.550;4.591;6.508;11.403;10.579
1490535700;13.547;4.593;6.501;11.558;10.605
1490535705;13.675;4.641;6.505;11.487;10.650
1490535710;13.550;4.591;6.509;11.364;10.756
1490535715;13.537;4.585;6.514;11.526;10.587
1490535720;13.661;4.642;6.518;11.620;10.596
1490535725;13.550;4.585;6.504;11.415;10.764
1490535730;13.550;4.591;6.510;11.441;10.607
1490535735;13.675;4.641;6.512;11.439;10.609
1490535740;13.529;4.620;6.510;11.331;10.767
1490535745;13.535;4.582;6.499;11.526;10.601
1490535750;13.539;4.585;6.515;11.376;10.602
1490535755;13.674;4.640;6.503;11.565;10.773
1490535760;13.550;4.590;6.509;11.404;10.658
1490535765;13.549;4.591;6.508;11.594;10.605
1490535770;13.675;4.640;6.502;11.518;10.611
1490535775;13.535;4.582;6.496;11.403;10.729
1490535780;13.539;4.584;6.513;11.628;10.607
1490535785;13.672;4.640;6.512;11.536;10.597
1490535790;13.551;4.580;6.514;11.264;10.766
1490535795;13.550;4.588;6.508;11.457;10.602
1490535800;13.675;4.585;6.508;11.548;10.607
1490535805;13.587;4.635;6.504;11.456;10.741
1490535810;13.535;4.584;6.512;11.510;10.566
1490535816;13.546;4.587;6.507;11.555;10.608
1490535821;13.675;4.639;6.496;11.463;10.602
1490535826;13.550;4.588;6.516;11.543;10.764
1490535831;13.550;4.589;6.506;11.593;10.603
1490535836;13.672;4.632;6.519;11.569;10.590
1490535841;13.513;4.573;6.506;11.313;10.745
1490535846;13.547;4.585;6.508;11.567;10.604
1490535851;13.671;4.589;6.506;11.503;10.596
1490535856;13.550;4.638;6.502;11.331;10.765
1490535861;13.550;4.588;6.506;11.585;10.584
1490535866;13.540;4.589;6.506;11.443;10.598
1490535871;13.668;4.632;6.507;11.526;10.607
1490535876;13.548;4.587;6.510;11.485;10.765
1490535881;13.550;4.588;6.506;11.477;10.606
1490535886;13.675;4.639;6.498;11.505;10.592
1490535891;13.550;4.579;6.512;11.126;10.766
1490535896;13.550;4.588;6.507;11.596;10.595
1490535901;13.667;4.591;6.528;11.520;10.595
1490535906;13.526;4.637;6.517;11.584;10.762
1490535911;13.550;4.588;6.505;11.502;10.596
1490535916;13.536;4.588;6.505;11.501;10.598
1490535921;13.675;4.639;6.513;11.503;10.718
1490535926;13.550;4.589;6.508;11.499;10.763
1490535932;13.536;4.584;6.507;11.466;10.583
1490535937;13.672;4.639;6.511;11.728;10.595
1490535942;13.550;4.586;6.501;11.401;10.766
1490535947;13.554;4.589;6.514;11.567;10.596
1490535952;13.675;4.639;6.503;11.524;10.601
1490535957;13.530;4.618;6.496;11.546;10.766
1490535962;13.528;4.580;6.507;11.491;10.585
1490535967;13.658;4.589;6.504;11.332;10.602
1490535972;13.547;4.639;6.520;11.418;10.773
1490535977;13.550;4.587;6.504;11.502;10.584
1490535982;13.544;4.587;6.505;11.593;10.600
1490535987;13.676;4.639;6.510;11.547;10.593
1490535992;13.551;4.586;6.509;11.560;10.728
1490535997;13.547;4.588;6.503;11.623;10.595
1490536002;13.675;4.640;6.494;11.438;10.610
1490536007;13.529;4.639;6.495;11.521;10.769
1490536012;13.550;4.588;6.505;11.407;10.587
1490536017;13.549;4.587;6.502;11.516;10.599
1490536022;13.675;4.639;6.512;11.633;10.635
