1490526005;13.582;4.572;6.503;11.294;10.502
1490526010;13.728;4.633;6.500;11.177;10.518
1490526015;13.612;4.578;6.493;10.966;10.672
1490526020;13.611;4.582;6.490;11.316;10.520
1490526025;13.732;4.593;6.505;11.490;10.526
1490526030;13.591;4.632;6.496;10.842;10.647
1490526035;13.596;4.578;6.492;11.394;10.481
1490526040;13.592;4.576;6.481;11.487;10.512
1490526045;13.726;4.632;6.492;10.843;10.536
1490526050;13.611;4.582;6.495;11.210;10.673
1490526055;13.610;4.582;6.509;11.515;10.520
1490526060;13.730;4.633;6.489;11.365;10.515
1490526065;13.596;4.568;6.494;10.877;10.669
1490526071;13.602;4.579;6.498;11.414;10.483
1490526076;13.691;4.580;6.495;11.299;10.519
1490526081;13.730;4.633;6.490;10.915;10.662
1490526086;13.614;4.579;6.505;11.373;10.582
1490526091;13.610;4.581;6.505;10.781;10.519
1490526096;13.716;4.628;6.492;11.273;10.513
1490526101;13.596;4.574;6.502;10.836;10.659
1490526106;13.607;4.582;6.505;11.237;10.521
1490526111;13.730;4.604;6.487;11.011;10.525
1490526116;13.590;4.634;6.495;11.004;10.668
1490526121;13.614;4.584;6.494;11.281;10.523
1490526126;13.588;4.576;6.490;11.427;10.493
1490526131;13.710;4.626;6.489;11.005;10.605
1490526136;13.607;4.581;6.498;11.432;10.661
1490526141;13.609;4.582;6.484;10.949;10.515
1490526146;13.729;4.634;6.490;11.551;10.516
1490526151;13.610;4.574;6.495;10.984;10.674
1490526156;13.610;4.579;6.498;10.993;10.501
1490526161;13.721;4.566;6.489;11.532;10.499
1490526166;13.649;4.631;6.495;10.972;10.667
1490526171;13.610;4.584;6.487;11.361;10.505
1490526176;13.609;4.583;6.495;10.942;10.523
1490526182;13.729;4.633;6.494;11.060;10.514
1490526187;13.610;4.583;6.491;10.990;10.641
1490526192;13.607;4.581;6.493;11.253;10.499
1490526197;13.727;4.597;6.491;11.398;10.520
1490526202;13.589;4.633;6.494;10.836;10.661
1490526207;13.609;4.583;6.487;11.422;10.493
1490526212;13.600;4.584;6.507;11.684;10.524
1490526217;13.729;4.634;6.495;11.026;10.500
1490526222;13.595;4.577;6.500;11.459;10.664
1490526227;13.596;4.582;6.502;11.368;10.519
1490526232;13.730;4.635;6.491;11.327;10.523
1490526237;13.606;4.588;6.498;11.374;10.662
1490526242;13.609;4.583;6.502;11.585;10.515
1490526247;13.590;4.585;6.508;11.257;10.536
1490526252;13.716;4.628;6.501;11.477;10.521
1490526257;13.596;4.574;6.502;11.114;10.665
1490526262;13.605;4.583;6.485;11.439;10.520
1490526267;13.729;4.635;6.504;11.203;10.522
1490526272;13.588;4.629;6.497;10.948;10.676
1490526277;13.612;4.584;6.505;11.322;10.504
1490526282;13.591;4.578;6.487;11.339;10.508
1490526287;13.714;4.628;6.489;11.018;10.601
1490526293;13.606;4.582;6.487;11.125;10.684
1490526298;13.608;4.583;6.490;11.442;10.525
1490526303;13.729;4.634;6.498;11.477;10.525
1490526308;13.609;4.576;6.497;11.178;10.670
1490526313;13.587;4.578;6.503;10.990;10.510
1490526318;13.712;4.575;6.501;11.147;10.492
1490526323;13.715;4.633;6.489;11.473;10.666
1490526328;13.608;4.584;6.494;11.306;10.586
1490526333;13.607;4.584;6.504;11.505;10.524
1490526338;13.728;4.635;6.492;11.032;10.517
1490526343;13.603;4.578;6.491;10.948;10.651
1490526348;13.585;4.577;6.486;11.423;10.501
1490526353;13.726;4.575;6.499;11.470;10.517
1490526358;13.663;4.635;6.492;10.846;10.671
1490526363;13.608;4.585;6.484;11.241;10.563
1490526368;13.607;4.583;6.477;11.332;10.525
1490526373;13.728;4.636;6.497;11.274;10.500
1490526378;13.602;4.578;6.488;11.000;10.649
1490526383;13.605;4.582;6.498;11.160;10.519
1490526388;13.728;4.636;6.489;11.308;10.524
1490526393;13.589;4.622;6.491;11.310;10.666
1490526398;13.608;4.585;6.490;11.418;10.528
1490526404;13.588;4.583;6.505;11.112;10.501
1490526409;13.714;4.631;6.485;11.040;10.612
1490526414;13.595;4.580;6.500;11.228;10.655
1490526419;13.607;4.585;6.500;11.538;10.518
1490526424;13.728;4.636;6.489;11.379;10.524
1490526429;13.587;4.585;6.491;11.064;10.657
1490526434;13.603;4.585;6.480;11.593;10.527
1490526439;13.709;4.593;6.485;11.237;10.505
1490526444;13.574;4.630;6.483;11.376;10.661
1490526449;13.605;4.585;6.492;11.188;10.498
1490526454;13.606;4.584;6.505;11.025;10.514
1490526459;13.727;4.637;6.495;10.983;10.506
1490526464;13.608;4.585;6.505;11.489;10.671
1490526469;13.612;4.583;6.496;11.369;10.495
1490526474;13.711;4.630;6.506;11.187;10.522
1490526479;13.585;4.607;6.496;10.843;10.668
1490526484;13.607;4.586;6.507;11.455;10.529
1490526490;13.589;4.587;6.490;11.378;10.531
1490526495;13.727;4.636;6.496;10.806;10.569
1490526500;13.607;4.585;6.485;11.176;10.655
1490526505;13.593;4.579;6.489;11.210;10.515
1490526510;13.724;4.635;6.489;11.479;10.515
1490526515;13.607;4.577;6.496;10.969;10.669
1490526520;13.606;4.585;6.500;11.187;10.522
1490526525;13.727;4.583;6.486;11.584;10.528
1490526530;13.586;4.636;6.497;10.882;10.660
1490526535;13.594;4.578;6.497;11.462;10.497
1490526540;13.599;4.585;6.495;10.814;10.520
1490526545;13.727;4.635;6.500;11.144;10.551
1490526550;13.607;4.583;6.495;11.241;10.665
1490526555;13.606;4.584;6.504;11.411;10.528
1490526560;13.726;4.635;6.499;11.052;10.515
1490526565;13.591;4.570;6.498;10.985;10.664
1490526570;13.603;4.583;6.490;10.979;10.523
1490526575;13.727;4.575;6.499;11.516;10.534
1490526580;13.600;4.635;6.492;11.489;10.658
1490526585;13.606;4.585;6.495;11.560;10.504
1490526590;13.605;4.584;6.487;11.107;10.524
1490526595;13.711;4.629;6.500;11.044;10.486
1490526601;13.595;4.577;6.494;10.934;10.636
1490526606;13.602;4.571;6.521;11.245;10.413
1490526611;13.718;4.632;6.502;10.921;10.532
1490526616;13.596;4.601;6.493;11.303;10.666
1490526621;13.605;4.583;6.507;10.792;10.532
1490526626;13.650;4.583;6.487;11.589;10.523
1490526631;13.726;4.635;6.501;10.926;10.642
1490526636;13.590;4.581;6.497;11.524;10.640
1490526641;13.589;4.578;6.493;11.294;10.528
1490526646;13.726;4.635;6.497;11.220;10.527
1490526651;13.606;4.581;6.498;11.031;10.670
1490526656;13.605;4.582;6.494;11.201;10.534
1490526661;13.725;4.599;6.486;11.073;10.533
1490526666;13.593;4.630;6.498;11.487;10.672
1490526671;13.593;4.579;6.500;11.044;10.516
1490526676;13.594;4.581;6.500;11.347;10.531
1490526681;13.726;4.635;6.497;10.815;10.582
1490526686;13.605;4.586;6.498;11.401;10.671
1490526691;13.604;4.584;6.489;11.410;10.534
1490526696;13.709;4.630;6.487;11.315;10.515
1490526701;13.587;4.568;6.497;11.377;10.671
1490526706;13.602;4.583;6.507;10.838;10.531
1490526711;13.725;4.577;6.502;11.270;10.528
1490526716;13.584;4.636;6.493;10.903;10.661
1490526722;13.605;4.586;6.481;11.114;10.506
1490526727;13.586;4.578;6.493;11.398;10.516
1490526732;13.709;4.629;6.498;11.043;10.494
1490526737;13.597;4.574;6.500;10.926;10.669
1490526742;13.604;4.584;6.478;11.557;10.527
1490526747;13.724;4.636;6.493;11.288;10.530
1490526752;13.590;4.596;6.498;11.007;10.670
1490526757;13.597;4.573;6.492;11.188;10.513
1490526762;13.628;4.579;6.500;11.029;10.473
1490526767;13.721;4.635;6.499;10.908;10.673
1490526772;13.604;4.585;6.505;11.136;10.597
1490526777;13.603;4.585;6.483;11.262;10.535
1490526782;13.724;4.636;6.496;11.574;10.537
1490526787;13.605;4.581;6.491;11.154;10.659
1490526792;13.601;4.582;6.489;11.512;10.507
1490526797;13.709;4.611;6.501;10.943;10.532
1490526802;13.604;4.635;6.495;11.312;10.661
1490526807;13.604;4.584;6.484;10.806;10.504
1490526812;13.595;4.587;6.504;11.618;10.539
1490526817;13.724;4.637;6.492;11.197;10.661
1490526822;13.589;4.579;6.499;11.309;10.681
1490526827;13.592;4.578;6.494;10.934;10.523
1490526832;13.722;4.634;6.492;10.974;10.522
1490526838;13.604;4.579;6.497;11.375;10.661
1490526843;13.604;4.584;6.501;10.812;10.536
1490526848;13.724;4.612;6.496;11.598;10.527
1490526853;13.562;4.629;6.500;11.235;10.656
1490526858;13.590;4.580;6.499;11.112;10.495
1490526863;13.592;4.586;6.497;11.398;10.528
1490526868;13.724;4.636;6.498;11.103;10.547
1490526873;13.604;4.585;6.498;11.173;10.660
1490526878;13.603;4.584;6.489;10.920;10.536
1490526883;13.720;4.628;6.497;11.069;10.512
1490526888;13.588;4.570;6.488;11.333;10.669
1490526893;13.600;4.584;6.482;11.312;10.530
1490526898;13.582;4.585;6.494;11.280;10.528
1490526903;13.723;4.636;6.496;11.244;10.675
1490526908;13.603;4.585;6.499;11.561;10.706
1490526913;13.602;4.586;6.489;10.982;10.510
1490526918;13.710;4.630;6.491;11.535;10.517
1490526923;13.600;4.580;6.497;11.469;10.661
1490526928;13.603;4.585;6.505;11.078;10.534
1490526933;13.723;4.590;6.484;11.558;10.538
1490526938;13.582;4.635;6.496;11.402;10.662
1490526943;13.603;4.584;6.496;11.135;10.488
1490526948;13.584;4.578;6.494;11.403;10.517
1490526954;13.721;4.634;6.499;11.344;10.515
1490526959;13.606;4.576;6.495;11.350;10.674
1490526964;13.602;4.584;6.487;10.925;10.535
1490526969;13.723;4.636;6.504;11.423;10.530
1490526974;13.602;4.577;6.497;10.938;10.673
1490526979;13.587;4.580;6.494;11.369;10.510
1490526984;13.720;4.578;6.499;11.349;10.532
1490526989;13.581;4.636;6.499;11.110;10.667
1490526994;13.602;4.585;6.503;10.746;10.509
1490526999;13.601;4.585;6.492;11.474;10.534
1490527004;13.723;4.634;6.501;11.454;10.501
1490527009;13.587;4.578;6.492;11.261;10.657
1490527014;13.599;4.584;6.492;11.546;10.526
1490527019;13.722;4.635;6.503;11.300;10.537
1490527024;13.595;4.575;6.501;10.981;10.671
1490527029;13.601;4.584;6.508;11.115;10.542
1490527034;13.723;4.584;6.492;11.158;10.526
1490527039;13.704;4.630;6.507;11.029;10.656
1490527044;13.600;4.584;6.492;11.373;10.569
1490527049;13.607;4.587;6.489;11.189;10.547
1490527054;13.723;4.635;6.496;11.054;10.535
1490527059;13.602;4.582;6.485;11.154;10.676
1490527064;13.601;4.584;6.504;11.271;10.524
1490527070;13.714;4.620;6.494;11.427;10.517
1490527075;13.579;4.608;6.492;11.033;10.676
1490527080;13.601;4.585;6.506;10.916;10.524
1490527085;13.614;4.584;6.484;10.785;10.541
1490527090;13.722;4.636;6.499;11.277;10.665
1490527095;13.601;4.584;6.492;11.389;10.673
1490527100;13.601;4.583;6.495;11.331;10.507
1490527105;13.719;4.633;6.490;11.538;10.528
1490527110;13.601;4.582;6.491;11.618;10.675
1490527115;13.601;4.585;6.503;11.026;10.531
1490527120;13.722;4.617;6.503;11.443;10.529
1490527125;13.573;4.635;6.496;11.137;10.673
1490527130;13.601;4.585;6.495;11.269;10.408
1490527135;13.579;4.584;6.500;11.570;10.527
1490527140;13.722;4.636;6.498;10.963;10.496
1490527145;13.601;4.585;6.493;11.585;10.666
1490527150;13.600;4.584;6.494;10.808;10.540
1490527155;13.721;4.635;6.494;11.636;10.526
1490527160;13.601;4.576;6.496;11.450;10.675
1490527165;13.586;4.579;6.490;10.762;10.528
1490527170;13.581;4.585;6.489;11.216;10.531
1490527175;13.721;4.636;6.492;11.110;10.529
1490527180;13.601;4.585;6.494;11.598;10.665
1490527185;13.599;4.585;6.485;11.396;10.541
1490527191;13.721;4.638;6.485;11.592;10.544
1490527196;13.588;4.572;6.501;11.085;10.660
1490527201;13.597;4.584;6.517;11.496;10.501
1490527206;13.711;4.573;6.502;11.405;10.475
1490527211;13.628;4.632;6.501;11.577;10.673
1490527216;13.597;4.586;6.503;11.513;10.542
1490527221;13.599;4.585;6.504;10.787;10.543
1490527226;13.721;4.636;6.493;10.963;10.531
1490527231;13.601;4.584;6.484;11.098;10.663
1490527236;13.592;4.581;6.489;11.329;10.523
1490527241;13.707;4.630;6.495;11.076;10.533
1490527246;13.577;4.615;6.495;11.465;10.662
1490527251;13.599;4.585;6.482;11.296;10.540
1490527256;13.584;4.585;6.500;11.553;10.531
1490527261;13.721;4.635;6.489;11.176;10.595
1490527266;13.587;4.570;6.496;11.408;10.650
1490527271;13.586;4.577;6.502;11.459;10.495
1490527276;13.717;4.635;6.491;11.319;10.525
1490527281;13.599;4.579;6.507;11.198;10.662
1490527286;13.599;4.583;6.485;10.821;10.529
1490527291;13.720;4.588;6.489;11.571;10.540
1490527296;13.549;4.629;6.508;11.215;10.670
1490527301;13.597;4.584;6.484;11.196;10.488
1490527307;13.594;4.582;6.495;11.490;10.531
1490527312;13.720;4.635;6.496;11.264;10.511
1490527317;13.599;4.585;6.501;11.287;10.674
1490527322;13.604;4.587;6.501;10.858;10.536
1490527327;13.720;4.629;6.497;11.364;10.514
1490527332;13.597;4.575;6.501;11.193;10.652
1490527337;13.586;4.582;6.493;11.512;10.528
1490527342;13.720;4.576;6.487;10.770;10.544
1490527347;13.578;4.635;6.499;11.005;10.666
1490527352;13.599;4.585;6.484;11.145;10.512
1490527357;13.597;4.585;6.487;10.849;10.522
1490527362;13.707;4.634;6.500;11.456;10.519
1490527367;13.584;4.578;6.489;11.263;10.668
1490527372;13.598;4.582;6.486;11.151;10.537
1490527377;13.720;4.633;6.488;11.481;10.533
1490527382;13.594;4.574;6.498;11.057;10.674
1490527387;13.599;4.583;6.491;10.815;10.538
1490527392;13.707;4.576;6.497;11.465;10.535
1490527397;13.696;4.626;6.493;11.555;10.666
1490527402;13.596;4.580;6.484;11.024;10.584
1490527407;13.603;4.584;6.500;11.334;10.550
1490527412;13.719;4.633;6.491;11.003;10.547
1490527417;13.599;4.581;6.507;11.013;10.669
1490527423;13.583;4.576;6.505;11.162;10.527
1490527428;13.704;4.626;6.496;10.786;10.521
1490527433;13.575;4.619;6.485;11.113;10.680
1490527438;13.598;4.580;6.508;11.565;10.514
1490527443;13.587;4.578;6.494;10.778;10.537
1490527448;13.719;4.630;6.491;11.185;10.549
1490527453;13.568;4.572;6.503;11.372;10.663
1490527458;13.588;4.573;6.494;11.138;10.529
1490527463;13.716;4.630;6.497;11.476;10.545
1490527468;13.598;4.571;6.499;10.979;10.672
1490527473;13.598;4.579;6.494;11.322;10.547
1490527478;13.718;4.575;6.498;11.178;10.554
1490527483;13.596;4.622;6.501;11.520;10.669
1490527488;13.581;4.573;6.503;11.099;10.492
1490527493;13.600;4.580;6.501;11.059;10.549
1490527498;13.719;4.629;6.500;11.587;10.559
1490527503;13.598;4.579;6.495;11.611;10.673
1490527508;13.597;4.579;6.491;11.022;10.541
1490527513;13.718;4.628;6.489;11.476;10.506
1490527518;13.594;4.563;6.501;11.307;10.666
1490527523;13.594;4.578;6.494;11.075;10.543
1490527528;13.718;4.577;6.496;10.761;10.537
1490527533;13.634;4.631;6.491;11.203;10.669
1490527539;13.597;4.580;6.506;11.616;10.516
1490527544;13.596;4.581;6.506;11.277;10.527
1490527549;13.702;4.629;6.504;11.447;10.511
1490527554;13.594;4.581;6.497;10.972;10.672
1490527559;13.602;4.584;6.504;11.139;10.544
1490527564;13.718;4.633;6.501;11.453;10.549
1490527569;13.589;4.574;6.503;11.013;10.663
1490527574;13.597;4.585;6.499;10.782;10.543
1490527579;13.661;4.578;6.497;10.931;10.519
1490527584;13.705;4.633;6.492;11.551;10.662
1490527589;13.597;4.585;6.492;10.975;10.564
1490527594;13.602;4.588;6.497;10.758;10.542
1490527599;13.718;4.638;6.503;10.807;10.539
1490527604;13.597;4.585;6.509;11.283;10.665
1490527609;13.581;4.580;6.510;11.135;10.512
1490527614;13.704;4.634;6.502;11.071;10.541
1490527619;13.578;4.604;6.504;11.092;10.667
1490527624;13.597;4.588;6.507;11.616;10.532
1490527629;13.579;4.588;6.492;11.030;10.545
1490527634;13.717;4.640;6.503;11.502;10.673
1490527639;13.584;4.579;6.497;11.474;10.671
1490527644;13.580;4.585;6.505;10.836;10.537
1490527649;13.717;4.642;6.502;11.317;10.541
1490527655;13.597;4.581;6.497;10.989;10.663
1490527660;13.596;4.591;6.507;10.786;10.548
1490527665;13.717;4.585;6.503;11.653;10.542
1490527670;13.576;4.640;6.528;11.623;10.653
1490527675;13.583;4.584;6.502;11.399;10.509
1490527680;13.593;4.592;6.509;11.398;10.541
1490527685;13.717;4.645;6.506;11.670;10.532
1490527690;13.596;4.593;6.493;11.033;10.664
1490527695;13.595;4.593;6.496;10.841;10.545
1490527700;13.717;4.646;6.494;11.327;10.480
1490527705;13.581;4.580;6.493;11.162;10.663
1490527710;13.593;4.593;6.492;10.850;10.544
1490527715;13.656;4.594;6.510;10.795;10.536
1490527720;13.716;4.646;6.495;11.768;10.661
1490527725;13.599;4.592;6.494;11.300;10.675
1490527730;13.594;4.595;6.494;10.783;10.530
1490527735;13.703;4.641;6.496;10.943;10.541
1490527740;13.574;4.600;6.497;11.283;10.660
1490527745;13.595;4.595;6.493;11.353;10.539
1490527750;13.609;4.594;6.504;11.038;10.543
1490527755;13.716;4.648;6.503;11.365;10.676
1490527760;13.595;4.595;6.504;10.952;10.671
1490527766;13.576;4.590;6.503;11.504;10.533
1490527771;13.713;4.646;6.493;11.642;10.547
1490527776;13.596;4.593;6.497;11.092;10.674
1490527781;13.594;4.596;6.507;10.846;10.546
1490527786;13.716;4.635;6.502;10.845;10.541
1490527791;13.574;4.647;6.503;11.561;10.663
1490527796;13.581;4.591;6.492;11.079;10.679
1490527801;13.591;4.596;6.507;11.364;10.454
1490527806;13.703;4.643;6.491;11.561;10.541
1490527811;13.581;4.587;6.501;11.122;10.662
1490527816;13.591;4.596;6.499;10.832;10.546
1490527821;13.712;4.644;6.507;11.317;10.549
1490527826;13.574;4.647;6.503;11.539;10.666
1490527831;13.598;4.598;6.493;11.111;10.545
1490527836;13.578;4.590;6.496;11.146;10.512
1490527841;13.700;4.641;6.503;11.445;10.505
1490527846;13.591;4.596;6.487;11.650;10.667
1490527851;13.594;4.597;6.497;11.226;10.543
1490527856;13.715;4.648;6.497;11.661;10.545
1490527861;13.595;4.587;6.492;11.559;10.663
1490527866;13.576;4.588;6.508;11.122;10.521
1490527871;13.683;4.591;6.505;11.381;10.513
1490527876;13.695;4.647;6.494;11.044;10.674
1490527882;13.595;4.596;6.497;11.101;10.599
1490527887;13.593;4.597;6.503;10.858;10.543
1490527892;13.715;4.648;6.496;11.373;10.547
1490527897;13.595;4.593;6.499;11.067;10.652
1490527902;13.592;4.586;6.503;11.119;10.512
1490527907;13.712;4.646;6.499;10.877;10.541
1490527912;13.582;4.590;6.494;11.146;10.674
1490527917;13.594;4.597;6.499;10.922;10.540
1490527922;13.594;4.596;6.490;10.837;10.545
1490527927;13.715;4.645;6.493;11.463;10.531
1490527932;13.590;4.593;6.489;11.352;10.639
1490527937;13.580;4.595;6.492;11.253;10.537
1490527942;13.714;4.647;6.495;11.208;10.542
1490527947;13.594;4.586;6.501;11.094;10.673
1490527952;13.594;4.594;6.509;11.269;10.541
1490527957;13.714;4.587;6.504;10.734;10.532
1490527962;13.627;4.641;6.496;11.057;10.651
1490527967;13.578;4.589;6.493;11.237;10.550
1490527972;13.592;4.595;6.505;10.932;10.539
1490527977;13.714;4.644;6.496;11.063;10.535
1490527982;13.593;4.593;6.509;11.480;10.660
1490527987;13.593;4.592;6.495;10.854;10.546
1490527992;13.701;4.637;6.507;10.795;10.538
1490527998;13.569;4.584;6.497;11.046;10.667
1490528003;13.590;4.592;6.493;10.773;10.548
1490528008;13.656;4.591;6.491;11.188;10.546
1490528013;13.714;4.642;6.499;11.637;10.664
1490528018;13.593;4.592;6.504;11.267;10.603
1490528023;13.582;4.589;6.498;11.311;10.538
1490528028;13.700;4.636;6.494;11.585;10.541
1490528033;13.570;4.583;6.501;10.939;10.662
1490528038;13.592;4.591;6.507;10.990;10.540
1490528043;13.714;4.641;6.497;10.926;10.540
1490528048;13.587;4.582;6.501;11.303;10.661
1490528053;13.577;4.586;6.493;11.231;10.531
1490528058;13.699;4.584;6.494;11.338;10.513
1490528063;13.696;4.639;6.498;11.191;10.672
1490528068;13.593;4.591;6.501;10.947;10.550
1490528073;13.592;4.591;6.490;10.773;10.538
1490528078;13.713;4.642;6.499;11.644;10.540
1490528083;13.576;4.580;6.504;11.150;10.653
1490528088;13.563;4.583;6.510;11.164;10.522
1490528093;13.711;4.640;6.500;11.334;10.534
1490528098;13.572;4.641;6.500;11.284;10.671
1490528103;13.593;4.589;6.508;10.908;10.514
1490528108;13.575;4.590;6.488;10.849;10.546
1490528114;13.713;4.642;6.501;11.521;10.581
1490528119;13.587;4.582;6.508;11.367;10.656
1490528124;13.588;4.588;6.488;11.121;10.543
1490528129;13.713;4.641;6.489;11.272;10.537
1490528134;13.592;4.581;6.489;11.527;10.659
1490528139;13.596;4.592;6.509;10.928;10.514
1490528144;13.713;4.588;6.498;10.954;10.533
1490528149;13.572;4.633;6.508;11.313;10.651
1490528154;13.588;4.588;6.502;11.135;10.521
1490528159;13.596;4.593;6.507;10.853;10.545
1490528164;13.713;4.641;6.507;11.079;10.663
1490528169;13.592;4.589;6.496;10.975;10.679
1490528174;13.590;4.588;6.504;10.857;10.546
1490528179;13.699;4.634;6.505;11.531;10.510
1490528184;13.588;4.583;6.502;11.082;10.672
1490528189;13.595;4.591;6.501;10.920;10.531
1490528194;13.712;4.641;6.504;11.465;10.543
1490528199;13.580;4.587;6.501;11.494;10.666
1490528204;13.591;4.588;6.492;10.967;10.549
1490528209;13.635;4.582;6.506;11.169;10.511
1490528214;13.709;4.639;6.501;11.395;10.671
1490528219;13.594;4.587;6.513;11.511;10.565
1490528224;13.589;4.588;6.494;10.858;10.546
1490528230;13.712;4.640;6.498;11.438;10.554
1490528235;13.571;4.585;6.509;11.533;10.675
1490528240;13.569;4.581;6.507;11.373;10.502
1490528245;13.706;4.636;6.496;10.796;10.538
1490528250;13.571;4.633;6.497;10.974;10.669
1490528255;13.591;4.589;6.500;10.940;10.528
1490528260;13.580;4.586;6.492;10.853;10.549
1490528265;13.712;4.638;6.500;11.616;10.517
1490528270;13.584;4.575;6.503;11.430;10.634
1490528275;13.582;4.588;6.495;11.198;10.547
1490528280;13.712;4.638;6.497;11.296;10.549
1490528285;13.587;4.579;6.506;11.687;10.665
1490528290;13.590;4.586;6.497;10.939;10.550
1490528295;13.712;4.585;6.506;10.930;10.550
1490528300;13.614;4.637;6.501;11.671;10.648
1490528305;13.577;4.581;6.497;11.072;10.517
1490528310;13.588;4.586;6.494;10.835;10.549
1490528315;13.711;4.636;6.496;11.213;10.534
1490528320;13.590;4.588;6.513;11.300;10.671
1490528325;13.589;4.585;6.495;11.032;10.549
1490528330;13.711;4.638;6.495;10.736;10.554
1490528335;13.573;4.569;6.509;11.509;10.668
1490528341;13.587;4.584;6.505;10.767;10.547
1490528346;13.712;4.584;6.502;10.760;10.557
1490528351;13.683;4.637;6.502;11.020;10.679
1490528356;13.590;4.585;6.503;10.917;10.616
1490528361;13.588;4.587;6.498;10.894;10.548
1490528366;13.695;4.630;6.504;11.593;10.537
1490528371;13.587;4.585;6.502;11.332;10.680
1490528376;13.590;4.587;6.509;10.904;10.551
1490528381;13.707;4.623;6.492;10.934;10.554
1490528386;13.569;4.636;6.506;11.659;10.672
1490528391;13.590;4.587;6.498;10.962;10.548
1490528396;13.557;4.578;6.502;11.401;10.514
1490528401;13.708;4.635;6.493;11.517;10.571
1490528406;13.577;4.581;6.504;11.510;10.659
1490528411;13.573;4.580;6.494;11.266;10.533
1490528416;13.708;4.636;6.497;11.590;10.551
1490528421;13.589;4.577;6.507;11.067;10.669
1490528426;13.589;4.585;6.494;10.922;10.550
1490528431;13.711;4.579;6.498;11.609;10.565
1490528436;13.572;4.626;6.493;11.123;10.667
1490528441;13.568;4.579;6.508;11.528;10.499
1490528446;13.585;4.584;6.502;11.210;10.549
1490528452;13.710;4.635;6.493;10.964;10.528
1490528457;13.589;4.586;6.500;11.055;10.676
1490528462;13.588;4.586;6.503;10.792;10.554
1490528467;13.710;4.634;6.503;11.332;10.523
1490528472;13.571;4.564;6.504;11.151;10.668
1490528477;13.586;4.584;6.482;10.852;10.552
1490528482;13.702;4.588;6.503;10.830;10.556
1490528487;13.710;4.636;6.501;11.584;10.680
1490528492;13.589;4.585;6.505;10.969;10.589
1490528497;13.587;4.585;6.510;11.261;10.493
1490528502;13.701;4.632;6.517;11.290;10.548
1490528507;13.566;4.574;6.505;11.022;10.673
1490528512;13.588;4.585;6.494;10.840;10.558
1490528517;13.710;4.635;6.504;11.593;10.553
1490528522;13.579;4.574;6.504;11.646;10.675
1490528527;13.588;4.583;6.505;10.909;10.558
1490528532;13.675;4.577;6.496;11.544;10.519
1490528537;13.693;4.634;6.492;11.255;10.673
1490528542;13.588;4.584;6.504;10.942;10.545
1490528547;13.588;4.583;6.505;10.882;10.558
1490528552;13.710;4.635;6.499;11.205;10.554
1490528557;13.588;4.584;6.507;11.054;10.671
1490528562;13.572;4.578;6.494;11.511;10.552
1490528568;13.694;4.628;6.504;10.790;10.554
1490528573;13.569;4.605;6.494;11.280;10.681
1490528578;13.587;4.583;6.507;10.798;10.554
1490528583;13.569;4.583;6.490;10.837;10.554
1490528588;13.709;4.633;6.500;11.662;10.635
1490528593;13.570;4.578;6.498;11.368;10.668
1490528598;13.572;4.578;6.499;11.519;10.558
1490528603;13.707;4.633;6.502;10.947;10.552
1490528608;13.588;4.575;6.505;11.187;10.670
1490528613;13.587;4.582;6.496;11.566;10.557
1490528618;13.709;4.574;6.507;10.808;10.553
1490528623;13.535;4.626;6.499;11.468;10.667
1490528628;13.569;4.576;6.497;11.091;10.526
1490528633;13.583;4.580;6.502;11.507;10.548
1490528638;13.709;4.633;6.495;11.608;10.524
1490528643;13.588;4.583;6.510;11.363;10.677
1490528648;13.587;4.583;6.493;10.922;10.559
1490528653;13.709;4.628;6.516;11.203;10.539
1490528658;13.583;4.570;6.528;11.269;10.661
1490528663;13.588;4.583;6.490;11.215;10.521
1490528668;13.650;4.582;6.508;10.825;10.552
1490528673;13.709;4.633;6.492;11.109;10.664
1490528678;13.590;4.574;6.494;10.948;10.678
1490528684;13.587;4.582;6.491;11.395;10.510
1490528689;13.706;4.631;6.507;11.262;10.510
1490528694;13.585;4.573;6.503;11.545;10.662
1490528699;13.587;4.582;6.493;10.885;10.555
1490528704;13.709;4.580;6.503;10.941;10.550
1490528709;13.566;4.632;6.503;11.651;10.676
1490528714;13.586;4.582;6.500;10.981;10.519
1490528719;13.569;4.575;6.495;11.646;10.546
1490528724;13.692;4.630;6.492;11.179;10.549
1490528729;13.587;4.583;6.499;10.965;10.671
1490528734;13.590;4.583;6.497;10.819;10.551
1490528739;13.708;4.631;6.504;11.458;10.553
1490528744;13.586;4.573;6.498;11.345;10.668
1490528749;13.573;4.578;6.501;11.124;10.557
1490528754;13.695;4.568;6.501;10.909;10.550
1490528759;13.563;4.632;6.492;11.153;10.681
1490528764;13.587;4.582;6.491;10.970;10.530
1490528769;13.590;4.584;6.510;10.895;10.554
1490528774;13.708;4.634;6.503;11.483;10.682
1490528779;13.571;4.577;6.493;11.502;10.599
1490528784;13.570;4.575;6.494;11.137;10.559
1490528789;13.705;4.632;6.493;11.653;10.551
1490528794;13.587;4.579;6.505;11.125;10.683
1490528799;13.585;4.584;6.504;10.858;10.560
1490528805;13.708;4.611;6.488;11.607;10.556
1490528810;13.538;4.625;6.497;11.142;10.667
1490528815;13.571;4.576;6.505;11.444;10.511
1490528820;13.570;4.582;6.501;10.836;10.554
1490528825;13.707;4.634;6.496;11.598;10.550
