1490511605;13.855;4.576;6.480;11.047;10.319
1490511610;13.829;4.631;6.488;10.932;10.459
1490511615;13.733;4.580;6.481;11.144;10.407
1490511620;13.746;4.582;6.479;11.078;10.347
1490511625;13.855;4.631;6.487;11.217;10.372
1490511630;13.728;4.583;6.482;10.861;10.480
1490511635;13.746;4.582;6.473;11.110;10.367
1490511640;13.840;4.576;6.471;11.165;10.348
1490511645;13.830;4.626;6.488;11.010;10.476
1490511650;13.743;4.582;6.477;11.121;10.456
1490511655;13.745;4.582;6.481;11.110;10.367
1490511660;13.855;4.632;6.482;11.234;10.366
1490511665;13.746;4.577;6.488;10.744;10.477
1490511670;13.737;4.576;6.477;11.140;10.327
1490511675;13.841;4.577;6.489;11.180;10.358
1490511680;13.852;4.631;6.487;10.940;10.478
1490511686;13.746;4.580;6.477;11.236;10.431
1490511691;13.745;4.581;6.484;11.104;10.373
1490511696;13.855;4.633;6.485;11.237;10.374
1490511701;13.734;4.569;6.485;10.848;10.475
1490511706;13.730;4.575;6.482;11.099;10.309
1490511711;13.852;4.575;6.479;11.186;10.360
1490511716;13.855;4.632;6.476;11.034;10.480
1490511721;13.746;4.580;6.476;11.157;10.441
1490511726;13.750;4.584;6.490;11.149;10.376
1490511731;13.848;4.622;6.483;11.102;10.344
1490511736;13.719;4.565;6.477;10.850;10.455
1490511741;13.743;4.579;6.480;11.139;10.372
1490511746;13.812;4.581;6.477;11.083;10.374
1490511751;13.854;4.632;6.475;11.048;10.472
1490511756;13.750;4.572;6.471;11.064;10.481
1490511761;13.745;4.581;6.483;11.105;10.343
1490511766;13.848;4.622;6.480;11.239;10.325
1490511771;13.743;4.580;6.487;10.838;10.475
1490511776;13.745;4.579;6.477;11.224;10.364
1490511781;13.745;4.580;6.482;11.168;10.373
1490511786;13.853;4.630;6.489;11.016;10.379
1490511791;13.745;4.581;6.481;11.177;10.486
1490511796;13.740;4.581;6.490;11.115;10.333
1490511802;13.852;4.631;6.470;11.082;10.349
1490511807;13.746;4.572;6.478;11.082;10.482
1490511812;13.745;4.580;6.476;11.170;10.350
1490511817;13.765;4.580;6.479;11.109;10.354
1490511822;13.854;4.631;6.479;10.961;10.468
1490511827;13.731;4.575;6.479;10.914;10.396
1490511832;13.739;4.582;6.473;11.120;10.355
1490511837;13.854;4.632;6.473;11.166;10.359
1490511842;13.746;4.571;6.474;10.782;10.484
1490511847;13.745;4.580;6.474;11.087;10.374
1490511852;13.773;4.582;6.481;11.226;10.361
1490511857;13.843;4.627;6.484;11.197;10.463
1490511862;13.734;4.579;6.476;11.254;10.475
1490511867;13.745;4.579;6.473;11.138;10.372
1490511872;13.855;4.630;6.475;11.050;10.357
1490511877;13.745;4.572;6.482;10.765;10.483
1490511882;13.745;4.581;6.471;11.193;10.374
1490511887;13.714;4.576;6.480;11.189;10.320
1490511892;13.840;4.628;6.474;11.190;10.480
1490511897;13.746;4.581;6.475;11.191;10.390
1490511902;13.744;4.582;6.478;11.018;10.363
1490511907;13.854;4.632;6.466;11.209;10.371
1490511912;13.745;4.571;6.488;10.784;10.489
1490511918;13.735;4.574;6.479;11.206;10.343
1490511923;13.843;4.571;6.478;11.068;10.367
1490511928;13.854;4.633;6.479;10.842;10.483
1490511933;13.745;4.581;6.475;11.114;10.454
1490511938;13.744;4.581;6.475;11.205;10.366
1490511943;13.854;4.630;6.488;11.183;10.357
1490511948;13.745;4.571;6.505;10.771;10.444
1490511953;13.736;4.578;6.474;11.065;10.332
1490511958;13.776;4.581;6.480;11.247;10.366
1490511963;13.854;4.631;6.481;11.062;10.481
1490511968;13.745;4.582;6.469;11.165;10.496
1490511973;13.744;4.581;6.477;11.104;10.369
1490511978;13.854;4.631;6.478;11.106;10.300
1490511983;13.732;4.564;6.482;10.773;10.479
1490511988;13.741;4.581;6.469;11.033;10.368
1490511993;13.788;4.581;6.475;11.147;10.360
1490511998;13.854;4.631;6.484;11.134;10.390
1490512003;13.749;4.573;6.483;10.813;10.483
1490512008;13.745;4.580;6.478;11.239;10.360
1490512013;13.839;4.568;6.480;11.230;10.355
1490512018;13.777;4.631;6.474;10.908;10.481
1490512023;13.745;4.580;6.480;11.099;10.336
1490512028;13.744;4.581;6.475;11.152;10.372
1490512034;13.854;4.632;6.481;11.323;10.378
1490512039;13.745;4.581;6.483;10.734;10.487
1490512044;13.743;4.583;6.477;11.110;10.335
1490512049;13.851;4.576;6.479;11.200;10.361
1490512054;13.744;4.630;6.473;10.844;10.483
1490512059;13.745;4.581;6.482;11.198;10.357
1490512064;13.743;4.581;6.480;11.235;10.373
1490512069;13.853;4.632;6.477;11.214;10.356
1490512074;13.738;4.579;6.489;10.737;10.468
1490512079;13.741;4.581;6.474;11.119;10.359
1490512084;13.853;4.579;6.474;11.105;10.371
1490512089;13.748;4.632;6.489;11.133;10.481
1490512094;13.745;4.582;6.476;11.138;10.344
1490512099;13.743;4.584;6.476;11.187;10.367
1490512104;13.832;4.625;6.481;11.188;10.326
1490512109;13.724;4.579;6.480;10.816;10.481
1490512114;13.744;4.582;6.473;11.075;10.366
1490512119;13.853;4.580;6.474;11.090;10.374
1490512124;13.858;4.634;6.484;11.100;10.481
1490512129;13.744;4.583;6.476;11.149;10.476
1490512134;13.743;4.580;6.484;11.176;10.337
1490512139;13.851;4.631;6.488;11.136;10.365
1490512144;13.740;4.575;6.481;10.884;10.482
1490512150;13.744;4.583;6.476;11.095;10.361
1490512155;13.853;4.577;6.477;11.192;10.358
1490512160;13.832;4.633;6.481;10.777;10.489
1490512165;13.743;4.583;6.484;11.146;10.287
1490512170;13.740;4.584;6.480;11.113;10.369
1490512175;13.825;4.622;6.498;11.091;10.333
1490512180;13.741;4.578;6.497;10.714;10.389
1490512185;13.732;4.582;6.481;11.124;10.359
1490512190;13.853;4.578;6.484;11.034;10.373
1490512195;13.853;4.633;6.473;10.989;10.485
1490512200;13.743;4.584;6.481;11.172;10.467
1490512205;13.743;4.584;6.477;11.081;10.341
1490512210;13.847;4.632;6.471;11.061;10.359
1490512215;13.733;4.569;6.482;10.843;10.483
1490512220;13.741;4.585;6.483;11.172;10.371
1490512225;13.814;4.581;6.479;11.110;10.368
1490512230;13.853;4.633;6.487;11.267;10.488
1490512235;13.743;4.584;6.472;11.170;10.486
1490512240;13.737;4.583;6.478;11.163;10.358
1490512245;13.839;4.628;6.478;11.139;10.344
1490512250;13.741;4.575;6.478;10.713;10.485
1490512255;13.743;4.586;6.467;11.145;10.362
1490512261;13.794;4.583;6.471;11.106;10.361
1490512266;13.852;4.634;6.492;11.195;10.364
1490512271;13.722;4.572;6.471;11.261;10.475
1490512276;13.730;4.578;6.494;11.077;10.323
1490512281;13.850;4.632;6.487;11.224;10.365
1490512286;13.743;4.575;6.483;10.676;10.485
1490512291;13.743;4.584;6.475;11.049;10.357
1490512296;13.826;4.581;6.482;11.156;10.359
1490512301;13.836;4.629;6.481;11.282;10.476
1490512306;13.726;4.577;6.488;10.957;10.478
1490512311;13.740;4.584;6.478;11.120;10.357
1490512316;13.853;4.634;6.467;11.182;10.360
1490512321;13.744;4.574;6.487;10.857;10.484
1490512326;13.743;4.582;6.481;11.196;10.353
1490512331;13.821;4.576;6.503;11.189;10.316
1490512336;13.841;4.621;6.475;11.283;10.463
1490512341;13.741;4.582;6.481;11.052;10.503
1490512346;13.743;4.584;6.483;11.081;10.366
1490512351;13.852;4.636;6.478;11.190;10.365
1490512356;13.743;4.576;6.478;10.836;10.385
1490512361;13.737;4.583;6.487;11.034;10.334
1490512366;13.809;4.578;6.489;11.159;10.327
1490512371;13.849;4.633;6.488;11.008;10.449
1490512377;13.743;4.584;6.483;11.123;10.485
1490512382;13.743;4.584;6.477;11.053;10.358
1490512387;13.853;4.635;6.488;11.142;10.370
1490512392;13.743;4.575;6.472;10.787;10.449
1490512397;13.729;4.582;6.480;11.093;10.319
1490512402;13.743;4.585;6.474;11.136;10.370
1490512407;13.851;4.636;6.470;11.318;10.360
1490512412;13.730;4.584;6.479;10.915;10.487
1490512417;13.743;4.583;6.474;11.183;10.363
1490512422;13.852;4.618;6.478;11.233;10.361
1490512427;13.720;4.633;6.489;10.904;10.448
1490512432;13.728;4.581;6.478;11.224;10.343
1490512437;13.740;4.584;6.484;11.070;10.366
1490512442;13.852;4.634;6.477;11.341;10.355
1490512447;13.743;4.584;6.488;10.909;10.484
1490512452;13.742;4.584;6.477;11.018;10.374
1490512457;13.838;4.598;6.488;11.035;10.347
1490512462;13.711;4.627;6.472;10.958;10.484
1490512467;13.745;4.585;6.471;11.215;10.363
1490512472;13.742;4.584;6.472;11.312;10.369
1490512477;13.852;4.637;6.472;11.153;10.363
1490512482;13.743;4.583;6.484;10.697;10.491
1490512487;13.729;4.577;6.481;11.067;10.312
1490512493;13.840;4.570;6.491;11.159;10.314
1490512498;13.766;4.633;6.488;11.107;10.487
1490512503;13.743;4.585;6.475;11.161;10.425
1490512508;13.742;4.585;6.484;11.025;10.363
1490512513;13.852;4.636;6.484;11.248;10.355
1490512518;13.727;4.574;6.492;10.798;10.449
1490512523;13.728;4.580;6.471;11.081;10.321
1490512528;13.849;4.577;6.476;11.026;10.367
1490512533;13.830;4.636;6.485;10.944;10.482
1490512538;13.743;4.586;6.472;11.159;10.484
1490512543;13.741;4.586;6.475;11.145;10.353
1490512548;13.852;4.633;6.520;11.277;10.337
1490512553;13.717;4.575;6.483;10.997;10.479
1490512558;13.739;4.585;6.476;11.258;10.355
1490512563;13.851;4.579;6.485;11.257;10.368
1490512568;13.851;4.638;6.488;11.253;10.365
1490512573;13.742;4.587;6.469;10.672;10.486
1490512578;13.742;4.587;6.478;11.120;10.302
1490512583;13.835;4.608;6.460;11.198;10.315
1490512588;13.721;4.636;6.471;10.850;10.485
1490512593;13.742;4.586;6.471;11.075;10.347
1490512598;13.740;4.585;6.476;11.104;10.353
1490512603;13.851;4.636;6.485;10.968;10.361
1490512609;13.724;4.580;6.477;10.966;10.486
1490512614;13.727;4.580;6.481;11.067;10.315
1490512619;13.848;4.589;6.477;11.040;10.352
1490512624;13.723;4.638;6.476;10.934;10.483
1490512629;13.742;4.589;6.477;11.076;10.342
1490512634;13.740;4.588;6.467;11.107;10.366
1490512639;13.851;4.638;6.476;10.968;10.375
1490512644;13.725;4.580;6.478;10.906;10.468
1490512649;13.739;4.587;6.470;11.053;10.369
1490512654;13.851;4.607;6.479;11.378;10.359
1490512659;13.723;4.639;6.479;10.869;10.487
1490512664;13.741;4.589;6.461;11.135;10.355
1490512669;13.745;4.591;6.474;11.114;10.372
1490512674;13.828;4.632;6.477;11.219;10.329
1490512679;13.739;4.579;6.487;10.811;10.479
1490512684;13.741;4.589;6.479;11.016;10.360
1490512689;13.724;4.589;6.475;11.076;10.357
1490512694;13.850;4.639;6.480;11.071;10.346
1490512699;13.746;4.579;6.477;10.949;10.485
1490512704;13.737;4.582;6.477;11.167;10.334
1490512709;13.848;4.637;6.480;11.031;10.355
1490512714;13.724;4.617;6.472;10.839;10.482
1490512719;13.741;4.589;6.483;11.163;10.339
1490512725;13.727;4.588;6.476;11.072;10.351
1490512730;13.850;4.638;6.483;11.039;10.354
1490512735;13.741;4.588;6.465;11.061;10.467
1490512740;13.738;4.586;6.476;11.211;10.365
1490512745;13.850;4.637;6.475;11.051;10.370
1490512750;13.737;4.587;6.483;10.941;10.483
1490512755;13.741;4.589;6.475;11.135;10.360
1490512760;13.726;4.587;6.482;11.220;10.366
1490512765;13.850;4.638;6.484;10.889;10.350
1490512770;13.727;4.585;6.479;11.255;10.482
1490512775;13.740;4.587;6.492;10.985;10.266
1490512780;13.838;4.635;6.474;11.139;10.263
1490512785;13.730;4.592;6.487;10.805;10.486
1490512790;13.738;4.587;6.483;11.185;10.353
1490512795;13.723;4.588;6.481;11.192;10.367
1490512800;13.850;4.637;6.484;10.937;10.356
1490512805;13.740;4.586;6.485;11.108;10.493
1490512810;13.726;4.578;6.472;11.110;10.362
1490512815;13.838;4.630;6.481;11.130;10.340
1490512820;13.725;4.634;6.484;10.933;10.489
1490512825;13.740;4.586;6.475;11.201;10.349
1490512830;13.726;4.586;6.474;11.273;10.371
1490512836;13.850;4.636;6.485;11.139;10.359
1490512841;13.721;4.571;6.483;10.887;10.469
1490512846;13.731;4.581;6.487;11.065;10.329
1490512851;13.847;4.578;6.474;11.151;10.371
1490512856;13.785;4.635;6.478;11.140;10.485
1490512861;13.740;4.584;6.464;11.196;10.371
1490512866;13.739;4.586;6.475;11.131;10.356
1490512871;13.826;4.629;6.474;11.101;10.319
1490512876;13.717;4.576;6.469;10.848;10.471
1490512881;13.737;4.582;6.473;11.163;10.364
1490512886;13.849;4.582;6.473;10.984;10.367
1490512891;13.752;4.634;6.468;10.868;10.492
1490512896;13.740;4.583;6.470;11.184;10.347
1490512901;13.735;4.580;6.485;11.123;10.343
1490512906;13.845;4.627;6.487;11.163;10.314
1490512911;13.737;4.584;6.474;10.937;10.488
1490512916;13.739;4.584;6.481;11.155;10.353
1490512921;13.849;4.575;6.477;11.175;10.356
1490512926;13.737;4.633;6.472;11.329;10.491
1490512931;13.745;4.587;6.484;11.009;10.349
1490512936;13.736;4.582;6.481;11.036;10.317
1490512941;13.846;4.632;6.472;11.218;10.356
1490512947;13.722;4.583;6.477;11.066;10.493
1490512952;13.739;4.583;6.481;11.255;10.357
1490512957;13.848;4.636;6.475;11.213;10.357
1490512962;13.721;4.634;6.483;10.911;10.458
1490512967;13.728;4.581;6.474;11.173;10.281
1490512972;13.720;4.582;6.475;11.171;10.352
1490512977;13.848;4.635;6.483;10.904;10.350
1490512982;13.739;4.585;6.488;10.907;10.486
1490512987;13.739;4.584;6.482;11.010;10.363
1490512992;13.848;4.633;6.480;11.123;10.366
1490512997;13.726;4.613;6.482;10.948;10.475
1490513002;13.725;4.579;6.477;11.120;10.370
1490513007;13.725;4.584;6.481;11.210;10.356
1490513012;13.848;4.633;6.480;11.225;10.350
1490513017;13.731;4.576;6.475;10.992;10.494
1490513022;13.739;4.585;6.474;11.177;10.358
1490513027;13.836;4.602;6.479;11.111;10.322
1490513032;13.709;4.628;6.490;10.879;10.485
1490513037;13.736;4.584;6.472;11.179;10.339
1490513042;13.743;4.587;6.489;11.130;10.366
1490513047;13.848;4.636;6.473;11.153;10.352
1490513052;13.739;4.582;6.480;10.809;10.490
1490513057;13.722;4.576;6.480;11.173;10.326
1490513062;13.834;4.583;6.480;10.988;10.332
1490513068;13.718;4.633;6.481;10.884;10.493
1490513073;13.743;4.586;6.490;11.224;10.371
1490513078;13.737;4.584;6.477;11.121;10.367
1490513083;13.848;4.633;6.481;11.213;10.368
1490513088;13.732;4.571;6.478;10.830;10.458
1490513093;13.724;4.577;6.480;10.991;10.339
1490513098;13.845;4.584;6.480;11.044;10.355
1490513103;13.720;4.634;6.472;10.918;10.495
1490513108;13.738;4.583;6.483;11.126;10.349
1490513113;13.737;4.581;6.475;11.203;10.366
1490513118;13.848;4.633;6.482;11.194;10.323
1490513123;13.710;4.578;6.486;10.783;10.461
1490513128;13.735;4.582;6.480;11.181;10.355
1490513133;13.847;4.594;6.480;11.160;10.364
1490513138;13.720;4.634;6.483;10.807;10.482
1490513143;13.738;4.582;6.480;11.172;10.339
1490513148;13.737;4.581;6.474;11.205;10.352
1490513153;13.838;4.625;6.482;11.148;10.322
1490513158;13.736;4.581;6.480;10.963;10.488
1490513163;13.738;4.583;6.475;11.050;10.354
1490513168;13.848;4.607;6.480;11.145;10.364
1490513173;13.720;4.632;6.488;10.897;10.491
1490513178;13.738;4.581;6.478;11.185;10.339
1490513184;13.716;4.569;6.485;11.114;10.320
1490513189;13.845;4.629;6.472;11.108;10.346
1490513194;13.738;4.581;6.475;10.840;10.483
1490513199;13.737;4.582;6.472;11.064;10.360
1490513204;13.847;4.608;6.478;11.176;10.354
1490513209;13.720;4.632;6.473;10.935;10.492
1490513214;13.724;4.570;6.484;11.094;10.285
1490513219;13.734;4.580;6.478;11.092;10.356
1490513224;13.847;4.631;6.473;11.177;10.373
1490513229;13.738;4.581;6.484;10.858;10.489
1490513234;13.737;4.581;6.479;11.111;10.355
1490513239;13.847;4.575;6.472;11.143;10.368
1490513244;13.743;4.623;6.496;10.998;10.475
1490513249;13.735;4.579;6.477;11.164;10.355
1490513254;13.736;4.581;6.475;11.018;10.365
1490513259;13.846;4.631;6.469;11.318;10.366
1490513264;13.737;4.583;6.489;10.939;10.489
1490513269;13.737;4.581;6.479;11.127;10.369
1490513274;13.845;4.568;6.478;11.197;10.362
1490513279;13.843;4.630;6.472;10.931;10.492
1490513284;13.737;4.581;6.475;11.170;10.500
1490513289;13.736;4.581;6.477;11.191;10.359
1490513294;13.846;4.631;6.485;11.292;10.365
1490513300;13.737;4.572;6.493;10.788;10.497
1490513305;13.742;4.583;6.479;11.166;10.339
1490513310;13.844;4.581;6.478;11.172;10.365
1490513315;13.847;4.632;6.486;11.185;10.487
1490513320;13.735;4.580;6.480;11.161;10.412
1490513325;13.736;4.580;6.470;11.077;10.347
1490513330;13.847;4.632;6.485;11.276;10.356
1490513335;13.737;4.575;6.482;10.927;10.452
1490513340;13.723;4.579;6.464;11.269;10.362
1490513345;13.845;4.576;6.476;11.257;10.356
1490513350;13.801;4.632;6.477;10.961;10.482
1490513355;13.737;4.580;6.472;11.204;10.401
1490513360;13.736;4.581;6.477;11.215;10.354
1490513365;13.846;4.633;6.473;11.254;10.365
1490513370;13.733;4.576;6.478;10.986;10.486
1490513375;13.734;4.581;6.482;11.048;10.268
1490513380;13.834;4.567;6.475;11.003;10.348
1490513385;13.767;4.627;6.475;10.978;10.488
1490513390;13.738;4.583;6.467;11.281;10.483
1490513395;13.735;4.581;6.481;11.331;10.355
1490513400;13.846;4.632;6.488;11.342;10.371
1490513405;13.719;4.581;6.474;11.245;10.493
1490513410;13.722;4.573;6.478;10.941;10.337
1490513416;13.829;4.625;6.480;11.152;10.316
1490513421;13.727;4.610;6.483;10.827;10.496
1490513426;13.736;4.581;6.482;11.146;10.355
1490513431;13.719;4.581;6.477;11.067;10.365
1490513436;13.846;4.630;6.487;11.102;10.355
1490513441;13.709;4.566;6.486;11.063;10.467
1490513446;13.714;4.575;6.481;11.072;10.340
1490513451;13.808;4.580;6.479;11.054;10.368
1490513456;13.846;4.631;6.490;10.839;10.490
1490513461;13.736;4.580;6.480;11.251;10.430
1490513466;13.735;4.581;6.477;10.981;10.358
1490513471;13.845;4.628;6.490;11.238;10.335
1490513476;13.733;4.567;6.490;10.842;10.474
1490513481;13.733;4.579;6.475;11.316;10.358
1490513486;13.845;4.574;6.472;11.156;10.360
1490513491;13.810;4.633;6.485;10.988;10.495
1490513496;13.740;4.579;6.470;11.086;10.504
1490513501;13.740;4.582;6.468;11.175;10.306
1490513506;13.842;4.630;6.480;11.122;10.315
1490513511;13.734;4.578;6.485;10.636;10.500
1490513516;13.735;4.580;6.471;11.152;10.364
1490513521;13.845;4.572;6.474;11.136;10.360
1490513526;13.836;4.629;6.474;11.083;10.490
1490513532;13.735;4.580;6.474;11.232;10.415
1490513537;13.721;4.577;6.475;11.247;10.348
1490513542;13.834;4.628;6.473;11.230;10.355
1490513547;13.736;4.574;6.488;10.995;10.499
1490513552;13.735;4.581;6.475;11.194;10.372
1490513557;13.845;4.573;6.477;11.276;10.356
1490513562;13.846;4.631;6.485;10.997;10.503
1490513567;13.729;4.578;6.471;11.125;10.476
1490513572;13.721;4.574;6.477;11.211;10.372
1490513577;13.844;4.631;6.471;11.206;10.360
1490513582;13.736;4.575;6.491;10.900;10.493
1490513587;13.735;4.580;6.469;11.009;10.362
1490513592;13.844;4.575;6.479;11.201;10.373
1490513597;13.794;4.625;6.488;11.068;10.479
1490513602;13.723;4.575;6.482;11.114;10.461
1490513607;13.732;4.580;6.466;11.193;10.374
1490513612;13.844;4.632;6.472;11.273;10.362
1490513617;13.735;4.577;6.481;10.778;10.494
1490513622;13.734;4.580;6.482;11.261;10.360
1490513627;13.820;4.568;6.481;11.193;10.365
1490513632;13.787;4.623;6.478;10.911;10.482
1490513637;13.732;4.579;6.478;11.237;10.364
1490513642;13.734;4.581;6.475;11.251;10.369
1490513648;13.844;4.630;6.489;11.235;10.373
1490513653;13.716;4.580;6.478;11.203;10.503
1490513658;13.732;4.574;6.487;11.239;10.344
1490513663;13.828;4.573;6.472;11.150;10.342
1490513668;13.841;4.629;6.489;11.221;10.506
1490513673;13.735;4.582;6.478;11.225;10.477
1490513678;13.733;4.581;6.472;11.186;10.356
1490513683;13.844;4.630;6.489;11.169;10.377
1490513688;13.735;4.574;6.472;10.963;10.449
1490513693;13.722;4.573;6.478;11.072;10.333
1490513698;13.841;4.573;6.479;11.211;10.358
1490513703;13.798;4.632;6.489;10.918;10.490
1490513708;13.734;4.583;6.475;11.137;10.495
1490513713;13.734;4.582;6.481;11.196;10.359
1490513718;13.844;4.632;6.487;11.140;10.356
1490513723;13.723;4.564;6.476;10.884;10.487
1490513728;13.731;4.582;6.480;11.268;10.359
1490513733;13.779;4.584;6.483;11.236;10.377
1490513738;13.844;4.633;6.488;10.980;10.370
1490513743;13.734;4.584;6.471;11.148;10.501
1490513748;13.733;4.582;6.476;11.194;10.377
1490513753;13.832;4.627;6.481;10.987;10.336
1490513758;13.731;4.582;6.471;11.094;10.498
1490513764;13.733;4.582;6.481;11.282;10.370
1490513769;13.733;4.585;6.478;11.217;10.368
1490513774;13.843;4.634;6.473;11.197;10.338
1490513779;13.734;4.582;6.489;11.062;10.507
1490513784;13.722;4.580;6.487;10.927;10.349
1490513789;13.840;4.634;6.466;11.192;10.372
1490513794;13.721;4.620;6.484;10.947;10.504
1490513799;13.734;4.584;6.482;11.200;10.375
1490513804;13.720;4.586;6.478;11.028;10.365
1490513809;13.843;4.635;6.474;11.187;10.347
1490513814;13.717;4.578;6.481;10.939;10.474
1490513819;13.730;4.585;6.477;11.207;10.358
1490513824;13.843;4.636;6.468;11.191;10.368
1490513829;13.720;4.634;6.485;11.062;10.491
1490513834;13.733;4.585;6.480;11.222;10.360
1490513839;13.720;4.586;6.474;11.278;10.364
1490513844;13.835;4.624;6.487;10.955;10.330
1490513849;13.730;4.584;6.465;11.039;10.502
1490513854;13.733;4.586;6.477;11.072;10.357
1490513859;13.842;4.638;6.477;11.058;10.367
1490513864;13.737;4.636;6.477;10.927;10.495
1490513869;13.733;4.586;6.479;11.098;10.354
1490513874;13.737;4.587;6.478;11.150;10.293
1490513879;13.840;4.635;6.478;11.157;10.355
1490513885;13.733;4.584;6.473;11.122;10.503
1490513890;13.732;4.586;6.479;11.146;10.359
1490513895;13.843;4.637;6.472;11.117;10.364
1490513900;13.719;4.618;6.476;11.225;10.493
1490513905;13.732;4.585;6.471;11.281;10.352
1490513910;13.704;4.584;6.477;11.122;10.357
1490513915;13.843;4.636;6.476;10.938;10.334
1490513920;13.733;4.587;6.478;11.075;10.502
1490513925;13.732;4.588;6.474;11.225;10.354
1490513930;13.843;4.638;6.481;11.077;10.370
1490513935;13.724;4.618;6.484;11.104;10.499
1490513940;13.719;4.581;6.476;11.074;10.364
1490513945;13.714;4.586;6.478;11.154;10.354
1490513950;13.843;4.638;6.481;10.916;10.345
1490513955;13.733;4.589;6.470;11.213;10.505
1490513960;13.732;4.587;6.483;11.128;10.368
1490513965;13.842;4.637;6.490;11.192;10.356
1490513970;13.715;4.613;6.488;10.908;10.492
1490513975;13.729;4.588;6.486;11.196;10.362
1490513980;13.701;4.582;6.486;11.148;10.335
1490513985;13.816;4.634;6.475;11.311;10.377
1490513990;13.734;4.579;6.475;11.116;10.498
1490513995;13.732;4.588;6.479;11.097;10.361
1490514001;13.842;4.639;6.478;11.135;10.356
1490514006;13.714;4.592;6.474;11.068;10.496
1490514011;13.714;4.581;6.476;11.262;10.323
1490514016;13.718;4.582;6.484;11.234;10.343
1490514021;13.839;4.637;6.483;11.368;10.416
1490514026;13.732;4.589;6.479;11.052;10.505
1490514031;13.731;4.588;6.482;11.201;10.371
1490514036;13.842;4.638;6.480;11.096;10.372
1490514041;13.732;4.575;6.513;10.945;10.496
1490514046;13.729;4.586;6.488;11.132;10.335
1490514051;13.804;4.586;6.481;11.286;10.355
1490514056;13.842;4.639;6.474;10.895;10.453
1490514061;13.732;4.587;6.482;11.091;10.451
1490514066;13.731;4.586;6.479;11.218;10.363
1490514071;13.842;4.638;6.484;11.183;10.305
1490514076;13.726;4.578;6.475;10.984;10.420
1490514081;13.724;4.586;6.480;11.146;10.372
1490514086;13.750;4.585;6.477;11.104;10.363
1490514091;13.841;4.637;6.488;10.927;10.505
1490514096;13.732;4.588;6.476;11.239;10.498
1490514101;13.730;4.587;6.475;11.194;10.366
1490514106;13.827;4.632;6.484;11.085;10.341
1490514111;13.720;4.572;6.482;10.921;10.493
1490514117;13.735;4.588;6.475;11.163;10.346
1490514122;13.730;4.586;6.477;11.133;10.357
1490514127;13.841;4.637;6.489;11.026;10.360
1490514132;13.731;4.587;6.483;10.916;10.512
1490514137;13.717;4.580;6.471;11.181;10.361
1490514142;13.825;4.621;6.468;11.203;10.361
1490514147;13.710;4.634;6.471;10.973;10.501
1490514152;13.730;4.586;6.477;11.186;10.339
1490514157;13.727;4.587;6.476;11.161;10.373
1490514162;13.841;4.637;6.473;10.911;10.364
1490514167;13.717;4.580;6.469;10.669;10.488
1490514172;13.722;4.582;6.471;11.083;10.335
1490514177;13.838;4.584;6.475;11.204;10.372
1490514182;13.712;4.636;6.481;10.890;10.515
1490514187;13.730;4.586;6.466;11.130;10.359
1490514192;13.729;4.587;6.465;11.211;10.358
1490514197;13.813;4.630;6.481;11.047;10.335
1490514202;13.716;4.579;6.475;10.978;10.478
1490514207;13.727;4.583;6.476;11.225;10.356
1490514212;13.840;4.632;6.471;11.014;10.356
1490514217;13.712;4.635;6.474;11.111;10.511
1490514222;13.730;4.586;6.478;11.161;10.357
1490514227;13.721;4.583;6.490;11.192;10.335
1490514232;13.823;4.629;6.469;11.001;10.330
1490514238;13.727;4.585;6.462;10.928;10.498
1490514243;13.729;4.585;6.475;11.296;10.371
1490514248;13.840;4.634;6.471;11.235;10.358
1490514253;13.711;4.636;6.482;10.877;10.502
1490514258;13.729;4.586;6.475;11.119;10.313
1490514263;13.721;4.584;6.474;11.206;10.335
1490514268;13.837;4.636;6.479;10.988;10.369
1490514273;13.730;4.588;6.481;10.742;10.497
1490514278;13.729;4.589;6.468;11.229;10.363
1490514283;13.839;4.626;6.457;11.196;10.372
1490514288;13.711;4.638;6.475;10.885;10.492
1490514293;13.715;4.584;6.478;11.185;10.325
1490514298;13.713;4.586;6.476;11.212;10.365
1490514303;13.840;4.639;6.481;10.869;10.352
1490514308;13.729;4.589;6.465;10.990;10.498
1490514313;13.729;4.588;6.469;11.196;10.357
1490514318;13.839;4.640;6.475;11.144;10.364
1490514323;13.701;4.634;6.482;10.971;10.510
1490514328;13.718;4.583;6.480;11.126;10.359
1490514333;13.711;4.590;6.478;11.002;10.355
1490514338;13.839;4.641;6.471;11.060;10.330
1490514343;13.729;4.590;6.477;11.183;10.512
1490514348;13.729;4.589;6.480;11.055;10.355
1490514354;13.814;4.627;6.479;11.272;10.339
1490514359;13.708;4.613;6.469;10.958;10.495
1490514364;13.726;4.590;6.475;11.145;10.371
1490514369;13.712;4.591;6.474;11.170;10.371
1490514374;13.839;4.640;6.478;11.368;10.357
1490514379;13.729;4.590;6.477;11.009;10.512
1490514384;13.728;4.585;6.482;11.139;10.335
1490514389;13.827;4.635;6.478;11.149;10.369
1490514394;13.720;4.626;6.481;10.833;10.511
1490514399;13.728;4.590;6.481;11.197;10.350
1490514404;13.711;4.591;6.476;10.982;10.357
1490514409;13.826;4.636;6.485;11.044;10.437
1490514414;13.725;4.588;6.471;11.225;10.468
1490514419;13.716;4.586;6.490;11.149;10.356
1490514424;13.836;4.641;6.473;11.150;10.372
