1490551206;13.570;4.583;6.498;11.096;10.582
1490551211;13.703;4.582;6.512;10.847;10.586
1490551216;13.578;4.641;6.497;11.239;10.668
1490551221;13.584;4.590;6.509;11.453;10.569
1490551226;13.582;4.590;6.486;10.915;10.586
1490551231;13.706;4.640;6.499;11.467;10.577
1490551236;13.570;4.582;6.508;11.083;10.659
1490551242;13.581;4.588;6.509;10.772;10.583
1490551247;13.685;4.634;6.500;11.284;10.565
1490551252;13.558;4.598;6.499;11.410;10.652
1490551257;13.581;4.588;6.500;10.909;10.576
1490551262;13.582;4.589;6.489;10.879;10.575
1490551267;13.706;4.641;6.502;11.237;10.667
1490551272;13.585;4.589;6.510;10.927;10.663
1490551277;13.580;4.582;6.506;11.101;10.556
1490551282;13.687;4.633;6.503;10.907;10.569
1490551287;13.582;4.587;6.488;11.175;10.675
1490551292;13.584;4.590;6.500;10.884;10.578
1490551297;13.706;4.629;6.491;10.927;10.574
1490551302;13.564;4.640;6.496;11.539;10.667
1490551307;13.584;4.588;6.503;11.366;10.536
1490551312;13.568;4.581;6.493;11.262;10.546
1490551317;13.704;4.639;6.502;11.676;10.552
1490551322;13.584;4.589;6.501;10.878;10.662
1490551327;13.584;4.589;6.510;10.847;10.575
1490551332;13.706;4.640;6.502;11.450;10.588
1490551337;13.585;4.580;6.497;11.639;10.668
1490551342;13.569;4.587;6.514;11.229;10.536
1490551347;13.690;4.586;6.493;11.435;10.587
1490551352;13.707;4.641;6.498;11.624;10.659
1490551358;13.585;4.591;6.499;10.895;10.658
1490551363;13.584;4.589;6.495;10.851;10.584
1490551368;13.707;4.640;6.496;11.538;10.583
1490551373;13.570;4.582;6.502;11.654;10.631
1490551378;13.574;4.588;6.491;10.804;10.587
1490551383;13.707;4.603;6.500;10.791;10.590
1490551388;13.584;4.639;6.497;11.046;10.670
1490551393;13.585;4.589;6.492;10.909;10.561
1490551398;13.583;4.589;6.506;10.816;10.577
1490551403;13.691;4.634;6.497;11.663;10.533
1490551408;13.573;4.586;6.508;10.945;10.660
1490551413;13.585;4.589;6.510;10.847;10.576
1490551418;13.707;4.639;6.504;10.810;10.589
1490551423;13.586;4.580;6.502;11.350;10.676
1490551428;13.590;4.591;6.502;10.908;10.551
1490551433;13.687;4.582;6.501;11.079;10.558
1490551438;13.622;4.635;6.500;11.195;10.661
1490551443;13.585;4.589;6.485;10.863;10.556
1490551448;13.584;4.589;6.492;10.751;10.588
1490551453;13.707;4.638;6.500;11.422;10.591
1490551458;13.586;4.588;6.498;11.043;10.667
1490551463;13.579;4.577;6.496;11.327;10.562
1490551468;13.693;4.634;6.502;11.131;10.591
1490551474;13.584;4.638;6.498;11.472;10.673
1490551479;13.585;4.589;6.490;11.327;10.582
1490551484;13.572;4.589;6.490;10.906;10.579
1490551489;13.707;4.641;6.501;11.555;10.591
1490551494;13.586;4.589;6.503;11.187;10.652
1490551499;13.576;4.584;6.502;10.979;10.580
1490551504;13.707;4.638;6.497;10.984;10.593
1490551509;13.586;4.589;6.493;11.191;10.662
1490551514;13.586;4.590;6.494;10.889;10.579
1490551519;13.708;4.640;6.498;10.705;10.584
1490551524;13.566;4.628;6.500;11.141;10.662
1490551529;13.576;4.583;6.501;11.617;10.586
1490551534;13.564;4.590;6.488;10.856;10.581
1490551539;13.707;4.640;6.510;11.091;10.594
1490551544;13.589;4.580;6.498;11.138;10.661
1490551549;13.585;4.591;6.487;10.825;10.584
1490551554;13.708;4.640;6.507;11.021;10.563
1490551559;13.571;4.574;6.501;11.361;10.674
1490551564;13.583;4.589;6.503;10.740;10.585
1490551569;13.708;4.586;6.512;10.727;10.588
1490551574;13.667;4.640;6.498;11.120;10.664
1490551579;13.586;4.589;6.494;11.303;10.649
1490551584;13.585;4.591;6.501;10.794;10.589
1490551590;13.692;4.634;6.499;11.419;10.570
1490551595;13.584;4.587;6.500;11.325;10.667
1490551600;13.586;4.590;6.494;10.877;10.578
1490551605;13.709;4.590;6.503;11.353;10.583
1490551610;13.592;4.640;6.500;11.164;10.677
1490551615;13.587;4.589;6.511;11.543;10.560
1490551620;13.572;4.585;6.502;11.386;10.562
1490551625;13.705;4.641;6.506;10.931;10.569
1490551630;13.587;4.591;6.505;11.131;10.679
1490551635;13.586;4.589;6.512;10.774;10.582
1490551640;13.708;4.640;6.498;11.034;10.594
1490551645;13.568;4.638;6.499;11.630;10.679
1490551650;13.569;4.583;6.504;11.355;10.565
1490551655;13.564;4.588;6.509;11.402;10.587
1490551660;13.708;4.642;6.498;11.443;10.550
1490551665;13.587;4.590;6.491;11.503;10.678
1490551670;13.586;4.589;6.512;11.244;10.595
1490551675;13.709;4.639;6.493;11.177;10.585
1490551680;13.582;4.566;6.505;11.279;10.660
1490551685;13.584;4.588;6.495;10.784;10.591
1490551690;13.709;4.586;6.485;10.903;10.586
1490551695;13.713;4.641;6.500;11.044;10.676
1490551700;13.587;4.591;6.498;10.786;10.635
1490551706;13.586;4.589;6.487;10.856;10.593
1490551711;13.709;4.640;6.506;11.215;10.570
1490551716;13.585;4.585;6.502;11.088;10.672
1490551721;13.592;4.589;6.508;10.870;10.561
1490551726;13.585;4.588;6.496;10.985;10.585
1490551731;13.709;4.640;6.499;11.556;10.676
1490551736;13.587;4.590;6.498;11.444;10.703
1490551741;13.587;4.590;6.498;10.867;10.532
1490551746;13.695;4.638;6.501;11.350;10.578
1490551751;13.587;4.583;6.502;11.090;10.672
1490551756;13.587;4.589;6.506;10.885;10.584
1490551761;13.709;4.603;6.506;11.228;10.593
1490551766;13.589;4.639;6.497;11.591;10.670
1490551771;13.588;4.587;6.488;10.887;10.565
1490551776;13.572;4.582;6.504;11.400;10.575
1490551781;13.707;4.639;6.497;11.172;10.562
1490551786;13.588;4.588;6.494;11.493;10.685
1490551791;13.587;4.588;6.493;11.155;10.588
1490551796;13.710;4.639;6.498;10.997;10.592
1490551801;13.588;4.581;6.505;11.161;10.678
1490551806;13.574;4.582;6.497;11.327;10.570
1490551811;13.707;4.580;6.497;10.858;10.591
1490551816;13.597;4.638;6.502;11.405;10.669
1490551822;13.588;4.585;6.505;11.522;10.557
1490551827;13.587;4.585;6.508;10.840;10.582
1490551832;13.710;4.636;6.498;11.044;10.571
1490551837;13.573;4.578;6.511;10.935;10.656
1490551842;13.586;4.583;6.500;11.374;10.587
1490551847;13.680;4.615;6.500;11.402;10.580
1490551852;13.673;4.622;6.503;11.225;10.596
1490551857;13.587;4.584;6.493;11.242;10.715
1490551862;13.587;4.584;6.489;10.842;10.586
1490551867;13.710;4.634;6.500;11.436;10.594
1490551872;13.589;4.583;6.489;11.170;10.678
1490551877;13.587;4.577;6.494;11.342;10.561
1490551882;13.707;4.632;6.509;11.348;10.536
1490551887;13.566;4.622;6.503;11.061;10.680
1490551892;13.592;4.586;6.488;10.829;10.565
1490551897;13.574;4.584;6.505;10.756;10.591
1490551902;13.710;4.635;6.498;11.528;10.643
1490551907;13.589;4.583;6.503;11.221;10.684
1490551912;13.592;4.584;6.511;11.024;10.551
1490551917;13.707;4.634;6.502;11.402;10.571
1490551922;13.590;4.583;6.494;11.125;10.667
1490551927;13.589;4.586;6.497;10.720;10.587
1490551932;13.710;4.636;6.494;10.791;10.585
1490551938;13.569;4.601;6.499;11.085;10.658
1490551943;13.579;4.584;6.488;11.366;10.549
1490551948;13.694;4.583;6.511;11.179;10.592
1490551953;13.710;4.635;6.502;11.340;10.674
1490551958;13.589;4.584;6.500;11.440;10.616
1490551963;13.588;4.583;6.512;10.789;10.583
1490551968;13.710;4.634;6.501;11.165;10.593
1490551973;13.574;4.577;6.509;11.027;10.667
1490551978;13.576;4.578;6.509;10.863;10.579
1490551983;13.708;4.598;6.513;10.775;10.594
1490551988;13.568;4.635;6.503;11.127;10.677
1490551993;13.590;4.584;6.489;11.443;10.550
1490551998;13.582;4.585;6.491;10.767;10.569
1490552003;13.696;4.630;6.509;11.319;10.526
1490552008;13.575;4.579;6.508;11.258;10.677
1490552013;13.587;4.583;6.502;10.821;10.580
1490552018;13.711;4.635;6.498;10.687;10.590
1490552023;13.590;4.574;6.498;11.071;10.681
1490552028;13.590;4.584;6.510;11.258;10.567
1490552033;13.688;4.577;6.496;11.376;10.552
1490552038;13.697;4.630;6.500;11.490;10.658
1490552043;13.587;4.585;6.490;10.799;10.625
1490552048;13.589;4.585;6.490;10.852;10.570
1490552054;13.711;4.636;6.500;11.458;10.570
1490552059;13.590;4.585;6.501;11.315;10.669
1490552064;13.583;4.575;6.500;11.335;10.559
1490552069;13.692;4.618;6.500;11.286;10.539
1490552074;13.567;4.634;6.498;11.031;10.679
1490552079;13.590;4.585;6.494;10.837;10.548
1490552084;13.576;4.584;6.492;10.769;10.564
1490552089;13.711;4.635;6.500;11.607;10.545
1490552094;13.591;4.584;6.498;11.148;10.664
1490552099;13.565;4.578;6.502;11.282;10.551
1490552104;13.709;4.634;6.487;11.085;10.569
1490552109;13.590;4.575;6.504;11.247;10.676
1490552114;13.590;4.584;6.488;10.734;10.590
1490552119;13.694;4.583;6.499;10.719;10.585
1490552124;13.712;4.634;6.498;11.384;10.649
1490552129;13.578;4.579;6.494;11.502;10.632
1490552134;13.586;4.583;6.492;11.465;10.561
1490552139;13.710;4.634;6.499;11.340;10.569
1490552144;13.590;4.584;6.499;11.105;10.679
1490552149;13.590;4.583;6.499;10.726;10.587
1490552154;13.711;4.618;6.502;11.073;10.569
1490552159;13.555;4.628;6.512;11.213;10.665
1490552164;13.588;4.583;6.493;11.096;10.556
1490552170;13.579;4.585;6.488;10.789;10.577
1490552175;13.712;4.635;6.498;11.148;10.533
1490552180;13.593;4.576;6.501;11.261;10.667
1490552185;13.591;4.584;6.502;10.717;10.583
1490552190;13.699;4.629;6.510;11.443;10.532
1490552195;13.588;4.573;6.504;11.137;10.672
1490552200;13.596;4.583;6.496;10.709;10.538
1490552205;13.712;4.582;6.498;11.270;10.576
1490552210;13.633;4.633;6.498;11.217;10.680
1490552215;13.591;4.583;6.506;11.500;10.637
1490552220;13.573;4.577;6.492;11.301;10.537
1490552225;13.710;4.633;6.499;11.106;10.564
1490552230;13.592;4.583;6.502;11.106;10.670
1490552235;13.591;4.582;6.501;10.978;10.571
1490552240;13.713;4.633;6.508;11.325;10.576
1490552245;13.571;4.629;6.498;11.637;10.678
1490552250;13.581;4.573;6.504;11.280;10.539
1490552255;13.570;4.582;6.490;11.297;10.576
1490552260;13.713;4.633;6.497;11.061;10.578
1490552265;13.592;4.581;6.485;11.271;10.667
1490552270;13.596;4.584;6.510;11.503;10.586
1490552275;13.713;4.633;6.498;10.865;10.583
1490552280;13.592;4.573;6.508;11.070;10.651
1490552286;13.589;4.581;6.494;11.447;10.571
1490552291;13.713;4.574;6.495;11.135;10.589
1490552296;13.571;4.632;6.500;11.264;10.685
1490552301;13.592;4.582;6.500;10.737;10.546
1490552306;13.590;4.583;6.494;10.790;10.583
1490552311;13.713;4.634;6.498;11.628;10.545
1490552316;13.577;4.578;6.507;11.530;10.676
1490552321;13.592;4.582;6.499;10.823;10.584
1490552326;13.714;4.631;6.494;11.200;10.577
1490552331;13.591;4.571;6.500;11.320;10.681
1490552336;13.592;4.581;6.505;11.499;10.586
1490552341;13.677;4.581;6.491;10.734;10.589
1490552346;13.701;4.628;6.497;11.069;10.683
1490552351;13.590;4.582;6.505;11.478;10.702
1490552356;13.592;4.582;6.497;11.491;10.578
1490552361;13.714;4.632;6.499;11.349;10.574
1490552366;13.593;4.578;6.501;11.043;10.670
1490552371;13.593;4.581;6.498;10.901;10.569
1490552376;13.698;4.571;6.499;10.992;10.556
1490552381;13.569;4.630;6.495;11.396;10.682
1490552386;13.593;4.581;6.489;10.859;10.552
1490552391;13.590;4.581;6.500;11.573;10.569
1490552396;13.714;4.633;6.497;11.312;10.561
1490552402;13.593;4.582;6.493;11.082;10.680
1490552407;13.593;4.572;6.500;11.173;10.539
1490552412;13.711;4.631;6.506;10.788;10.577
1490552417;13.589;4.580;6.497;10.998;10.674
1490552422;13.593;4.582;6.504;10.739;10.584
1490552427;13.652;4.582;6.490;10.770;10.582
1490552432;13.714;4.633;6.497;10.982;10.653
1490552437;13.594;4.581;6.507;11.114;10.602
1490552442;13.589;4.581;6.506;11.502;10.571
1490552447;13.689;4.631;6.514;11.511;10.542
1490552452;13.572;4.572;6.517;11.226;10.670
1490552457;13.590;4.582;6.495;10.991;10.569
1490552462;13.715;4.575;6.484;10.709;10.566
1490552467;13.643;4.633;6.495;11.523;10.671
1490552472;13.593;4.582;6.507;10.779;10.542
1490552477;13.592;4.582;6.508;11.375;10.514
1490552482;13.711;4.632;6.493;11.308;10.535
1490552487;13.581;4.582;6.504;11.043;10.673
1490552492;13.594;4.584;6.502;11.472;10.573
1490552497;13.714;4.619;6.489;10.745;10.584
1490552502;13.574;4.635;6.492;11.510;10.680
1490552507;13.594;4.584;6.503;10.761;10.556
1490552512;13.566;4.581;6.494;11.120;10.579
1490552518;13.699;4.629;6.497;11.121;10.591
1490552523;13.594;4.584;6.492;11.240;10.689
1490552528;13.593;4.583;6.498;10.801;10.571
1490552533;13.715;4.634;6.489;11.392;10.572
1490552538;13.594;4.576;6.496;11.071;10.674
1490552543;13.581;4.578;6.495;11.413;10.564
1490552548;13.702;4.572;6.497;10.796;10.578
1490552553;13.609;4.635;6.494;11.100;10.675
1490552558;13.594;4.585;6.505;10.831;10.547
1490552563;13.599;4.588;6.483;10.761;10.575
1490552568;13.715;4.636;6.496;11.359;10.570
1490552573;13.579;4.578;6.495;11.237;10.663
1490552578;13.578;4.578;6.491;11.313;10.553
1490552583;13.699;4.627;6.502;11.108;10.580
1490552588;13.574;4.636;6.497;11.068;10.681
1490552593;13.594;4.585;6.495;11.498;10.558
1490552598;13.580;4.584;6.484;11.539;10.571
1490552603;13.694;4.630;6.505;11.113;10.531
1490552608;13.576;4.579;6.496;11.219;10.663
1490552613;13.591;4.584;6.501;10.935;10.585
1490552618;13.716;4.636;6.498;11.403;10.579
1490552623;13.585;4.614;6.497;11.146;10.678
1490552628;13.599;4.588;6.487;11.083;10.549
1490552633;13.594;4.584;6.510;11.544;10.554
1490552639;13.685;4.629;6.500;10.914;10.548
1490552644;13.593;4.585;6.484;10.982;10.675
1490552649;13.595;4.586;6.492;11.338;10.585
1490552654;13.716;4.636;6.497;11.115;10.578
1490552659;13.587;4.582;6.498;11.017;10.682
1490552664;13.594;4.585;6.485;11.050;10.531
1490552669;13.663;4.578;6.505;11.088;10.561
1490552674;13.713;4.635;6.499;11.242;10.679
1490552679;13.596;4.587;6.494;11.000;10.680
1490552684;13.594;4.588;6.498;10.738;10.575
1490552689;13.716;4.637;6.497;11.581;10.576
1490552694;13.595;4.584;6.494;11.390;10.677
1490552699;13.583;4.577;6.498;11.083;10.550
1490552704;13.713;4.617;6.485;11.271;10.583
1490552709;13.596;4.635;6.498;11.051;10.675
1490552714;13.596;4.589;6.485;11.313;10.543
1490552719;13.581;4.588;6.488;11.398;10.581
1490552724;13.716;4.638;6.496;11.147;10.548
1490552729;13.583;4.579;6.497;11.173;10.659
1490552734;13.592;4.587;6.497;11.176;10.577
1490552739;13.716;4.639;6.490;11.257;10.573
1490552744;13.596;4.578;6.496;10.986;10.685
1490552750;13.596;4.588;6.506;11.230;10.576
1490552755;13.569;4.588;6.490;11.110;10.574
1490552760;13.692;4.633;6.505;11.158;10.514
1490552765;13.593;4.586;6.501;11.248;10.678
1490552770;13.595;4.589;6.507;11.225;10.570
1490552775;13.717;4.639;6.493;10.980;10.583
1490552780;13.575;4.639;6.498;11.441;10.681
1490552785;13.599;4.592;6.506;11.399;10.575
1490552790;13.650;4.582;6.503;11.063;10.552
1490552795;13.714;4.638;6.496;11.363;10.671
1490552800;13.596;4.591;6.490;11.308;10.686
1490552805;13.595;4.590;6.485;10.773;10.575
1490552810;13.717;4.640;6.494;11.229;10.567
1490552815;13.596;4.587;6.509;10.994;10.684
1490552820;13.596;4.589;6.492;11.457;10.551
1490552825;13.714;4.604;6.508;10.987;10.556
1490552830;13.576;4.640;6.495;10.961;10.673
1490552835;13.596;4.590;6.507;10.717;10.547
1490552840;13.592;4.591;6.491;10.981;10.565
1490552845;13.717;4.640;6.497;10.863;10.552
1490552850;13.596;4.589;6.493;11.163;10.653
1490552855;13.581;4.589;6.494;11.085;10.563
1490552861;13.717;4.640;6.497;10.877;10.570
1490552866;13.581;4.632;6.500;11.024;10.678
1490552871;13.597;4.587;6.497;10.752;10.582
1490552876;13.577;4.587;6.487;11.561;10.565
1490552881;13.717;4.638;6.501;11.016;10.538
1490552886;13.584;4.581;6.497;10.888;10.681
1490552891;13.594;4.587;6.491;11.339;10.564
1490552896;13.718;4.639;6.492;11.201;10.572
1490552901;13.597;4.580;6.495;11.247;10.672
1490552906;13.601;4.588;6.492;11.436;10.550
1490552911;13.719;4.588;6.506;11.189;10.566
1490552916;13.679;4.632;6.500;11.043;10.682
1490552921;13.594;4.587;6.494;11.424;10.534
1490552926;13.603;4.591;6.501;11.050;10.570
1490552931;13.719;4.638;6.492;11.257;10.566
1490552936;13.597;4.588;6.504;10.994;10.682
1490552941;13.597;4.588;6.508;11.339;10.573
1490552946;13.695;4.625;6.496;11.290;10.557
1490552951;13.584;4.591;6.494;11.117;10.670
1490552956;13.597;4.588;6.509;11.413;10.572
1490552961;13.615;4.587;6.509;10.682;10.576
1490552967;13.719;4.639;6.499;11.133;10.670
1490552972;13.597;4.589;6.494;11.316;10.717
1490552977;13.596;4.582;6.518;11.393;10.536
1490552982;13.715;4.639;6.496;11.271;10.561
1490552987;13.598;4.581;6.510;10.936;10.685
1490552992;13.597;4.588;6.501;11.445;10.574
1490552997;13.719;4.580;6.504;11.145;10.572
1490553002;13.577;4.638;6.498;11.025;10.677
1490553007;13.598;4.589;6.493;11.344;10.448
1490553012;13.587;4.585;6.508;11.283;10.561
1490553017;13.719;4.638;6.500;10.961;10.560
1490553022;13.598;4.588;6.496;10.983;10.686
1490553027;13.602;4.588;6.511;11.149;10.576
1490553032;13.719;4.638;6.502;11.195;10.577
1490553037;13.593;4.579;6.499;11.124;10.667
1490553042;13.582;4.581;6.497;11.509;10.581
1490553047;13.668;4.584;6.512;11.356;10.474
1490553052;13.709;4.634;6.502;11.270;10.636
1490553057;13.585;4.585;6.488;10.993;10.626
1490553062;13.602;4.589;6.503;10.718;10.569
1490553067;13.719;4.638;6.500;11.531;10.566
1490553072;13.598;4.587;6.497;10.989;10.672
1490553078;13.598;4.589;6.512;11.302;10.576
1490553083;13.706;4.632;6.504;11.499;10.581
1490553088;13.585;4.581;6.493;11.031;10.670
1490553093;13.597;4.588;6.506;10.908;10.576
1490553098;13.655;4.586;6.486;10.917;10.578
1490553103;13.719;4.637;6.500;11.394;10.686
1490553108;13.599;4.588;6.499;10.926;10.676
1490553113;13.582;4.581;6.495;11.473;10.560
1490553118;13.703;4.632;6.499;11.459;10.565
1490553123;13.596;4.580;6.506;11.262;10.673
1490553128;13.603;4.589;6.494;11.356;10.548
1490553133;13.719;4.587;6.496;11.465;10.570
1490553138;13.609;4.637;6.493;10.969;10.680
1490553143;13.587;4.583;6.507;11.187;10.548
1490553148;13.582;4.583;6.500;11.406;10.549
1490553153;13.717;4.638;6.503;11.228;10.591
1490553158;13.586;4.579;6.490;11.162;10.682
1490553163;13.599;4.589;6.512;11.351;10.572
1490553168;13.720;4.641;6.494;11.121;10.573
1490553173;13.576;4.572;6.497;11.400;10.683
1490553178;13.585;4.581;6.502;11.515;10.545
1490553183;13.641;4.588;6.512;10.880;10.569
1490553189;13.720;4.641;6.503;11.242;10.674
1490553194;13.600;4.590;6.504;11.364;10.673
1490553199;13.598;4.589;6.508;11.195;10.570
1490553204;13.720;4.639;6.509;11.326;10.541
1490553209;13.584;4.577;6.494;11.101;10.674
1490553214;13.597;4.590;6.505;11.023;10.559
1490553219;13.720;4.592;6.488;11.176;10.571
1490553224;13.579;4.640;6.500;11.010;10.674
1490553229;13.600;4.591;6.501;10.956;10.551
1490553234;13.596;4.591;6.500;11.318;10.505
1490553239;13.708;4.630;6.497;10.965;10.534
1490553244;13.597;4.589;6.492;11.144;10.683
1490553249;13.599;4.590;6.485;11.176;10.563
1490553254;13.720;4.642;6.494;11.188;10.566
1490553259;13.593;4.601;6.496;11.155;10.677
1490553264;13.600;4.592;6.486;11.266;10.573
1490553269;13.596;4.584;6.492;11.164;10.545
1490553274;13.718;4.641;6.498;11.168;10.675
1490553279;13.599;4.589;6.491;11.564;10.682
1490553284;13.600;4.591;6.503;11.402;10.569
1490553289;13.721;4.642;6.494;11.138;10.570
1490553294;13.600;4.581;6.498;11.146;10.681
1490553299;13.588;4.585;6.497;11.361;10.519
1490553305;13.717;4.602;6.500;11.262;10.563
1490553310;13.579;4.642;6.498;10.859;10.684
1490553315;13.600;4.590;6.486;11.257;10.546
1490553320;13.596;4.589;6.485;11.443;10.567
1490553325;13.721;4.640;6.500;11.043;10.546
1490553330;13.586;4.585;6.500;11.276;10.667
1490553335;13.597;4.589;6.490;11.549;10.566
1490553340;13.721;4.641;6.495;11.054;10.573
1490553345;13.600;4.580;6.498;10.892;10.674
1490553350;13.600;4.589;6.485;11.498;10.569
1490553355;13.653;4.589;6.509;11.159;10.565
1490553360;13.695;4.630;6.503;11.341;10.672
1490553365;13.598;4.587;6.502;11.494;10.683
1490553370;13.600;4.590;6.503;10.924;10.576
1490553375;13.721;4.640;6.491;10.853;10.572
1490553380;13.600;4.580;6.496;11.438;10.673
1490553385;13.600;4.588;6.490;11.238;10.562
1490553390;13.721;4.581;6.511;11.245;10.508
1490553395;13.719;4.637;6.499;11.442;10.683
1490553400;13.601;4.587;6.497;11.123;10.724
1490553405;13.599;4.589;6.509;10.984;10.563
1490553410;13.722;4.641;6.497;11.016;10.575
1490553415;13.600;4.586;6.508;10.869;10.674
1490553420;13.601;4.587;6.501;11.417;10.496
1490553426;13.716;4.614;6.487;11.308;10.563
1490553431;13.580;4.638;6.500;11.224;10.679
1490553436;13.601;4.588;6.489;11.457;10.550
1490553441;13.591;4.588;6.511;10.735;10.561
1490553446;13.718;4.637;6.500;11.290;10.536
1490553451;13.605;4.578;6.494;11.182;10.666
1490553456;13.586;4.582;6.501;11.548;10.556
1490553461;13.722;4.639;6.502;11.236;10.560
1490553466;13.592;4.590;6.498;11.068;10.683
1490553471;13.601;4.588;6.503;11.391;10.559
1490553476;13.613;4.586;6.492;10.909;10.560
1490553481;13.722;4.637;6.497;11.318;10.615
1490553486;13.589;4.583;6.500;11.200;10.646
1490553491;13.598;4.587;6.508;11.474;10.568
1490553496;13.722;4.639;6.498;11.525;10.568
1490553501;13.601;4.580;6.514;11.065;10.669
1490553506;13.601;4.587;6.506;11.192;10.553
1490553511;13.722;4.584;6.497;10.929;10.563
1490553516;13.707;4.633;6.497;11.058;10.661
1490553521;13.599;4.587;6.507;11.284;10.534
1490553526;13.601;4.590;6.496;10.961;10.558
1490553531;13.722;4.639;6.496;11.006;10.575
1490553536;13.582;4.583;6.506;11.036;10.678
1490553542;13.601;4.588;6.492;11.225;10.570
1490553547;13.714;4.627;6.496;11.207;10.534
1490553552;13.579;4.612;6.501;11.354;10.678
1490553557;13.606;4.590;6.490;11.245;10.561
1490553562;13.653;4.588;6.510;11.424;10.555
1490553567;13.723;4.639;6.500;11.174;10.648
1490553572;13.602;4.589;6.484;11.093;10.572
1490553577;13.601;4.589;6.502;11.439;10.550
1490553582;13.720;4.640;6.500;11.292;10.555
1490553587;13.602;4.586;6.504;11.274;10.679
1490553592;13.602;4.588;6.494;11.242;10.549
1490553597;13.723;4.597;6.507;11.338;10.571
1490553602;13.582;4.640;6.497;10.899;10.678
1490553607;13.594;4.586;6.492;11.133;10.490
1490553612;13.596;4.588;6.493;11.355;10.553
1490553617;13.723;4.640;6.498;11.089;10.545
1490553622;13.603;4.591;6.499;11.107;10.674
1490553627;13.602;4.589;6.505;11.367;10.551
1490553632;13.723;4.640;6.489;11.353;10.565
1490553637;13.597;4.601;6.497;11.291;10.664
1490553642;13.587;4.585;6.495;11.036;10.551
1490553647;13.596;4.589;6.490;11.065;10.513
1490553652;13.713;4.634;6.495;11.287;10.661
1490553658;13.595;4.586;6.497;11.135;10.683
1490553663;13.600;4.589;6.512;11.010;10.559
1490553668;13.723;4.641;6.498;11.361;10.560
1490553673;13.582;4.589;6.505;10.923;10.681
1490553678;13.602;4.587;6.487;11.075;10.568
1490553683;13.708;4.577;6.493;11.180;10.544
1490553688;13.612;4.633;6.500;11.071;10.667
1490553693;13.600;4.589;6.504;11.411;10.536
1490553698;13.601;4.589;6.495;10.904;10.566
1490553703;13.724;4.639;6.499;11.274;10.551
1490553708;13.604;4.587;6.492;11.120;10.668
1490553713;13.582;4.582;6.499;11.112;10.549
1490553718;13.705;4.634;6.487;11.355;10.535
1490553723;13.585;4.600;6.497;10.936;10.673
1490553728;13.603;4.590;6.492;11.292;10.546
1490553733;13.614;4.588;6.504;11.044;10.568
1490553738;13.724;4.639;6.498;11.407;10.678
1490553743;13.597;4.583;6.503;11.329;10.668
1490553748;13.584;4.583;6.495;11.114;10.541
1490553753;13.721;4.636;6.492;10.765;10.558
1490553758;13.585;4.588;6.496;10.916;10.673
1490553763;13.603;4.588;6.493;11.389;10.562
1490553768;13.724;4.606;6.498;11.454;10.557
1490553774;13.583;4.638;6.504;10.988;10.666
1490553779;13.596;4.575;6.500;11.290;10.499
1490553784;13.600;4.587;6.487;11.215;10.562
1490553789;13.724;4.638;6.497;10.915;10.545
1490553794;13.604;4.587;6.488;11.236;10.677
1490553799;13.604;4.585;6.509;11.070;10.560
1490553804;13.724;4.638;6.499;10.624;10.518
1490553809;13.577;4.615;6.509;11.192;10.665
1490553814;13.601;4.586;6.485;11.368;10.543
1490553819;13.584;4.586;6.491;10.942;10.554
1490553824;13.725;4.638;6.498;10.927;10.611
1490553829;13.604;4.588;6.509;11.573;10.680
1490553834;13.603;4.588;6.507;10.745;10.552
1490553839;13.709;4.631;6.520;11.512;10.520
1490553844;13.602;4.577;6.500;10.939;10.676
1490553849;13.604;4.586;6.501;11.446;10.557
1490553854;13.725;4.579;6.507;11.464;10.556
1490553859;13.657;4.637;6.500;10.832;10.678
1490553864;13.605;4.588;6.500;11.105;10.579
1490553869;13.590;4.580;6.502;10.907;10.531
1490553874;13.722;4.637;6.495;10.800;10.538
1490553879;13.605;4.585;6.491;11.012;10.680
1490553884;13.605;4.587;6.488;11.118;10.562
1490553890;13.725;4.620;6.510;11.135;10.553
1490553895;13.585;4.637;6.490;11.406;10.667
1490553900;13.590;4.579;6.498;11.300;10.507
1490553905;13.599;4.586;6.491;11.251;10.554
1490553910;13.725;4.634;6.497;10.964;10.535
1490553915;13.605;4.586;6.491;10.905;10.667
1490553920;13.605;4.586;6.502;11.178;10.557
1490553925;13.725;4.637;6.500;11.245;10.553
1490553930;13.583;4.611;6.499;10.933;10.648
1490553935;13.603;4.586;6.501;11.211;10.555
1490553940;13.582;4.587;6.488;11.321;10.553
1490553945;13.725;4.638;6.495;11.271;10.572
1490553950;13.605;4.587;6.502;11.278;10.677
1490553955;13.605;4.588;6.497;11.291;10.557
1490553960;13.725;4.637;6.500;11.375;10.521
1490553965;13.597;4.577;6.502;11.201;10.676
1490553970;13.605;4.586;6.484;11.065;10.556
1490553975;13.726;4.578;6.506;11.316;10.564
1490553980;13.626;4.637;6.498;10.962;10.667
1490553985;13.605;4.588;6.502;11.423;10.525
1490553990;13.604;4.586;6.508;11.411;10.488
1490553995;13.713;4.637;6.497;11.079;10.554
1490554000;13.586;4.578;6.498;10.974;10.669
1490554005;13.606;4.586;6.489;11.222;10.540
1490554011;13.637;4.586;6.499;10.907;10.557
1490554016;13.726;4.636;6.498;10.890;10.680
1490554021;13.606;4.585;6.507;11.316;10.676
1490554026;13.589;4.580;6.493;11.026;10.550
