1497744000.54,14817,14.94,73776.3,0.35,-0.27,-0.27,0,*40
1497744001.78,14818,14.94,73770.0,0.33,-0.27,-0.27,0,*49
1497744002.98,14819,15.0,73782.0,0.33,-0.29,-0.37,0,*47
1497744004.19,14820,14.94,73776.8,0.33,-0.27,-0.29,0,*4C
1497744005.36,14821,14.94,73778.5,0.31,-0.29,-0.29,0,*41
1497744006.55,14822,14.94,73776.3,0.33,-0.29,-0.29,0,*40
1497744007.76,14823,14.94,73774.0,0.33,-0.27,-0.29,0,*4F
1497744008.95,14824,14.94,73776.0,0.33,-0.29,-0.29,0,*46
1497744010.14,14825,14.94,73784.0,0.33,-0.29,-0.29,0,*47
1497744011.36,14826,14.94,73786.5,0.35,-0.27,-0.27,0,*42
1497744012.59,14827,14.94,73774.5,0.35,-0.27,-0.27,0,*43
1497744013.77,14828,15.0,73780.0,0.33,-0.29,-0.29,0,*4A
1497744014.99,14829,14.94,73772.5,0.33,-0.27,-0.29,0,*45
1497744016.2,14830,14.94,73788.8,0.33,-0.29,-0.27,0,*4D
1497744017.39,14831,14.94,73792.5,0.33,-0.29,-0.29,0,*42
1497744018.58,14832,14.94,73780.0,0.33,-0.29,-0.29,0,*41
1497744019.77,14833,14.94,73760.8,0.33,-0.29,-0.29,0,*40
1497744020.99,14834,14.94,73762.5,0.33,-0.27,-0.29,0,*49
1497744022.21,14835,14.94,73762.0,0.35,-0.23,-0.27,0,*44
1497744023.43,14836,15.0,73774.0,0.35,-0.23,-0.27,0,*47
1497744024.62,14837,14.94,73764.0,0.33,-0.29,-0.29,0,*44
1497744025.83,14838,15.0,73760.5,0.33,-0.29,-0.27,0,*45
1497744027.05,14839,14.94,73768.3,0.33,-0.27,-0.29,0,*44
1497744028.27,14840,14.94,73766.8,0.35,-0.27,-0.27,0,*42
1497744029.5,14841,14.94,73756.0,0.35,-0.27,-0.27,0,*43
1497744030.7,14842,14.94,73760.0,0.35,-0.27,-0.33,0,*45
1497744031.88,14843,14.94,73756.5,0.33,-0.29,-0.29,0,*47
1497744033.11,14844,15.0,73762.3,0.35,-0.27,-0.23,0,*42
1497744034.3,14845,14.94,73782.8,0.33,-0.29,-0.29,0,*41
1497744035.48,14846,14.94,73788.5,0.33,-0.29,-0.29,0,*42
1497744036.71,14847,14.94,73780.0,0.35,-0.27,-0.27,0,*45
1497744037.93,14848,14.94,73764.5,0.35,-0.27,-0.27,0,*4A
1497744039.12,14849,14.94,73764.5,0.33,-0.37,-0.29,0,*42
1497744040.32,14850,14.94,73758.3,0.35,-0.33,-0.23,0,*42
1497744041.53,14851,14.94,73758.0,0.33,-0.29,-0.27,0,*4A
1497744042.75,14852,14.94,73768.0,0.35,-0.23,-0.27,0,*45
1497744043.98,14853,14.94,73786.0,0.35,-0.27,-0.27,0,*40
1497744045.2,14854,14.94,73770.0,0.35,-0.27,-0.23,0,*43
1497744046.42,14855,14.94,73760.0,0.35,-0.27,-0.23,0,*42
1497744047.62,14856,14.94,73766.3,0.35,-0.33,-0.23,0,*44
1497744048.81,14857,14.94,73762.8,0.35,-0.27,-0.29,0,*4A
1497744050.03,14858,14.94,73762.8,0.35,-0.23,-0.27,0,*4F
1497744051.26,14859,14.94,73760.5,0.35,-0.27,-0.27,0,*4A
1497744052.48,14860,14.94,73746.3,0.35,-0.27,-0.27,0,*40
1497744053.67,14861,14.94,73764.8,0.33,-0.29,-0.29,0,*47
1497744054.89,14862,14.94,73788.0,0.35,-0.23,-0.27,0,*46
1497744056.08,14863,14.94,73774.0,0.33,-0.29,-0.29,0,*45
1497744057.32,14864,14.94,73772.8,0.33,-0.27,-0.27,0,*42
1497744058.54,14865,15.0,73776.3,0.35,-0.23,-0.27,0,*41
1497744059.76,14866,14.94,73788.0,0.35,-0.27,-0.27,0,*46
1497744060.99,14867,14.94,73776.8,0.35,-0.23,-0.27,0,*43
1497744062.2,14868,15.0,73774.3,0.33,-0.27,-0.29,0,*40
1497744063.43,14869,14.94,73770.0,0.35,-0.27,-0.27,0,*49
1497744064.65,14870,14.94,73776.3,0.35,-0.27,-0.23,0,*45
1497744065.87,14871,14.94,73764.8,0.33,-0.27,-0.37,0,*47
1497744067.06,14872,14.94,73770.5,0.33,-0.29,-0.29,0,*45
1497744068.28,14873,14.94,73776.5,0.35,-0.27,-0.27,0,*42
1497744069.5,14874,14.94,73770.3,0.35,-0.23,-0.27,0,*41
1497744070.72,14875,14.94,73768.0,0.33,-0.29,-0.27,0,*4C
1497744071.94,14876,14.94,73766.5,0.35,-0.27,-0.27,0,*47
1497744073.16,14877,14.94,73762.3,0.35,-0.23,-0.27,0,*42
1497744074.38,14878,14.94,73752.0,0.33,-0.27,-0.29,0,*41
1497744075.57,14879,14.94,73756.5,0.33,-0.29,-0.29,0,*4E
1497744076.79,14880,14.94,73756.0,0.35,-0.27,-0.27,0,*4E
1497744077.99,14881,14.94,73754.8,0.35,-0.23,-0.33,0,*4E
1497744079.19,14882,14.94,73762.8,0.35,-0.33,-0.23,0,*4D
1497744080.36,14883,14.94,73764.3,0.35,-0.33,-0.33,0,*4D
1497744081.56,14884,14.94,73770.0,0.35,-0.27,-0.33,0,*4F
1497744082.79,14885,14.94,73764.3,0.35,-0.23,-0.27,0,*4F
1497744083.98,14886,14.94,73754.3,0.33,-0.29,-0.37,0,*41
1497744085.18,14887,14.94,73760.5,0.35,-0.27,-0.33,0,*4C
1497744086.4,14888,14.94,73766.5,0.33,-0.27,-0.37,0,*41
1497744087.61,14889,14.94,73768.0,0.35,-0.27,-0.33,0,*42
1497744088.82,14890,14.94,73776.8,0.33,-0.27,-0.29,0,*47
1497744090.01,14891,14.94,73776.0,0.33,-0.29,-0.29,0,*48
1497744091.23,14892,14.94,73776.8,0.35,-0.27,-0.27,0,*4D
1497744092.46,14893,14.94,73780.0,0.35,-0.27,-0.23,0,*48
1497744093.65,14894,14.94,73768.0,0.35,-0.33,-0.27,0,*4E
1497744094.85,14895,15.0,73778.8,0.35,-0.27,-0.33,0,*4F
1497744096.08,14896,14.94,73780.0,0.35,-0.27,-0.27,0,*49
1497744097.28,14897,14.94,73768.3,0.35,-0.27,-0.33,0,*4D
1497744098.5,14898,14.94,73776.5,0.35,-0.27,-0.23,0,*43
1497744099.67,14899,14.94,73772.5,0.35,-0.33,-0.33,0,*46
1497744100.88,14900,14.94,73774.3,0.35,-0.27,-0.33,0,*42
1497744102.05,14901,15.0,73776.0,0.35,-0.33,-0.33,0,*46
1497744103.25,14902,14.94,73772.3,0.35,-0.27,-0.33,0,*40
1497744104.43,14903,15.0,73768.0,0.35,-0.33,-0.33,0,*44
1497744105.6,14904,14.94,73768.3,0.35,-0.33,-0.33,0,*43
1497744106.8,14905,14.94,73762.3,0.35,-0.27,-0.33,0,*47
1497744108.02,14906,14.94,73768.0,0.35,-0.27,-0.27,0,*41
1497744109.23,14907,14.94,73778.5,0.35,-0.27,-0.33,0,*45
1497744110.45,14908,14.94,73772.3,0.35,-0.27,-0.27,0,*4F
1497744111.67,14909,14.94,73760.8,0.35,-0.27,-0.27,0,*4E
1497744112.87,14910,14.94,73762.0,0.35,-0.27,-0.37,0,*47
1497744114.08,14911,14.94,73760.8,0.35,-0.27,-0.33,0,*42
1497744115.27,14912,14.94,73748.0,0.33,-0.37,-0.37,0,*42
1497744116.52,14913,14.94,73762.3,0.37,-0.27,-0.27,0,*47
1497744117.74,14914,14.94,73756.3,0.37,-0.27,-0.37,0,*41
1497744118.98,14915,14.94,73756.3,0.37,-0.27,-0.27,0,*41
1497744120.23,14916,14.94,73756.3,0.37,-0.27,-0.27,0,*42
1497744121.45,14917,14.94,73756.5,0.37,-0.27,-0.33,0,*46
1497744122.67,14918,14.94,73748.3,0.37,-0.27,-0.33,0,*49
1497744123.86,14919,14.94,73764.0,0.35,-0.33,-0.27,0,*4A
1497744125.07,14920,14.94,73766.5,0.35,-0.27,-0.33,0,*40
1497744126.26,14921,14.94,73762.3,0.35,-0.33,-0.27,0,*41
1497744127.46,14922,14.94,73756.8,0.35,-0.33,-0.27,0,*42
1497744128.65,14923,14.94,73756.3,0.33,-0.29,-0.37,0,*4F
1497744129.83,14924,14.94,73758.5,0.35,-0.33,-0.33,0,*41
1497744131.0,14925,14.94,73762.0,0.35,-0.33,-0.37,0,*44
1497744132.18,14926,14.94,73760.3,0.35,-0.37,-0.37,0,*43
1497744133.37,14927,14.94,73774.3,0.33,-0.37,-0.29,0,*4B
1497744134.6,14928,14.94,73770.5,0.35,-0.27,-0.23,0,*49
1497744135.8,14929,14.94,73778.5,0.35,-0.27,-0.33,0,*49
1497744136.97,14930,14.94,73782.0,0.35,-0.33,-0.37,0,*40
1497744138.15,14931,15.0,73782.0,0.35,-0.33,-0.33,0,*45
1497744139.36,14932,14.94,73782.3,0.37,-0.33,-0.27,0,*41
1497744140.56,14933,15.0,73782.5,0.37,-0.33,-0.33,0,*45
1497744141.8,14934,15.0,73776.0,0.37,-0.27,-0.27,0,*42
1497744142.99,14935,14.94,73764.0,0.37,-0.33,-0.33,0,*43
1497744144.21,14936,14.94,73762.0,0.37,-0.33,-0.27,0,*45
1497744145.43,14937,14.94,73768.0,0.37,-0.27,-0.33,0,*44
1497744146.65,14938,15.0,73774.5,0.37,-0.27,-0.33,0,*4B
1497744147.88,14939,14.94,73770.0,0.37,-0.27,-0.33,0,*4A
1497744149.07,14940,14.94,73772.8,0.37,-0.33,-0.33,0,*41
1497744150.26,14941,14.94,73778.5,0.33,-0.29,-0.37,0,*4B
1497744151.47,14942,14.94,73776.5,0.35,-0.23,-0.33,0,*40
1497744152.66,14943,14.94,73778.5,0.35,-0.33,-0.27,0,*45
1497744153.86,14944,14.94,73780.0,0.35,-0.27,-0.33,0,*42
1497744155.07,14945,14.94,73778.5,0.35,-0.27,-0.33,0,*43
1497744156.26,14946,14.94,73772.8,0.33,-0.29,-0.37,0,*4C
1497744157.48,14947,14.94,73778.0,0.37,-0.27,-0.33,0,*43
1497744158.7,14948,14.94,73772.5,0.37,-0.33,-0.27,0,*4C
1497744159.92,14949,14.94,73772.3,0.37,-0.23,-0.33,0,*49
1497744161.14,14950,14.94,73770.0,0.37,-0.27,-0.33,0,*45
1497744162.36,14951,14.94,73774.8,0.37,-0.27,-0.33,0,*44
1497744163.58,14952,14.94,73766.3,0.37,-0.27,-0.33,0,*47
1497744164.76,14953,14.94,73768.0,0.35,-0.33,-0.33,0,*41
1497744165.96,14954,14.94,73768.0,0.33,-0.29,-0.41,0,*4E
1497744167.15,14955,14.94,73764.0,0.35,-0.33,-0.27,0,*42
1497744168.35,14956,14.94,73764.0,0.35,-0.33,-0.27,0,*41
1497744169.55,14957,14.94,73764.5,0.35,-0.23,-0.33,0,*44
1497744170.77,14958,14.94,73768.5,0.35,-0.27,-0.27,0,*4A
1497744171.97,14959,14.94,73768.3,0.37,-0.33,-0.33,0,*49
1497744173.18,14960,15.0,73764.5,0.37,-0.33,-0.27,0,*46
1497744174.41,14961,14.94,73770.3,0.35,-0.27,-0.27,0,*40
1497744175.63,14962,14.94,73772.3,0.35,-0.27,-0.27,0,*43
1497744176.82,14963,14.94,73768.0,0.35,-0.33,-0.27,0,*47
1497744178.0,14964,14.94,73770.3,0.35,-0.33,-0.33,0,*45
1497744179.2,14965,14.94,73774.8,0.35,-0.23,-0.33,0,*45
1497744180.37,14966,14.94,73766.5,0.35,-0.33,-0.33,0,*47
1497744181.55,14967,14.94,73774.5,0.35,-0.33,-0.33,0,*46
1497744182.77,14968,15.0,73770.8,0.37,-0.37,-0.27,0,*4A
1497744184.01,14969,14.94,73762.5,0.37,-0.27,-0.27,0,*4A
1497744185.23,14970,14.94,73768.3,0.37,-0.27,-0.33,0,*47
1497744186.41,14971,14.94,73780.3,0.35,-0.33,-0.33,0,*41
1497744187.6,14972,14.94,73782.3,0.35,-0.33,-0.27,0,*47
1497744188.8,14973,14.94,73770.5,0.35,-0.33,-0.27,0,*46
1497744190.02,14974,14.94,73768.5,0.35,-0.27,-0.27,0,*44
1497744191.24,14975,14.94,73776.0,0.35,-0.27,-0.23,0,*41
1497744192.46,14976,14.94,73778.0,0.35,-0.27,-0.27,0,*46
1497744193.71,14977,14.94,73784.0,0.37,-0.27,-0.27,0,*45
1497744194.95,14978,14.94,73782.8,0.37,-0.27,-0.27,0,*4A
1497744196.15,14979,14.94,73776.5,0.35,-0.27,-0.33,0,*4C
1497744197.37,14980,14.94,73776.0,0.35,-0.27,-0.27,0,*4F
1497744198.62,14981,14.94,73774.3,0.37,-0.23,-0.27,0,*48
1497744199.81,14982,14.94,73772.0,0.37,-0.33,-0.33,0,*4F
1497744201.05,14983,14.94,73778.3,0.37,-0.27,-0.27,0,*4E
1497744202.3,14984,14.94,73768.8,0.37,-0.27,-0.27,0,*49
1497744203.54,14985,14.94,73768.8,0.37,-0.27,-0.27,0,*48
1497744204.76,14986,14.94,73774.8,0.37,-0.27,-0.33,0,*4E
1497744205.98,14987,14.94,73776.5,0.37,-0.23,-0.33,0,*4B
1497744207.2,14988,14.94,73776.5,0.37,-0.23,-0.33,0,*44
1497744208.43,14989,14.94,73770.8,0.35,-0.27,-0.27,0,*46
1497744209.65,14990,14.94,73776.5,0.35,-0.23,-0.27,0,*4A
1497744210.85,14991,14.94,73786.5,0.35,-0.27,-0.33,0,*4A
1497744212.07,14992,14.94,73788.3,0.37,-0.27,-0.33,0,*4B
1497744213.25,14993,14.94,73782.8,0.35,-0.33,-0.33,0,*4D
1497744214.47,14994,14.94,73780.3,0.35,-0.27,-0.23,0,*4E
1497744215.69,14995,14.94,73778.3,0.35,-0.27,-0.27,0,*4B
1497744216.93,14996,14.94,73772.3,0.37,-0.27,-0.27,0,*4A
1497744218.18,14997,14.94,73782.8,0.37,-0.27,-0.27,0,*4B
1497744219.37,14998,14.94,73780.0,0.39,-0.23,-0.29,0,*40
1497744220.61,14999,14.94,73782.8,0.37,-0.27,-0.27,0,*45
1497744221.81,15000,14.94,73776.3,0.37,-0.33,-0.33,0,*4D
1497744223.03,15001,14.94,73784.0,0.37,-0.27,-0.37,0,*4D
1497744224.27,15002,14.94,73780.8,0.37,-0.23,-0.27,0,*4B
1497744225.49,15003,14.94,73768.3,0.37,-0.27,-0.33,0,*4B
1497744226.71,15004,14.94,73764.5,0.37,-0.27,-0.33,0,*4C
1497744227.96,15005,14.94,73766.5,0.37,-0.27,-0.27,0,*48
1497744229.15,15006,14.94,73766.0,0.39,-0.23,-0.29,0,*4F
1497744230.37,15007,14.94,73772.8,0.37,-0.27,-0.33,0,*4F
1497744231.61,15008,14.94,73770.8,0.37,-0.27,-0.23,0,*41
1497744232.86,15009,14.94,73784.5,0.37,-0.27,-0.27,0,*44
1497744234.1,15010,14.94,73786.5,0.37,-0.27,-0.27,0,*4C
1497744235.29,15011,14.94,73776.0,0.37,-0.33,-0.33,0,*4D
1497744236.49,15012,14.94,73782.3,0.37,-0.37,-0.37,0,*4E
1497744237.72,15013,15.0,73788.3,0.37,-0.27,-0.33,0,*4A
1497744238.94,15014,14.94,73780.0,0.37,-0.27,-0.33,0,*4D
1497744240.16,15015,14.94,73784.0,0.37,-0.27,-0.33,0,*4C
1497744241.38,15016,14.94,73778.5,0.37,-0.27,-0.33,0,*4F
1497744242.57,15017,14.94,73778.8,0.39,-0.23,-0.29,0,*4F
1497744243.8,15018,14.94,73768.5,0.37,-0.27,-0.33,0,*41
1497744244.99,15019,14.94,73780.8,0.37,-0.33,-0.33,0,*45
1497744246.16,15020,14.94,73772.5,0.39,-0.33,-0.33,0,*41
1497744247.36,15021,14.94,73766.0,0.37,-0.33,-0.33,0,*4E
1497744248.58,15022,14.94,73766.3,0.37,-0.23,-0.33,0,*4C
1497744249.77,15023,14.94,73772.3,0.37,-0.33,-0.33,0,*4C
1497744250.97,15024,14.94,73768.5,0.37,-0.33,-0.33,0,*4B
1497744252.13,15025,14.94,73766.3,0.39,-0.29,-0.29,0,*44
1497744253.33,15026,14.94,73772.0,0.37,-0.33,-0.33,0,*49
1497744254.57,15027,14.94,73768.5,0.37,-0.27,-0.27,0,*48
1497744255.76,15028,14.94,73766.3,0.39,-0.29,-0.23,0,*43
1497744256.98,15029,14.94,73772.5,0.37,-0.33,-0.27,0,*43
1497744258.19,15030,14.94,73772.0,0.37,-0.33,-0.27,0,*4B
1497744259.39,15031,14.94,73772.3,0.39,-0.23,-0.29,0,*4B
1497744260.63,15032,14.94,73778.8,0.37,-0.27,-0.27,0,*4C
1497744261.82,15033,14.94,73766.8,0.37,-0.33,-0.33,0,*4D
1497744263.02,15034,14.94,73770.0,0.39,-0.23,-0.29,0,*4E
1497744264.21,15035,14.94,73776.8,0.39,-0.29,-0.23,0,*4F
1497744265.42,15036,14.94,73782.3,0.37,-0.33,-0.27,0,*4D
1497744266.61,15037,14.94,73776.8,0.39,-0.29,-0.23,0,*4D
1497744267.81,15038,14.94,73774.5,0.37,-0.33,-0.33,0,*46
1497744269.03,15039,14.94,73770.5,0.37,-0.27,-0.33,0,*42
1497744270.22,15040,14.94,73776.5,0.39,-0.23,-0.29,0,*4D
1497744271.44,15041,14.94,73784.8,0.39,-0.23,-0.23,0,*46
1497744272.64,15042,14.94,73760.8,0.39,-0.19,-0.27,0,*48
1497744273.86,15043,14.94,73752.8,0.37,-0.27,-0.33,0,*4F
1497744275.11,15044,14.94,73764.0,0.37,-0.27,-0.27,0,*4D
1497744276.33,15045,14.94,73756.5,0.39,-0.27,-0.27,0,*42
1497744277.55,15046,14.94,73764.8,0.39,-0.23,-0.23,0,*41
1497744278.74,15047,14.94,73760.0,0.39,-0.23,-0.29,0,*4A
1497744279.98,15048,14.94,73772.8,0.37,-0.27,-0.23,0,*45
1497744281.22,15049,14.94,73754.3,0.37,-0.23,-0.27,0,*44
1497744282.41,15050,14.94,73758.8,0.39,-0.23,-0.29,0,*4C
1497744283.64,15051,14.94,73768.5,0.37,-0.27,-0.33,0,*4C
1497744284.85,15052,15.0,73772.8,0.37,-0.33,-0.27,0,*4F
1497744286.07,15053,14.94,73784.0,0.37,-0.27,-0.33,0,*4E
1497744287.24,15054,14.94,73768.3,0.39,-0.29,-0.29,0,*42
1497744288.43,15055,14.94,73760.5,0.37,-0.33,-0.37,0,*49
1497744289.61,15056,14.94,73764.5,0.39,-0.29,-0.33,0,*4B
1497744290.77,15057,14.94,73760.5,0.39,-0.29,-0.29,0,*41
1497744291.99,15058,14.94,73778.3,0.39,-0.23,-0.23,0,*4E
1497744293.18,15059,14.94,73768.3,0.39,-0.23,-0.29,0,*45
1497744294.37,15060,14.94,73778.0,0.39,-0.23,-0.29,0,*4F
1497744295.62,15061,14.94,73782.5,0.37,-0.27,-0.27,0,*4A
1497744296.83,15062,14.94,73786.3,0.37,-0.27,-0.29,0,*47
1497744298.03,15063,14.94,73784.8,0.39,-0.23,-0.29,0,*4C
1497744299.22,15064,14.94,73788.0,0.37,-0.33,-0.33,0,*4F
1497744300.46,15065,14.94,73784.8,0.37,-0.27,-0.27,0,*4E
1497744301.69,15066,14.94,73790.3,0.37,-0.27,-0.33,0,*48
1497744302.86,15067,14.94,73790.3,0.39,-0.33,-0.33,0,*42
1497744304.05,15068,14.94,73782.8,0.37,-0.33,-0.37,0,*47
1497744305.23,15069,14.94,73784.5,0.39,-0.33,-0.33,0,*4C
1497744306.45,15070,14.94,73790.0,0.37,-0.27,-0.33,0,*4F
1497744307.67,15071,14.94,73782.0,0.37,-0.27,-0.37,0,*4A
1497744308.86,15072,14.94,73784.0,0.37,-0.33,-0.33,0,*48
1497744310.03,15073,14.94,73780.8,0.39,-0.29,-0.29,0,*47
1497744311.22,15074,14.94,73784.8,0.37,-0.33,-0.33,0,*4E
1497744312.42,15075,14.94,73780.5,0.37,-0.33,-0.37,0,*4B
1497744313.61,15076,14.94,73784.8,0.39,-0.29,-0.23,0,*48
1497744314.83,15077,14.94,73786.3,0.37,-0.27,-0.37,0,*4C
1497744316.03,15078,14.94,73790.0,0.37,-0.33,-0.37,0,*46
1497744317.19,15079,14.94,73794.3,0.39,-0.29,-0.29,0,*4D
1497744318.39,15080,14.94,73794.5,0.39,-0.23,-0.29,0,*41
1497744319.61,15081,14.94,73790.8,0.37,-0.27,-0.33,0,*41
1497744320.78,15082,14.94,73790.8,0.39,-0.33,-0.29,0,*42
1497744321.94,15083,14.94,73802.8,0.39,-0.29,-0.29,0,*48
1497744323.14,15084,14.94,73788.8,0.37,-0.33,-0.33,0,*41
1497744324.3,15085,14.94,73784.5,0.39,-0.29,-0.29,0,*4E
1497744325.49,15086,14.94,73784.8,0.37,-0.33,-0.33,0,*43
1497744326.67,15087,15.0,73790.0,0.39,-0.19,-0.33,0,*44
1497744327.87,15088,14.94,73790.0,0.37,-0.33,-0.33,0,*4D
1497744329.03,15089,14.94,73794.8,0.39,-0.29,-0.29,0,*42
1497744330.2,15090,14.94,73796.0,0.39,-0.29,-0.33,0,*41
1497744331.4,15091,14.94,73782.5,0.37,-0.33,-0.37,0,*41
1497744332.59,15092,14.94,73782.0,0.37,-0.33,-0.33,0,*46
1497744333.76,15093,14.94,73790.5,0.39,-0.29,-0.29,0,*49
1497744334.95,15094,14.94,73792.5,0.37,-0.33,-0.33,0,*40
1497744336.15,15095,14.94,73796.0,0.39,-0.23,-0.29,0,*45
1497744337.31,15096,14.94,73786.0,0.39,-0.29,-0.29,0,*4C
1497744338.51,15097,14.94,73788.3,0.37,-0.33,-0.33,0,*43
1497744339.73,15098,15.0,73804.8,0.37,-0.27,-0.37,0,*4D
1497744340.89,15099,14.94,73784.5,0.39,-0.29,-0.29,0,*43
1497744342.06,15100,14.94,73774.8,0.39,-0.29,-0.29,0,*42
1497744343.26,15101,14.94,73778.0,0.39,-0.23,-0.33,0,*42
1497744344.45,15102,14.94,73806.8,0.37,-0.33,-0.33,0,*4E
1497744345.62,15103,14.94,73822.3,0.39,-0.29,-0.29,0,*41
1497744346.81,15104,14.94,73788.5,0.39,-0.23,-0.29,0,*4C
1497744348.01,15105,14.94,73778.0,0.37,-0.37,-0.37,0,*49
1497744349.18,15106,14.94,73772.5,0.39,-0.29,-0.33,0,*4F
1497744350.35,15107,15.0,73790.3,0.39,-0.29,-0.29,0,*45
1497744351.51,15108,14.94,73782.8,0.39,-0.29,-0.29,0,*4A
1497744352.7,15109,14.94,73786.0,0.37,-0.33,-0.33,0,*45
1497744353.87,15110,14.94,73798.5,0.39,-0.29,-0.29,0,*43
1497744355.07,15111,14.94,73794.5,0.37,-0.33,-0.33,0,*4C
1497744356.23,15112,14.94,73796.5,0.39,-0.29,-0.29,0,*41
1497744357.42,15113,14.94,73800.0,0.37,-0.33,-0.33,0,*4E
1497744358.59,15114,14.94,73796.5,0.39,-0.33,-0.29,0,*4C
1497744359.79,15115,14.94,73792.3,0.37,-0.33,-0.33,0,*48
1497744360.95,15116,14.94,73794.3,0.39,-0.29,-0.29,0,*45
1497744362.14,15117,14.94,73794.3,0.37,-0.33,-0.33,0,*4A
1497744363.34,15118,14.94,73794.8,0.37,-0.33,-0.33,0,*45
1497744364.5,15119,14.94,73790.3,0.39,-0.29,-0.29,0,*4A
1497744365.7,15120,14.94,73802.5,0.37,-0.33,-0.33,0,*4E
1497744366.86,15121,14.94,73788.8,0.39,-0.29,-0.29,0,*41
1497744368.06,15122,14.94,73788.3,0.39,-0.23,-0.33,0,*43
1497744369.26,15123,14.94,73792.8,0.39,-0.23,-0.29,0,*49
1497744370.42,15124,14.94,73792.0,0.39,-0.29,-0.29,0,*44
1497744371.59,15125,14.94,73786.0,0.39,-0.29,-0.33,0,*4E
1497744372.76,15126,14.94,73790.3,0.39,-0.29,-0.33,0,*4D
1497744373.93,15127,14.94,73788.5,0.39,-0.29,-0.29,0,*47
1497744375.09,15128,14.94,73796.0,0.39,-0.29,-0.29,0,*48
1497744376.28,15129,14.94,73796.5,0.39,-0.29,-0.23,0,*43
1497744377.45,15130,14.94,73788.0,0.39,-0.29,-0.29,0,*41
1497744378.64,15131,14.94,73788.8,0.37,-0.33,-0.33,0,*4E
1497744379.88,15132,14.94,73808.3,0.41,-0.27,-0.27,0,*4C
1497744381.05,15133,14.94,73802.3,0.39,-0.33,-0.29,0,*49
1497744382.22,15134,14.94,73800.5,0.39,-0.29,-0.33,0,*4E
1497744383.39,15135,14.94,73806.8,0.39,-0.29,-0.33,0,*4F
1497744384.56,15136,14.94,73794.0,0.39,-0.29,-0.29,0,*47
1497744385.72,15137,14.94,73788.0,0.39,-0.29,-0.29,0,*46
1497744386.89,15138,14.94,73782.0,0.39,-0.33,-0.29,0,*42
1497744388.06,15139,14.94,73776.0,0.39,-0.29,-0.33,0,*43
1497744389.23,15140,14.94,73782.3,0.39,-0.29,-0.33,0,*4D
1497744390.42,15141,14.94,73786.0,0.39,-0.23,-0.29,0,*4D
1497744391.62,15142,14.94,73782.5,0.37,-0.33,-0.37,0,*4E
1497744392.81,15143,14.94,73782.3,0.37,-0.33,-0.33,0,*4B
1497744393.98,15144,14.94,73788.8,0.39,-0.29,-0.29,0,*42
1497744395.17,15145,14.94,73784.5,0.37,-0.33,-0.33,0,*4D
1497744396.34,15146,14.94,73794.8,0.39,-0.33,-0.29,0,*4B
1497744397.51,15147,14.94,73814.5,0.39,-0.33,-0.33,0,*41
1497744398.67,15148,14.94,73788.8,0.39,-0.29,-0.29,0,*4E
1497744399.84,15149,14.94,73786.8,0.39,-0.29,-0.29,0,*4F
1497744401.01,15150,14.94,73790.8,0.39,-0.33,-0.33,0,*47
1497744402.18,15151,14.94,73776.3,0.39,-0.33,-0.29,0,*4D
1497744403.34,15152,14.94,73790.5,0.39,-0.29,-0.29,0,*45
1497744404.51,15153,14.94,73796.5,0.39,-0.29,-0.33,0,*4F
1497744405.68,15154,14.94,73786.5,0.39,-0.29,-0.29,0,*43
1497744406.84,15155,14.94,73786.0,0.39,-0.33,-0.29,0,*49
1497744408.04,15156,14.94,73790.0,0.39,-0.23,-0.33,0,*40
1497744409.21,15157,14.94,73786.5,0.39,-0.33,-0.33,0,*40
1497744410.39,15158,14.94,73780.5,0.39,-0.33,-0.33,0,*4F
1497744411.56,15159,14.94,73784.8,0.39,-0.33,-0.33,0,*4E
1497744412.73,15160,14.94,73788.5,0.39,-0.29,-0.33,0,*4F
1497744413.9,15161,14.94,73788.8,0.39,-0.29,-0.33,0,*4E
1497744415.07,15162,14.94,73784.3,0.39,-0.33,-0.37,0,*42
1497744416.24,15163,14.94,73786.5,0.39,-0.33,-0.37,0,*43
1497744417.42,15164,14.94,73798.5,0.39,-0.33,-0.33,0,*40
1497744418.59,15165,14.94,73796.5,0.39,-0.33,-0.33,0,*41
1497744419.76,15166,14.94,73800.5,0.39,-0.33,-0.33,0,*42
1497744420.96,15167,14.94,73792.0,0.37,-0.37,-0.33,0,*49
1497744422.13,15168,14.94,73782.3,0.39,-0.37,-0.37,0,*4C
1497744423.3,15169,14.94,73784.8,0.39,-0.33,-0.29,0,*46
1497744424.54,15170,14.94,73798.0,0.41,-0.27,-0.27,0,*4A
1497744425.7,15171,14.94,73792.5,0.39,-0.29,-0.29,0,*44
1497744426.87,15172,14.94,73804.0,0.39,-0.29,-0.33,0,*4C
1497744428.04,15173,14.94,73790.3,0.39,-0.29,-0.29,0,*46
1497744429.21,15174,14.94,73792.0,0.39,-0.33,-0.29,0,*4A
1497744430.38,15175,14.94,73774.5,0.39,-0.33,-0.33,0,*40
1497744431.55,15176,14.94,73778.0,0.39,-0.29,-0.33,0,*48
1497744432.71,15177,14.94,73776.5,0.39,-0.29,-0.29,0,*42
1497744433.88,15178,14.94,73770.3,0.39,-0.29,-0.29,0,*4D
1497744435.07,15179,14.94,73774.8,0.37,-0.33,-0.33,0,*42
1497744436.24,15180,14.94,73758.5,0.39,-0.33,-0.29,0,*41
