1497826800.32,17084,16.69,74582.8,1.33,-29.89,-30.23,0,*7E
1497826801.6,17085,16.63,74576.8,1.33,-30.05,-30.17,0,*74
1497826802.82,17086,16.69,74580.5,1.35,-30.01,-30.33,0,*73
1497826804.02,17087,16.69,74582.8,1.35,-29.83,-30.11,0,*70
1497826805.23,17088,16.69,74582.0,1.35,-29.95,-30.33,0,*78
1497826806.48,17089,16.69,74578.3,1.33,-30.33,-30.55,0,*7B
1497826807.75,17090,16.63,74578.8,1.33,-30.17,-30.39,0,*7F
1497826808.98,17091,16.69,74580.5,1.31,-30.05,-30.33,0,*75
1497826810.25,17092,16.69,74580.0,1.33,-30.05,-30.39,0,*7E
1497826811.5,17093,16.69,74580.5,1.33,-30.23,-30.55,0,*71
1497826812.72,17094,16.63,74580.5,1.35,-30.11,-30.17,0,*77
1497826813.99,17095,16.63,74580.0,1.33,-30.05,-30.39,0,*79
1497826815.27,17096,16.63,74580.3,1.33,-30.17,-30.55,0,*73
1497826816.54,17097,16.69,74584.5,1.33,-30.17,-30.55,0,*72
1497826817.8,17098,16.69,74582.5,1.33,-29.83,-30.17,0,*7E
1497826819.04,17099,16.63,74580.0,1.31,-29.83,-30.17,0,*7D
1497826820.28,17100,16.63,74580.8,1.31,-29.67,-29.89,0,*79
1497826821.55,17101,16.69,74582.3,1.33,-29.89,-30.05,0,*76
1497826822.8,17102,16.69,74582.0,1.33,-30.01,-30.23,0,*79
1497826824.06,17103,16.63,74578.5,1.33,-29.67,-29.89,0,*78
1497826825.29,17104,16.69,74578.5,1.35,-29.73,-29.83,0,*76
1497826826.49,17105,16.69,74578.3,1.35,-29.61,-29.83,0,*74
1497826827.74,17106,16.69,74576.8,1.33,-30.05,-30.23,0,*79
1497826828.99,17107,16.69,74578.0,1.33,-30.05,-30.33,0,*79
1497826830.26,17108,16.69,74578.3,1.33,-30.05,-30.39,0,*7C
1497826831.53,17109,16.69,74576.3,1.33,-30.17,-30.51,0,*70
1497826832.81,17110,16.63,74576.5,1.33,-30.17,-30.51,0,*78
1497826834.08,17111,16.69,74580.0,1.33,-30.17,-30.39,0,*77
1497826835.33,17112,16.69,74582.3,1.33,-30.33,-30.55,0,*78
1497826836.58,17113,16.69,74580.5,1.31,-30.17,-30.51,0,*79
1497826837.84,17114,16.63,74580.8,1.31,-30.17,-30.39,0,*70
1497826839.06,17115,16.69,74576.3,1.31,-30.05,-30.33,0,*78
1497826840.29,17116,16.63,74576.3,1.31,-30.05,-30.33,0,*7B
1497826841.54,17117,16.63,74578.5,1.31,-30.05,-30.39,0,*70
1497826842.82,17118,16.69,74582.3,1.33,-30.17,-30.55,0,*74
1497826844.02,17119,16.63,74582.0,1.31,-30.33,-30.67,0,*70
1497826845.25,17120,16.63,74582.5,1.31,-30.23,-30.39,0,*70
1497826846.5,17121,16.69,74580.8,1.31,-30.17,-30.39,0,*76
1497826847.73,17122,16.69,74580.8,1.31,-30.05,-30.33,0,*7C
1497826848.99,17123,16.69,74580.3,1.31,-29.89,-30.17,0,*77
1497826850.22,17124,16.63,74578.8,1.31,-29.89,-30.23,0,*77
1497826851.45,17125,16.69,74582.8,1.29,-29.95,-30.27,0,*76
1497826852.71,17126,16.63,74582.0,1.31,-30.01,-30.17,0,*7A
1497826853.96,17127,16.69,74582.8,1.31,-30.01,-30.05,0,*78
1497826855.19,17128,16.63,74582.8,1.31,-29.79,-30.01,0,*74
1497826856.42,17129,16.69,74582.5,1.31,-29.83,-30.01,0,*70
1497826857.68,17130,16.63,74582.0,1.33,-29.83,-30.01,0,*7A
1497826858.91,17131,16.69,74580.0,1.29,-29.95,-30.23,0,*77
1497826860.14,17132,16.63,74580.5,1.29,-29.95,-30.23,0,*74
1497826861.38,17133,16.63,74580.3,1.29,-30.05,-30.11,0,*75
1497826862.63,17134,16.69,74580.8,1.29,-29.83,-30.05,0,*71
1497826863.91,17135,16.63,74578.3,1.29,-29.89,-30.05,0,*7A
1497826865.17,17136,16.63,74582.0,1.29,-29.89,-30.11,0,*7C
1497826866.41,17137,16.69,74584.0,1.29,-30.05,-30.27,0,*74
1497826867.64,17138,16.69,74580.3,1.29,-30.11,-30.27,0,*7E
1497826868.89,17139,16.63,74580.5,1.29,-30.05,-30.27,0,*7A
1497826870.13,17140,16.69,74584.8,1.29,-30.05,-30.27,0,*74
1497826871.39,17141,16.69,74584.5,1.29,-29.89,-30.11,0,*7C
1497826872.66,17142,16.69,74582.5,1.29,-30.05,-30.39,0,*79
1497826873.91,17143,16.63,74578.5,1.29,-29.73,-29.95,0,*7F
1497826875.13,17144,16.69,74580.8,1.29,-29.95,-30.11,0,*74
1497826876.36,17145,16.69,74582.0,1.29,-30.11,-30.45,0,*70
1497826877.58,17146,16.63,74580.0,1.29,-30.11,-30.45,0,*73
1497826878.83,17147,16.69,74584.0,1.31,-30.05,-30.39,0,*75
1497826880.08,17148,16.63,74580.8,1.29,-30.05,-30.27,0,*7C
1497826881.3,17149,16.63,74578.5,1.27,-30.11,-30.39,0,*79
1497826882.53,17150,16.69,74580.8,1.27,-30.05,-30.45,0,*7F
1497826883.78,17151,16.63,74582.0,1.29,-30.05,-30.23,0,*70
1497826885.02,17152,16.63,74580.0,1.27,-30.05,-30.39,0,*76
1497826886.28,17153,16.69,74580.3,1.29,-29.89,-30.23,0,*7E
1497826887.51,17154,16.69,74584.3,1.29,-29.95,-30.27,0,*70
1497826888.71,17155,16.69,74586.5,1.27,-29.95,-30.23,0,*7B
1497826889.95,17156,16.63,74580.5,1.29,-29.95,-30.23,0,*76
1497826891.17,17157,16.69,74580.8,1.29,-29.95,-30.11,0,*76
1497826892.42,17158,16.63,74582.0,1.29,-30.11,-30.39,0,*77
1497826893.64,17159,16.63,74582.0,1.29,-30.11,-30.27,0,*79
1497826894.87,17160,16.69,74584.3,1.27,-30.11,-30.39,0,*72
1497826896.07,17161,16.69,74582.0,1.27,-30.11,-30.27,0,*7C
1497826897.29,17162,16.63,74580.5,1.27,-30.11,-30.39,0,*70
1497826898.54,17163,16.63,74580.0,1.29,-30.05,-30.23,0,*71
1497826899.77,17164,16.69,74582.0,1.27,-29.73,-29.95,0,*74
1497826900.97,17165,16.69,74582.8,1.27,-29.95,-30.11,0,*79
1497826902.19,17166,16.63,74578.3,1.27,-29.73,-29.95,0,*76
1497826903.43,17167,16.63,74582.5,1.27,-29.35,-29.67,0,*78
1497826904.66,17168,16.69,74584.0,1.29,-29.83,-29.95,0,*79
1497826905.92,17169,16.63,74582.8,1.29,-29.35,-29.67,0,*78
1497826907.17,17170,16.63,74582.8,1.29,-29.07,-29.35,0,*76
1497826908.43,17171,16.69,74584.3,1.29,-29.83,-29.89,0,*7C
1497826909.69,17172,16.63,74578.8,1.29,-29.89,-30.11,0,*7C
1497826910.94,17173,16.63,74582.8,1.29,-29.95,-30.05,0,*75
1497826912.19,17174,16.69,74582.8,1.27,-29.73,-29.89,0,*78
1497826913.43,17175,16.63,74582.0,1.29,-29.57,-29.83,0,*7B
1497826914.71,17176,16.69,74582.0,1.29,-29.39,-29.73,0,*7F
1497826915.94,17177,16.69,74582.0,1.29,-29.57,-29.83,0,*79
1497826917.15,17178,16.69,74582.8,1.31,-29.45,-29.67,0,*76
1497826918.43,17179,16.63,74582.3,1.33,-29.29,-29.51,0,*7A
1497826919.66,17180,16.63,74578.8,1.31,-29.35,-29.79,0,*79
1497826920.89,17181,16.63,74578.0,1.31,-29.79,-30.01,0,*77
1497826922.12,17182,16.63,74580.3,1.31,-29.89,-30.23,0,*7B
1497826923.35,17183,16.63,74580.5,1.31,-30.01,-30.23,0,*72
1497826924.59,17184,16.63,74576.8,1.29,-30.05,-30.23,0,*78
1497826925.85,17185,16.63,74578.5,1.33,-29.79,-29.89,0,*79
1497826927.09,17186,16.63,74576.8,1.31,-29.51,-29.67,0,*72
1497826928.31,17187,16.63,74576.3,1.31,-29.79,-30.05,0,*75
1497826929.55,17188,16.63,74580.3,1.31,-29.67,-29.89,0,*79
1497826930.8,17189,16.63,74576.8,1.33,-29.67,-29.89,0,*7A
1497826932.06,17190,16.69,74582.3,1.31,-30.01,-30.17,0,*77
1497826933.34,17191,16.63,74578.0,1.29,-29.89,-30.05,0,*74
1497826934.55,17192,16.63,74578.5,1.31,-29.67,-29.83,0,*78
1497826935.81,17193,16.63,74576.8,1.29,-29.39,-29.67,0,*71
1497826937.01,17194,16.63,74578.8,1.31,-29.61,-29.79,0,*7D
1497826938.21,17195,16.63,74576.3,1.31,-29.67,-29.79,0,*7A
1497826939.45,17196,16.63,74576.3,1.31,-29.67,-29.89,0,*76
1497826940.65,17197,16.63,74576.5,1.31,-29.79,-29.83,0,*72
1497826941.91,17198,16.63,74578.5,1.31,-29.89,-30.01,0,*70
1497826943.16,17199,16.69,74582.0,1.31,-30.01,-30.05,0,*7D
1497826944.39,17200,16.63,74582.5,1.31,-29.83,-30.05,0,*7C
1497826945.62,17201,16.63,74580.5,1.31,-29.83,-30.05,0,*7D
1497826946.85,17202,16.69,74582.8,1.31,-29.83,-30.01,0,*7A
1497826948.12,17203,16.69,74584.0,1.31,-29.89,-30.17,0,*76
1497826949.34,17204,16.69,74580.5,1.31,-30.01,-30.23,0,*7E
1497826950.57,17205,16.63,74582.0,1.31,-30.05,-30.33,0,*7A
1497826951.82,17206,16.63,74582.8,1.31,-30.05,-30.39,0,*73
1497826953.05,17207,16.63,74584.0,1.31,-30.05,-30.33,0,*78
1497826954.28,17208,16.69,74586.5,1.29,-29.95,-30.23,0,*7E
1497826955.53,17209,16.63,74582.8,1.29,-29.73,-29.95,0,*72
1497826956.75,17210,16.63,74582.5,1.29,-29.95,-30.27,0,*73
1497826958.0,17211,16.63,74580.0,1.29,-30.05,-30.27,0,*73
1497826959.23,17212,16.69,74582.0,1.29,-30.11,-30.27,0,*75
1497826960.48,17213,16.63,74580.0,1.29,-30.05,-30.27,0,*71
1497826961.72,17214,16.63,74582.8,1.29,-30.05,-30.23,0,*72
1497826962.95,17215,16.63,74580.8,1.29,-30.11,-30.45,0,*76
1497826964.2,17216,16.63,74580.0,1.29,-30.05,-30.27,0,*74
1497826965.44,17217,16.69,74586.3,1.29,-30.05,-30.27,0,*75
1497826966.65,17218,16.63,74584.3,1.27,-29.83,-29.95,0,*73
1497826967.85,17219,16.69,74586.3,1.27,-29.95,-30.11,0,*71
1497826969.06,17220,16.63,74584.8,1.27,-29.95,-30.23,0,*7A
1497826970.29,17221,16.63,74582.3,1.27,-29.83,-29.89,0,*74
1497826971.52,17222,16.69,74584.3,1.27,-29.89,-30.11,0,*74
1497826972.76,17223,16.63,74584.8,1.27,-29.67,-29.89,0,*7C
1497826974.02,17224,16.63,74586.0,1.29,-29.35,-29.67,0,*72
1497826975.3,17225,16.63,74582.5,1.29,-29.39,-29.73,0,*7A
1497826976.53,17226,16.69,74586.0,1.29,-29.67,-29.95,0,*7A
1497826977.78,17227,16.63,74586.5,1.27,-29.73,-29.89,0,*7D
1497826979.01,17228,16.63,74586.3,1.27,-30.05,-30.27,0,*77
1497826980.23,17229,16.63,74584.0,1.29,-30.11,-30.27,0,*7D
1497826981.46,17230,16.69,74588.5,1.31,-30.01,-30.23,0,*79
1497826982.69,17231,16.69,74588.0,1.27,-29.83,-29.89,0,*75
1497826983.95,17232,16.69,74588.5,1.29,-29.95,-30.05,0,*73
1497826985.22,17233,16.69,74588.3,1.29,-29.89,-30.05,0,*7F
1497826986.43,17234,16.69,74586.3,1.27,-29.83,-29.95,0,*7D
1497826987.68,17235,16.69,74588.0,1.29,-29.89,-30.11,0,*7C
1497826988.89,17236,16.63,74584.8,1.27,-29.95,-30.23,0,*7D
1497826990.11,17237,16.63,74582.5,1.27,-30.05,-30.11,0,*7C
1497826991.37,17238,16.63,74582.3,1.29,-29.67,-29.89,0,*78
1497826992.63,17239,16.69,74584.5,1.29,-29.67,-29.89,0,*79
1497826993.86,17240,16.63,74580.3,1.27,-29.57,-29.89,0,*7A
1497826995.09,17241,16.69,74584.3,1.29,-29.67,-29.95,0,*7B
1497826996.37,17242,16.69,74588.0,1.29,-29.73,-29.89,0,*70
1497826997.58,17243,16.63,74586.8,1.27,-29.95,-30.23,0,*7F
1497826998.8,17244,16.63,74586.3,1.27,-30.11,-30.39,0,*77
1497827000.05,17245,16.63,74584.0,1.29,-30.05,-30.27,0,*72
1497827001.3,17246,16.63,74584.5,1.29,-29.73,-29.95,0,*79
1497827002.53,17247,16.63,74584.8,1.27,-29.57,-29.89,0,*7D
1497827003.77,17248,16.63,74588.0,1.27,-29.67,-29.89,0,*71
1497827005.03,17249,16.63,74582.8,1.27,-29.73,-29.89,0,*75
1497827006.23,17250,16.69,74590.5,1.27,-29.83,-29.95,0,*7F
1497827007.46,17251,16.69,74590.5,1.27,-29.83,-30.05,0,*7F
1497827008.7,17252,16.63,74586.5,1.27,-29.35,-29.57,0,*7E
1497827009.96,17253,16.63,74586.0,1.29,-29.39,-29.67,0,*7E
1497827011.19,17254,16.63,74584.8,1.31,-29.51,-29.67,0,*7E
1497827012.43,17255,16.69,74586.8,1.31,-29.35,-29.67,0,*7D
1497827013.67,17256,16.69,74584.3,1.27,-29.51,-29.67,0,*7B
1497827014.92,17257,16.63,74586.5,1.29,-29.89,-30.11,0,*78
1497827016.18,17258,16.69,74588.3,1.27,-29.73,-29.89,0,*75
1497827017.38,17259,16.63,74586.8,1.27,-29.83,-29.95,0,*76
1497827018.64,17260,16.63,74584.3,1.29,-29.89,-30.11,0,*7C
1497827019.84,17261,16.63,74586.8,1.27,-29.95,-30.23,0,*7F
1497827021.12,17262,16.69,74588.3,1.29,-29.51,-29.73,0,*77
1497827022.38,17263,16.63,74582.0,1.29,-29.35,-29.67,0,*71
1497827023.61,17264,16.63,74584.0,1.29,-29.83,-29.95,0,*76
1497827024.82,17265,16.69,74584.3,1.27,-29.95,-30.23,0,*7B
1497827026.07,17266,16.69,74588.8,1.27,-29.73,-29.89,0,*78
1497827027.35,17267,16.63,74584.5,1.29,-29.39,-29.73,0,*7C
1497827028.61,17268,16.69,74586.3,1.29,-29.35,-29.67,0,*7A
1497827029.85,17269,16.63,74586.0,1.29,-29.57,-29.83,0,*75
1497827031.08,17270,16.69,74590.5,1.29,-29.67,-29.83,0,*7E
1497827032.33,17271,16.63,74586.8,1.29,-29.73,-29.95,0,*7D
1497827033.59,17272,16.63,74584.8,1.33,-29.67,-29.89,0,*7D
1497827034.82,17273,16.69,74590.3,1.29,-29.83,-29.95,0,*70
1497827036.05,17274,16.63,74586.8,1.31,-29.67,-29.89,0,*79
1497827037.29,17275,16.69,74588.8,1.31,-29.83,-30.01,0,*7A
1497827038.54,17276,16.69,74590.3,1.31,-29.89,-30.05,0,*77
1497827039.78,17277,16.69,74590.8,1.27,-29.83,-29.89,0,*77
1497827041.06,17278,16.63,74584.8,1.29,-29.89,-29.89,0,*7C
1497827042.32,17279,16.69,74588.3,1.29,-29.89,-29.95,0,*70
1497827043.55,17280,16.69,74588.5,1.29,-29.57,-29.83,0,*72
1497827044.78,17281,16.69,74590.5,1.31,-29.61,-30.01,0,*7D
1497827046.02,17282,16.63,74590.0,1.29,-29.57,-29.83,0,*70
1497827047.25,17283,16.63,74588.8,1.29,-29.67,-29.83,0,*72
1497827048.46,17284,16.63,74586.8,1.27,-29.67,-29.95,0,*7C
1497827049.69,17285,16.69,74590.3,1.31,-29.51,-29.67,0,*72
1497827050.95,17286,16.69,74590.3,1.29,-29.67,-29.89,0,*7D
1497827052.2,17287,16.63,74588.0,1.29,-30.05,-30.11,0,*79
1497827053.44,17288,16.63,74590.3,1.29,-30.05,-30.27,0,*73
1497827054.67,17289,16.69,74590.0,1.29,-29.83,-30.11,0,*71
1497827055.87,17290,16.63,74588.5,1.27,-29.95,-30.11,0,*70
1497827057.1,17291,16.69,74588.3,1.29,-30.11,-30.45,0,*7A
1497827058.3,17292,16.63,74586.5,1.27,-30.23,-30.45,0,*76
1497827059.52,17293,16.63,74586.8,1.29,-30.23,-30.45,0,*79
1497827060.78,17294,16.63,74588.8,1.27,-29.89,-30.05,0,*7C
1497827061.98,17295,16.69,74588.8,1.27,-30.23,-30.27,0,*75
1497827063.21,17296,16.63,74586.3,1.29,-29.95,-30.11,0,*78
1497827064.46,17297,16.63,74586.5,1.25,-30.17,-30.33,0,*77
1497827065.72,17298,16.63,74586.5,1.27,-29.89,-30.05,0,*70
1497827066.97,17299,16.63,74584.8,1.27,-29.89,-30.05,0,*71
1497827068.2,17300,16.63,74584.0,1.27,-30.11,-30.39,0,*76
1497827069.42,17301,16.69,74590.8,1.27,-30.11,-30.39,0,*77
1497827070.64,17302,16.63,74588.5,1.25,-29.79,-30.11,0,*7A
1497827071.91,17303,16.63,74590.0,1.25,-29.57,-29.89,0,*7E
1497827073.13,17304,16.63,74588.0,1.25,-29.57,-29.79,0,*76
1497827074.36,17305,16.63,74588.0,1.25,-29.95,-30.11,0,*7F
1497827075.56,17306,16.63,74588.8,1.27,-29.83,-29.95,0,*7D
1497827076.82,17307,16.63,74586.8,1.25,-29.95,-30.17,0,*7B
1497827078.02,17308,16.63,74584.8,1.27,-29.95,-30.11,0,*70
1497827079.25,17309,16.69,74588.3,1.27,-29.95,-30.05,0,*74
1497827080.51,17310,16.69,74586.3,1.25,-30.17,-30.33,0,*79
1497827081.74,17311,16.63,74586.0,1.23,-30.01,-30.27,0,*7C
1497827083.01,17312,16.69,74588.0,1.25,-30.17,-30.51,0,*7F
1497827084.22,17313,16.63,74586.8,1.23,-30.27,-30.45,0,*7E
1497827085.46,17314,16.63,74586.3,1.23,-30.01,-30.33,0,*7C
1497827086.71,17315,16.69,74586.3,1.25,-30.17,-30.45,0,*7D
1497827087.92,17316,16.63,74586.0,1.23,-30.11,-30.33,0,*7F
1497827089.17,17317,16.69,74590.5,1.25,-30.17,-30.45,0,*7F
1497827090.43,17318,16.63,74586.3,1.25,-30.27,-30.61,0,*75
1497827091.64,17319,16.63,74586.5,1.23,-30.27,-30.45,0,*74
1497827092.85,17320,16.63,74588.5,1.23,-30.11,-30.33,0,*7A
1497827094.08,17321,16.63,74584.8,1.23,-30.17,-30.33,0,*7D
1497827095.29,17322,16.69,74588.0,1.23,-30.27,-30.45,0,*7C
1497827096.5,17323,16.69,74590.0,1.23,-30.27,-30.45,0,*7D
1497827097.77,17324,16.63,74588.3,1.23,-30.17,-30.61,0,*7F
1497827099.04,17325,16.63,74584.3,1.21,-30.17,-30.55,0,*7B
1497827100.32,17326,16.63,74584.8,1.21,-30.17,-30.51,0,*7C
1497827101.57,17327,16.63,74590.0,1.17,-30.23,-30.39,0,*71
1497827102.82,17328,16.63,74588.5,1.21,-30.05,-30.23,0,*74
1497827104.07,17329,16.63,74590.0,1.17,-30.01,-30.27,0,*70
1497827105.32,17330,16.63,74588.0,1.21,-30.05,-30.33,0,*7C
1497827106.56,17331,16.69,74588.8,1.23,-30.17,-30.33,0,*7C
1497827107.81,17332,16.63,74586.3,1.21,-30.17,-30.33,0,*7D
1497827109.06,17333,16.69,74590.8,1.17,-30.05,-30.23,0,*7B
1497827110.33,17334,16.63,74590.3,1.21,-30.01,-30.05,0,*79
1497827111.56,17335,16.63,74586.0,1.21,-29.83,-30.23,0,*7E
1497827112.82,17336,16.63,74588.3,1.17,-30.01,-30.23,0,*7A
1497827114.07,17337,16.63,74586.8,1.17,-30.05,-30.23,0,*7F
1497827115.29,17338,16.63,74586.3,1.17,-30.11,-30.23,0,*75
1497827116.56,17339,16.63,74586.0,1.21,-30.01,-30.39,0,*7B
1497827117.81,17340,16.63,74586.5,1.17,-30.05,-30.27,0,*7B
1497827119.06,17341,16.63,74588.5,1.17,-30.05,-30.11,0,*7F
1497827120.32,17342,16.63,74590.8,1.17,-29.83,-30.05,0,*7F
1497827121.57,17343,16.69,74590.0,1.17,-29.83,-30.05,0,*7E
1497827122.81,17344,16.63,74590.0,1.15,-29.89,-30.11,0,*74
1497827124.04,17345,16.63,74590.3,1.15,-30.01,-30.11,0,*7D
1497827125.3,17346,16.63,74588.3,1.17,-29.67,-30.01,0,*75
1497827126.58,17347,16.63,74592.0,1.17,-29.73,-29.89,0,*79
1497827127.84,17348,16.63,74592.0,1.17,-29.83,-30.01,0,*71
1497827129.09,17349,16.69,74594.8,1.17,-30.01,-30.23,0,*72
1497827130.34,17350,16.63,74588.8,1.17,-30.05,-30.23,0,*7E
1497827131.57,17351,16.63,74588.5,1.15,-30.01,-30.23,0,*79
1497827132.8,17352,16.63,74588.0,1.17,-29.83,-30.11,0,*7B
1497827134.03,17353,16.63,74590.5,1.15,-30.01,-30.11,0,*7A
1497827135.28,17354,16.63,74590.0,1.15,-29.73,-30.05,0,*75
1497827136.56,17355,16.63,74584.8,1.17,-29.73,-30.01,0,*72
1497827137.82,17356,16.63,74592.8,1.17,-29.83,-30.01,0,*7E
1497827139.08,17357,16.63,74588.5,1.17,-29.67,-30.01,0,*75
1497827140.34,17358,16.63,74590.8,1.17,-29.83,-30.05,0,*74
1497827141.59,17359,16.63,74588.5,1.17,-29.89,-30.11,0,*7A
1497827142.84,17360,16.63,74588.5,1.17,-30.05,-30.23,0,*7D
1497827144.1,17361,16.63,74590.8,1.21,-29.95,-30.05,0,*7C
1497827145.34,17362,16.63,74588.0,1.17,-30.05,-30.11,0,*7E
1497827146.57,17363,16.63,74586.3,1.17,-29.83,-30.11,0,*79
1497827147.81,17364,16.63,74588.0,1.15,-29.89,-30.11,0,*76
1497827149.04,17365,16.63,74588.0,1.15,-30.01,-30.27,0,*7A
1497827150.25,17366,16.63,74590.8,1.15,-30.11,-30.27,0,*78
1497827151.51,17367,16.69,74592.5,1.15,-29.73,-30.05,0,*75
1497827152.76,17368,16.63,74590.8,1.17,-29.89,-30.11,0,*78
1497827154.04,17369,16.69,74594.5,1.17,-29.89,-30.05,0,*7C
1497827155.28,17370,16.63,74588.3,1.15,-29.89,-30.11,0,*73
1497827156.51,17371,16.63,74588.3,1.15,-30.01,-30.11,0,*7A
1497827157.74,17372,16.69,74588.0,1.15,-29.89,-30.11,0,*71
1497827158.98,17373,16.63,74590.8,1.15,-29.83,-30.05,0,*7F
1497827160.23,17374,16.63,74586.5,1.17,-30.05,-30.23,0,*78
1497827161.48,17375,16.63,74590.8,1.17,-30.05,-30.27,0,*7D
1497827162.71,17376,16.63,74588.5,1.15,-30.05,-30.27,0,*7C
1497827163.97,17377,16.63,74588.5,1.13,-30.17,-30.33,0,*7D
1497827165.2,17378,16.63,74588.5,1.15,-30.05,-30.23,0,*76
1497827166.44,17379,16.63,74588.5,1.13,-30.11,-30.27,0,*70
1497827167.7,17380,16.69,74592.0,1.13,-30.17,-30.33,0,*75
1497827168.91,17381,16.63,74588.5,1.15,-30.27,-30.45,0,*70
1497827170.15,17382,16.69,74592.0,1.13,-30.27,-30.45,0,*75
1497827171.38,17383,16.63,74590.3,1.13,-30.11,-30.45,0,*71
1497827172.61,17384,16.69,74592.5,1.13,-30.11,-30.27,0,*72
1497827173.85,17385,16.63,74590.8,1.13,-29.95,-30.11,0,*72
1497827175.08,17386,16.63,74590.0,1.11,-29.95,-30.17,0,*75
1497827176.32,17387,16.63,74588.0,1.11,-29.89,-30.11,0,*7F
1497827177.52,17388,16.63,74590.0,1.11,-29.79,-29.95,0,*7B
1497827178.78,17389,16.63,74588.0,1.11,-29.89,-30.05,0,*74
1497827179.99,17390,16.69,74592.8,1.11,-29.95,-30.11,0,*74
1497827181.22,17391,16.63,74588.8,1.11,-30.05,-30.27,0,*71
1497827182.45,17392,16.63,74590.0,1.11,-29.89,-30.11,0,*7B
1497827183.65,17393,16.63,74590.3,1.11,-30.11,-30.27,0,*76
1497827184.89,17394,16.63,74590.8,1.13,-30.11,-30.33,0,*76
1497827186.15,17395,16.63,74588.5,1.13,-30.17,-30.33,0,*71
1497827187.36,17396,16.63,74590.3,1.11,-30.11,-30.33,0,*76
1497827188.6,17397,16.63,74592.0,1.11,-30.17,-30.33,0,*71
1497827189.85,17398,16.69,74590.8,1.09,-30.23,-30.39,0,*7A
1497827191.11,17399,16.63,74590.8,1.09,-29.95,-30.17,0,*72
1497827192.37,17400,16.69,74592.0,1.09,-29.79,-30.01,0,*70
1497827193.59,17401,16.63,74588.8,1.11,-29.79,-30.05,0,*7C
1497827194.8,17402,16.63,74584.5,1.11,-29.95,-30.11,0,*78
1497827196.03,17403,16.63,74586.5,1.09,-30.11,-30.23,0,*75
1497827197.26,17404,16.63,74584.3,1.11,-29.89,-30.11,0,*73
1497827198.49,17405,16.63,74584.5,1.09,-29.83,-30.11,0,*71
1497827199.75,17406,16.63,74586.8,1.09,-29.35,-29.61,0,*70
1497827200.99,17407,16.69,74588.8,1.11,-29.39,-29.57,0,*71
1497827202.23,17408,16.63,74588.5,1.11,-29.39,-29.61,0,*7B
1497827203.44,17409,16.63,74588.8,1.11,-29.61,-29.95,0,*7C
1497827204.64,17410,16.63,74590.3,1.11,-29.61,-29.79,0,*76
1497827205.85,17411,16.69,74592.0,1.11,-29.45,-29.61,0,*78
1497827207.08,17412,16.63,74588.8,1.11,-29.73,-29.95,0,*75
1497827208.33,17413,16.63,74588.5,1.11,-29.73,-30.05,0,*75
1497827209.55,17414,16.63,74584.0,1.09,-29.79,-30.11,0,*74
1497827210.82,17415,16.63,74590.0,1.13,-29.95,-30.17,0,*7A
1497827212.06,17416,16.63,74588.0,1.13,-30.11,-30.33,0,*7B
1497827213.29,17417,16.63,74590.3,1.09,-30.11,-30.33,0,*71
1497827214.5,17418,16.63,74588.5,1.11,-29.95,-30.11,0,*73
1497827215.76,17419,16.63,74590.5,1.09,-29.95,-30.17,0,*7D
1497827216.96,17420,16.69,74594.8,1.11,-29.79,-30.11,0,*7A
1497827218.19,17421,16.63,74588.8,1.09,-30.11,-30.23,0,*75
1497827219.43,17422,16.69,74590.8,1.07,-30.27,-30.45,0,*7D
1497827220.65,17423,16.63,74588.8,1.09,-30.11,-30.23,0,*77
1497827221.94,17424,16.63,74588.0,1.09,-30.01,-30.17,0,*76
1497827223.14,17425,16.63,74586.8,1.11,-29.95,-30.11,0,*7D
1497827224.4,17426,16.63,74586.5,1.09,-30.17,-30.33,0,*75
1497827225.66,17427,16.63,74588.0,1.07,-30.05,-30.27,0,*7C
1497827226.94,17428,16.63,74586.0,1.07,-29.89,-30.05,0,*7F
1497827228.24,17429,16.63,74588.0,1.07,-29.39,-29.51,0,*7C
1497827229.47,17430,16.63,74586.8,1.09,-29.45,-29.67,0,*74
1497827230.74,17431,16.63,74590.0,1.09,-29.83,-30.01,0,*77
1497827231.99,17432,16.63,74588.3,1.09,-29.79,-30.01,0,*71
1497827233.26,17433,16.69,74590.0,1.07,-29.51,-29.83,0,*76
1497827234.52,17434,16.63,74590.8,1.09,-29.51,-29.79,0,*7A
1497827235.75,17435,16.63,74588.8,1.09,-29.61,-29.95,0,*7A
1497827236.97,17436,16.63,74590.3,1.09,-29.79,-30.11,0,*74
1497827238.24,17437,16.63,74590.5,1.09,-29.95,-30.17,0,*71
1497827239.5,17438,16.63,74590.3,1.09,-29.67,-30.01,0,*74
1497827240.76,17439,16.63,74590.3,1.09,-29.83,-30.01,0,*7F
1497827241.99,17440,16.63,74590.8,1.09,-29.95,-30.11,0,*77
1497827243.26,17441,16.63,74590.3,1.07,-29.83,-30.17,0,*79
1497827244.49,17442,16.63,74590.0,1.09,-29.67,-30.11,0,*78
1497827245.75,17443,16.63,74590.3,1.09,-29.67,-30.01,0,*78
1497827246.98,17444,16.63,74588.8,1.09,-29.67,-29.95,0,*7A
1497827248.21,17445,16.63,74590.0,1.09,-29.45,-29.61,0,*70
1497827249.44,17446,16.63,74590.0,1.09,-29.61,-29.83,0,*79
1497827250.71,17447,16.63,74590.0,1.09,-29.51,-29.83,0,*7B
