1497823201.05,14183,16.81,74590.5,1.61,-29.73,-30.11,0,*78
1497823202.28,14184,16.81,74592.5,1.65,-29.67,-30.17,0,*78
1497823203.5,14185,16.81,74594.0,1.65,-29.73,-30.23,0,*7B
1497823204.7,14186,16.81,74594.3,1.61,-29.61,-30.11,0,*7E
1497823205.9,14187,16.81,74592.5,1.61,-29.79,-30.23,0,*77
1497823207.13,14188,16.81,74592.8,1.61,-29.67,-30.05,0,*73
1497823208.36,14189,16.81,74592.8,1.65,-29.67,-30.17,0,*75
1497823209.59,14190,16.81,74594.5,1.61,-29.73,-30.27,0,*7F
1497823210.84,14191,16.81,74596.0,1.65,-29.73,-30.17,0,*79
1497823212.07,14192,16.81,74596.0,1.61,-29.89,-30.27,0,*78
1497823213.32,14193,16.81,74596.5,1.65,-29.73,-30.17,0,*7B
1497823214.52,14194,16.81,74596.8,1.61,-29.61,-30.11,0,*7D
1497823215.75,14195,16.81,74596.5,1.65,-29.67,-30.17,0,*78
1497823216.97,14196,16.81,74592.8,1.65,-29.73,-30.23,0,*79
1497823218.21,14197,16.81,74594.0,1.59,-29.83,-30.33,0,*79
1497823219.46,14198,16.81,74598.8,1.59,-30.01,-30.33,0,*74
1497823220.7,14199,16.81,74596.8,1.59,-29.95,-30.33,0,*70
1497823221.93,14200,16.81,74596.3,1.59,-29.79,-30.33,0,*71
1497823223.17,14201,16.81,74592.8,1.59,-29.95,-30.33,0,*72
1497823224.39,14202,16.81,74596.0,1.57,-30.01,-30.45,0,*7B
1497823225.59,14203,16.81,74598.0,1.57,-29.95,-30.45,0,*7F
1497823226.79,14204,16.81,74596.3,1.57,-29.79,-30.27,0,*7E
1497823227.99,14205,16.81,74596.3,1.57,-29.67,-30.11,0,*75
1497823229.19,14206,16.81,74598.5,1.57,-29.67,-30.11,0,*76
1497823230.42,14207,16.81,74598.0,1.59,-29.61,-29.95,0,*7B
1497823231.65,14208,16.81,74598.5,1.59,-29.67,-30.27,0,*73
1497823232.89,14209,16.81,74596.8,1.59,-29.95,-30.45,0,*7B
1497823234.09,14210,16.81,74598.0,1.57,-29.95,-30.45,0,*7D
1497823235.3,14211,16.81,74598.3,1.57,-29.83,-30.45,0,*7B
1497823236.5,14212,16.81,74598.8,1.57,-29.83,-30.27,0,*7C
1497823237.73,14213,16.81,74602.3,1.57,-29.61,-30.01,0,*75
1497823238.96,14214,16.81,74598.3,1.57,-29.61,-30.01,0,*72
1497823240.24,14215,16.81,74596.5,1.55,-29.73,-30.17,0,*75
1497823241.44,14216,16.81,74598.8,1.57,-29.83,-30.27,0,*78
1497823242.68,14217,16.81,74598.0,1.57,-29.67,-30.17,0,*70
1497823243.94,14218,16.81,74600.8,1.55,-29.89,-30.33,0,*7B
1497823245.2,14219,16.81,74596.5,1.55,-29.83,-30.17,0,*76
1497823246.44,14220,16.81,74598.3,1.55,-29.67,-29.83,0,*73
1497823247.67,14221,16.81,74596.8,1.57,-29.51,-29.83,0,*75
1497823248.9,14222,16.81,74598.5,1.57,-29.67,-30.01,0,*71
1497823250.1,14223,16.81,74594.3,1.57,-29.61,-30.11,0,*77
1497823251.33,14224,16.81,74596.3,1.57,-29.51,-29.95,0,*77
1497823252.59,14225,16.81,74596.3,1.55,-29.73,-30.33,0,*70
1497823253.83,14226,16.81,74596.0,1.55,-29.83,-30.33,0,*7C
1497823255.09,14227,16.81,74596.3,1.55,-29.67,-30.01,0,*76
1497823256.37,14228,16.81,74596.8,1.55,-29.73,-30.17,0,*7B
1497823257.63,14229,16.81,74592.8,1.55,-29.51,-29.83,0,*7F
1497823258.84,14230,16.81,74598.8,1.57,-29.45,-29.95,0,*77
1497823260.07,14231,16.81,74592.8,1.57,-29.51,-29.83,0,*74
1497823261.32,14232,16.81,74594.5,1.55,-29.73,-30.23,0,*77
1497823262.55,14233,16.81,74592.0,1.53,-29.73,-30.33,0,*71
1497823263.77,14234,16.81,74598.0,1.53,-29.83,-30.33,0,*79
1497823265.0,14235,16.81,74594.5,1.55,-29.83,-30.33,0,*7E
1497823266.24,14236,16.81,74596.0,1.53,-29.57,-30.05,0,*77
1497823267.48,14237,16.81,74594.3,1.53,-29.73,-30.05,0,*70
1497823268.71,14238,16.81,74592.3,1.53,-29.73,-30.33,0,*7A
1497823269.93,14239,16.81,74594.8,1.53,-29.83,-30.33,0,*74
1497823271.14,14240,16.81,74592.3,1.53,-29.83,-30.33,0,*7A
1497823272.37,14241,16.81,74588.5,1.53,-29.83,-30.39,0,*71
1497823273.63,14242,16.81,74592.5,1.51,-29.89,-30.45,0,*71
1497823274.84,14243,16.81,74594.3,1.53,-29.83,-30.33,0,*79
1497823276.1,14244,16.81,74594.0,1.51,-29.51,-29.79,0,*75
1497823277.32,14245,16.81,74598.8,1.51,-29.61,-30.11,0,*71
1497823278.55,14246,16.81,74596.3,1.51,-29.79,-30.27,0,*7E
1497823279.83,14247,16.81,74594.3,1.51,-29.89,-30.39,0,*7F
1497823281.09,14248,16.81,74594.3,1.51,-29.61,-30.05,0,*79
1497823282.35,14249,16.81,74596.3,1.51,-29.57,-30.05,0,*7D
1497823283.58,14250,16.81,74596.8,1.51,-29.79,-30.23,0,*7D
1497823284.81,14251,16.81,74594.5,1.49,-29.83,-30.17,0,*77
1497823286.02,14252,16.81,74598.0,1.49,-29.83,-30.33,0,*72
1497823287.28,14253,16.81,74598.0,1.51,-29.89,-30.45,0,*71
1497823288.51,14254,16.81,74598.8,1.51,-29.79,-30.11,0,*78
1497823289.74,14255,16.81,74596.0,1.51,-29.79,-30.23,0,*78
1497823290.97,14256,16.81,74598.0,1.49,-29.83,-30.51,0,*72
1497823292.22,14257,16.81,74596.8,1.49,-30.01,-30.51,0,*71
1497823293.47,14258,16.81,74596.0,1.49,-30.01,-30.51,0,*7E
1497823294.68,14259,16.81,74596.8,1.49,-29.95,-30.33,0,*7E
1497823295.88,14260,16.81,74598.5,1.49,-29.95,-30.45,0,*75
1497823297.12,14261,16.81,74602.8,1.49,-29.79,-30.17,0,*71
1497823298.35,14262,16.81,74596.0,1.47,-29.83,-30.45,0,*7E
1497823299.61,14263,16.81,74598.3,1.47,-29.95,-30.51,0,*7D
1497823300.89,14264,16.81,74602.3,1.47,-30.01,-30.51,0,*7F
1497823302.15,14265,16.81,74592.5,1.47,-29.95,-30.51,0,*7B
1497823303.38,14266,16.81,74598.5,1.47,-29.95,-30.45,0,*7D
1497823304.63,14267,16.81,74596.0,1.47,-30.01,-30.45,0,*79
1497823305.89,14268,16.81,74598.5,1.45,-30.01,-30.51,0,*71
1497823307.14,14269,16.81,74596.5,1.45,-30.01,-30.55,0,*74
1497823308.39,14270,16.81,74598.3,1.45,-30.01,-30.51,0,*78
1497823309.64,14271,16.81,74602.0,1.45,-30.01,-30.39,0,*77
1497823310.85,14272,16.81,74596.3,1.45,-29.83,-30.23,0,*7D
1497823312.12,14273,16.81,74598.3,1.47,-29.83,-30.17,0,*79
1497823313.36,14274,16.81,74596.3,1.45,-29.89,-30.33,0,*70
1497823314.59,14275,16.81,74598.5,1.45,-29.83,-30.39,0,*71
1497823315.85,14276,16.81,74596.5,1.43,-29.83,-30.17,0,*78
1497823317.11,14277,16.81,74596.3,1.43,-29.89,-30.23,0,*74
1497823318.32,14278,16.81,74598.0,1.39,-29.95,-30.27,0,*7F
1497823319.53,14279,16.81,74598.8,1.39,-29.95,-30.45,0,*7A
1497823320.77,14280,16.81,74598.0,1.43,-29.83,-30.23,0,*76
1497823322.02,14281,16.81,74598.0,1.43,-29.67,-30.05,0,*79
1497823323.23,14282,16.81,74596.8,1.39,-29.83,-30.23,0,*79
1497823324.47,14283,16.81,74598.3,1.39,-29.89,-30.45,0,*72
1497823325.7,14284,16.81,74596.8,1.39,-29.95,-30.39,0,*73
1497823326.93,14285,16.81,74598.8,1.39,-29.73,-30.23,0,*71
1497823328.16,14286,16.81,74594.8,1.39,-29.67,-30.05,0,*73
1497823329.41,14287,16.81,74594.8,1.43,-29.61,-30.05,0,*79
1497823330.62,14288,16.81,74596.0,1.39,-29.79,-30.27,0,*72
1497823331.88,14289,16.81,74594.8,1.43,-29.89,-30.33,0,*74
1497823333.14,14290,16.81,74596.0,1.43,-29.89,-30.23,0,*7D
1497823334.41,14291,16.81,74594.3,1.43,-29.67,-30.17,0,*7B
1497823335.66,14292,16.81,74592.5,1.39,-29.89,-30.39,0,*79
1497823336.87,14293,16.81,74596.0,1.39,-29.79,-30.27,0,*78
1497823338.1,14294,16.81,74596.5,1.39,-29.67,-30.05,0,*70
1497823339.33,14295,16.81,74596.0,1.39,-29.67,-30.05,0,*71
1497823340.62,14296,16.81,74598.0,1.43,-29.51,-29.89,0,*76
1497823341.83,14297,16.81,74592.8,1.39,-29.67,-30.11,0,*76
1497823343.07,14298,16.81,74596.8,1.39,-29.89,-30.27,0,*7C
1497823344.3,14299,16.81,74596.5,1.39,-29.57,-30.05,0,*7E
1497823345.51,14300,16.81,74600.5,1.39,-29.67,-29.95,0,*7D
1497823346.74,14301,16.81,74596.5,1.39,-29.57,-30.05,0,*7E
1497823347.95,14302,16.81,74596.3,1.39,-29.79,-30.23,0,*75
1497823349.15,14303,16.81,74596.8,1.39,-29.79,-30.11,0,*75
1497823350.37,14304,16.81,74598.0,1.37,-29.79,-30.27,0,*79
1497823351.63,14305,16.81,74596.3,1.37,-29.95,-30.39,0,*75
1497823352.88,14306,16.81,74596.3,1.37,-29.73,-30.23,0,*75
1497823354.11,14307,16.81,74596.3,1.37,-29.95,-30.45,0,*7C
1497823355.31,14308,16.81,74598.3,1.35,-29.95,-30.45,0,*71
1497823356.52,14309,16.81,74596.5,1.35,-29.95,-30.45,0,*70
1497823357.74,14310,16.81,74602.0,1.37,-29.79,-30.23,0,*78
1497823358.97,14311,16.81,74600.8,1.35,-29.57,-30.01,0,*77
1497823360.2,14312,16.81,74596.3,1.37,-29.57,-29.95,0,*73
1497823361.43,14313,16.81,74598.8,1.37,-29.57,-30.11,0,*76
1497823362.66,14314,16.81,74596.3,1.37,-29.57,-30.11,0,*71
1497823363.91,14315,16.81,74596.5,1.37,-29.89,-30.27,0,*76
1497823365.19,14316,16.81,74596.5,1.37,-29.73,-30.05,0,*70
1497823366.42,14317,16.81,74596.3,1.35,-29.79,-30.17,0,*7A
1497823367.62,14318,16.81,74596.0,1.35,-29.95,-30.33,0,*71
1497823368.83,14319,16.81,74594.8,1.35,-29.83,-30.27,0,*72
1497823370.03,14320,16.81,74596.5,1.35,-29.79,-30.33,0,*78
1497823371.3,14321,16.81,74598.5,1.33,-30.01,-30.39,0,*72
1497823372.58,14322,16.81,74592.8,1.33,-29.89,-30.39,0,*79
1497823373.84,14323,16.81,74596.3,1.33,-29.79,-30.17,0,*7B
1497823375.1,14324,16.81,74596.5,1.33,-29.35,-29.83,0,*71
1497823376.35,14325,16.81,74598.0,1.33,-29.61,-30.01,0,*73
1497823377.58,14326,16.81,74596.5,1.33,-29.67,-30.23,0,*76
1497823378.86,14327,16.81,74596.3,1.33,-29.51,-30.01,0,*72
1497823380.1,14328,16.81,74594.0,1.35,-29.39,-29.83,0,*77
1497823381.32,14329,16.81,74600.0,1.33,-29.79,-30.23,0,*76
1497823382.57,14330,16.81,74594.8,1.31,-30.01,-30.39,0,*70
1497823383.83,14331,16.81,74596.3,1.33,-29.83,-30.17,0,*7D
1497823385.11,14332,16.81,74596.0,1.33,-29.51,-30.01,0,*76
1497823386.4,14333,16.81,74594.8,1.33,-29.51,-29.89,0,*7F
1497823387.63,14334,16.81,74594.0,1.35,-29.13,-29.83,0,*72
1497823388.86,14335,16.81,74596.0,1.35,-29.57,-30.01,0,*71
1497823390.12,14336,16.81,74596.3,1.33,-29.67,-30.17,0,*70
1497823391.32,14337,16.81,74596.5,1.35,-29.61,-30.11,0,*77
1497823392.54,14338,16.81,74594.0,1.35,-29.29,-29.79,0,*72
1497823393.75,14339,16.81,74596.3,1.35,-29.29,-29.79,0,*73
1497823394.98,14340,16.81,74592.8,1.35,-29.23,-29.73,0,*7D
1497823396.18,14341,16.81,74594.5,1.35,-29.45,-29.95,0,*74
1497823397.44,14342,16.81,74594.8,1.33,-29.35,-29.83,0,*71
1497823398.66,14343,16.81,74594.3,1.35,-29.29,-29.79,0,*7E
1497823399.88,14344,16.81,74592.5,1.35,-29.29,-29.79,0,*79
1497823401.08,14345,16.81,74592.3,1.35,-29.57,-29.83,0,*74
1497823402.31,14346,16.81,74592.8,1.35,-29.23,-29.73,0,*7B
1497823403.56,14347,16.81,74592.3,1.37,-29.23,-29.73,0,*78
1497823404.8,14348,16.81,74592.0,1.35,-29.17,-29.73,0,*72
1497823406.03,14349,16.81,74592.8,1.35,-29.13,-29.45,0,*72
1497823407.25,14350,16.81,74592.3,1.35,-29.23,-29.73,0,*7C
1497823408.5,14351,16.81,74594.5,1.35,-29.13,-29.73,0,*7E
1497823409.78,14352,16.81,74594.0,1.37,-29.01,-29.51,0,*7C
1497823411.03,14353,16.81,74592.8,1.37,-29.23,-29.73,0,*7D
1497823412.25,14354,16.81,74592.0,1.35,-29.29,-29.79,0,*78
1497823413.47,14355,16.81,74594.8,1.35,-29.57,-30.05,0,*73
1497823414.68,14356,16.81,74590.3,1.35,-29.57,-29.95,0,*71
1497823415.96,14357,16.81,74598.3,1.37,-29.35,-29.73,0,*7E
1497823417.19,14358,16.81,74594.3,1.35,-29.39,-29.83,0,*70
1497823418.42,14359,16.81,74596.0,1.35,-29.61,-30.01,0,*7E
1497823419.67,14360,16.81,74596.5,1.35,-29.73,-30.17,0,*70
1497823420.88,14361,16.81,74592.3,1.35,-29.95,-30.33,0,*7F
1497823422.13,14362,16.81,74596.5,1.37,-29.39,-29.79,0,*7E
1497823423.36,14363,16.81,74592.0,1.37,-29.67,-30.11,0,*72
1497823424.61,14364,16.81,74596.0,1.35,-29.73,-30.17,0,*74
1497823425.87,14365,16.81,74592.5,1.35,-29.73,-30.17,0,*75
1497823427.1,14366,16.81,74592.8,1.35,-29.57,-30.01,0,*77
1497823428.35,14367,16.81,74594.8,1.35,-29.73,-30.17,0,*77
1497823429.55,14368,16.81,74592.3,1.35,-29.79,-30.27,0,*71
1497823430.75,14369,16.81,74592.5,1.35,-29.83,-30.45,0,*71
1497823432.01,14370,16.81,74594.0,1.33,-29.67,-30.17,0,*72
1497823433.25,14371,16.81,74586.3,1.35,-29.57,-30.01,0,*71
1497823434.47,14372,16.81,74588.5,1.35,-29.39,-29.79,0,*7D
1497823435.67,14373,16.81,74592.5,1.35,-28.97,-29.45,0,*76
1497823436.91,14374,16.81,74592.8,1.35,-28.75,-29.29,0,*77
1497823438.11,14375,16.81,74592.0,1.35,-29.07,-29.57,0,*7B
1497823439.34,14376,16.81,74590.3,1.35,-29.23,-29.73,0,*78
1497823440.59,14377,16.81,74592.0,1.37,-29.35,-29.79,0,*76
1497823441.82,14378,16.81,74594.8,1.37,-29.23,-29.67,0,*71
1497823443.08,14379,16.81,74592.0,1.37,-29.35,-29.95,0,*7A
1497823444.31,14380,16.81,74594.5,1.37,-29.57,-29.95,0,*78
1497823445.56,14381,16.81,74592.0,1.37,-29.67,-30.05,0,*7B
1497823446.81,14382,16.81,74594.0,1.37,-29.67,-30.05,0,*78
1497823448.02,14383,16.81,74598.0,1.35,-29.83,-30.33,0,*74
1497823449.25,14384,16.81,74594.8,1.35,-29.89,-30.33,0,*79
1497823450.51,14385,16.81,74598.8,1.37,-29.89,-30.23,0,*7B
1497823451.71,14386,16.81,74594.0,1.35,-29.57,-29.95,0,*7C
1497823452.91,14387,16.81,74596.8,1.35,-29.79,-30.27,0,*70
1497823454.11,14388,16.81,74596.0,1.35,-29.79,-30.27,0,*7F
1497823455.32,14389,16.81,74594.5,1.35,-29.83,-30.27,0,*7B
1497823456.52,14390,16.81,74594.5,1.35,-29.83,-30.33,0,*76
1497823457.76,14391,16.81,74598.0,1.35,-29.83,-30.17,0,*71
1497823458.96,14392,16.81,74598.3,1.35,-29.95,-30.33,0,*73
1497823460.16,14393,16.81,74596.3,1.35,-29.79,-30.27,0,*75
1497823461.37,14394,16.81,74594.0,1.35,-29.95,-30.33,0,*75
1497823462.64,14395,16.81,74592.3,1.33,-30.05,-30.51,0,*77
1497823463.87,14396,16.81,74592.5,1.33,-29.79,-30.33,0,*73
1497823465.1,14397,16.81,74594.5,1.31,-29.61,-30.01,0,*78
1497823466.31,14398,16.81,74594.0,1.35,-29.45,-29.83,0,*77
1497823467.57,14399,16.81,74592.5,1.33,-29.67,-30.01,0,*72
1497823468.8,14400,16.81,74592.8,1.31,-29.29,-29.83,0,*7F
1497823470.05,14401,16.81,74592.3,1.33,-29.35,-29.79,0,*74
1497823471.3,14402,16.81,74592.3,1.33,-29.61,-30.01,0,*71
1497823472.56,14403,16.81,74594.5,1.33,-29.61,-29.89,0,*78
1497823473.82,14404,16.81,74592.8,1.33,-29.35,-29.83,0,*74
1497823475.08,14405,16.81,74592.8,1.31,-29.51,-29.89,0,*7F
1497823476.33,14406,16.81,74590.5,1.33,-29.29,-29.79,0,*7E
1497823477.58,14407,16.81,74590.8,1.33,-29.35,-29.79,0,*72
1497823478.84,14408,16.81,74590.3,1.33,-29.51,-29.83,0,*7A
1497823480.1,14409,16.81,74592.5,1.33,-29.35,-29.67,0,*73
1497823481.35,14410,16.81,74594.5,1.35,-29.29,-29.73,0,*75
1497823482.61,14411,16.81,74592.5,1.33,-29.35,-29.83,0,*70
1497823483.86,14412,16.81,74590.3,1.33,-29.29,-29.67,0,*74
1497823485.13,14413,16.81,74590.8,1.33,-29.13,-29.35,0,*7B
1497823486.39,14414,16.81,74592.3,1.33,-29.51,-29.83,0,*77
1497823487.65,14415,16.81,74592.8,1.33,-29.79,-30.17,0,*79
1497823488.91,14416,16.81,74594.3,1.33,-29.45,-29.89,0,*7A
1497823490.19,14417,16.81,74594.0,1.37,-29.51,-30.01,0,*72
1497823491.39,14418,16.81,74596.3,1.35,-29.79,-30.11,0,*74
1497823492.59,14419,16.81,74592.0,1.35,-29.61,-30.11,0,*7C
1497823493.84,14420,16.81,74592.0,1.33,-29.89,-30.23,0,*77
1497823495.07,14421,16.81,74596.3,1.33,-29.79,-30.23,0,*79
1497823496.35,14422,16.81,74594.8,1.33,-29.89,-30.39,0,*7E
1497823497.59,14423,16.81,74596.0,1.31,-29.35,-29.83,0,*73
1497823498.82,14424,16.81,74594.5,1.31,-29.35,-29.83,0,*74
1497823500.11,14425,16.81,74596.3,1.33,-29.51,-30.01,0,*77
1497823501.37,14426,16.81,74590.0,1.33,-29.51,-29.83,0,*76
1497823502.66,14427,16.81,74592.8,1.33,-29.51,-29.89,0,*7D
1497823503.91,14428,16.81,74594.5,1.33,-29.61,-30.05,0,*7D
1497823505.17,14429,16.81,74594.0,1.33,-29.51,-29.83,0,*79
1497823506.42,14430,16.81,74594.5,1.33,-29.61,-30.05,0,*74
1497823507.68,14431,16.81,74594.5,1.33,-29.67,-30.17,0,*70
1497823508.91,14432,16.81,74594.0,1.33,-29.83,-30.33,0,*7F
1497823510.17,14433,16.81,74596.5,1.33,-29.61,-30.01,0,*73
1497823511.4,14434,16.81,74592.5,1.31,-29.35,-29.79,0,*70
1497823512.63,14435,16.81,74592.0,1.33,-29.45,-29.83,0,*71
1497823513.87,14436,16.81,74594.0,1.33,-29.17,-29.79,0,*70
1497823515.1,14437,16.81,74596.3,1.31,-29.29,-29.79,0,*7E
1497823516.32,14438,16.81,74594.3,1.35,-29.61,-30.01,0,*7E
1497823517.53,14439,16.81,74594.3,1.31,-29.45,-29.83,0,*7F
1497823518.79,14440,16.81,74592.8,1.33,-29.17,-29.67,0,*7E
1497823520.01,14441,16.81,74594.5,1.31,-29.13,-29.61,0,*7F
1497823521.26,14442,16.81,74592.8,1.33,-29.13,-29.61,0,*7E
1497823522.5,14443,16.81,74588.0,1.33,-29.13,-29.61,0,*7F
1497823523.75,14444,16.81,74590.0,1.33,-29.17,-29.61,0,*7C
1497823525.0,14445,16.81,74590.8,1.35,-29.13,-29.73,0,*7C
1497823526.24,14446,16.81,74592.5,1.35,-28.75,-29.13,0,*78
1497823527.46,14447,16.81,74590.5,1.37,-28.85,-29.23,0,*77
1497823528.69,14448,16.81,74588.3,1.37,-29.07,-29.67,0,*73
1497823529.94,14449,16.81,74590.0,1.35,-29.29,-29.73,0,*79
1497823531.13,14450,16.81,74590.8,1.35,-29.23,-29.61,0,*78
1497823532.33,14451,16.81,74590.8,1.39,-28.69,-29.07,0,*7A
1497823533.55,14452,16.81,74590.8,1.37,-28.69,-29.07,0,*77
1497823534.77,14453,16.81,74590.8,1.39,-28.75,-29.23,0,*73
1497823536.03,14454,16.81,74588.0,1.39,-29.01,-29.39,0,*7D
1497823537.26,14455,16.75,74586.3,1.39,-29.17,-29.67,0,*70
1497823538.47,14456,16.81,74590.3,1.39,-29.07,-29.57,0,*71
1497823539.7,14457,16.81,74588.5,1.39,-29.17,-29.57,0,*71
1497823540.91,14458,16.81,74594.3,1.39,-29.07,-29.57,0,*7F
1497823542.18,14459,16.81,74592.3,1.43,-28.63,-29.13,0,*70
1497823543.42,14460,16.81,74592.5,1.39,-29.01,-29.67,0,*71
1497823544.67,14461,16.81,74592.8,1.43,-29.29,-29.67,0,*77
1497823545.96,14462,16.81,74590.5,1.43,-29.35,-29.73,0,*7C
1497823547.22,14463,16.81,74590.0,1.39,-29.51,-29.89,0,*77
1497823548.43,14464,16.81,74588.8,1.39,-29.57,-29.95,0,*7B
1497823549.7,14465,16.81,74588.0,1.39,-29.39,-29.89,0,*7F
1497823550.97,14466,16.81,74586.3,1.39,-29.51,-29.89,0,*72
1497823552.17,14467,16.81,74588.3,1.39,-29.57,-29.95,0,*78
1497823553.41,14468,16.81,74588.8,1.39,-29.35,-29.79,0,*71
1497823554.66,14469,16.81,74588.8,1.43,-29.29,-29.67,0,*7F
1497823555.9,14470,16.81,74588.0,1.39,-29.35,-29.79,0,*78
1497823557.13,14471,16.81,74588.8,1.39,-29.51,-29.95,0,*79
1497823558.42,14472,16.81,74590.3,1.43,-29.51,-30.01,0,*72
1497823559.69,14473,16.81,74590.3,1.39,-29.39,-29.89,0,*78
1497823560.93,14474,16.81,74594.0,1.39,-29.57,-29.89,0,*77
1497823562.19,14475,16.81,74584.5,1.39,-29.51,-29.89,0,*70
1497823563.4,14476,16.81,74588.0,1.39,-29.57,-29.95,0,*78
1497823564.66,14477,16.81,74586.0,1.39,-29.17,-29.73,0,*75
1497823565.92,14478,16.81,74592.0,1.39,-29.35,-29.73,0,*7A
1497823567.17,14479,16.81,74590.8,1.43,-29.17,-29.67,0,*73
1497823568.44,14480,16.81,74590.8,1.43,-29.35,-29.67,0,*75
1497823569.7,14481,16.81,74588.0,1.43,-29.61,-29.89,0,*75
1497823570.93,14482,16.81,74590.3,1.39,-29.67,-30.05,0,*71
1497823572.16,14483,16.81,74588.5,1.39,-29.23,-29.73,0,*79
1497823573.37,14484,16.81,74590.8,1.39,-29.07,-29.67,0,*7D
1497823574.6,14485,16.81,74590.5,1.39,-29.17,-29.57,0,*7E
1497823575.86,14486,16.81,74588.0,1.39,-29.01,-29.51,0,*7C
1497823577.11,14487,16.81,74590.3,1.43,-29.01,-29.61,0,*73
1497823578.39,14488,16.81,74588.8,1.43,-29.29,-29.73,0,*75
1497823579.62,14489,16.81,74590.3,1.39,-29.23,-29.73,0,*73
1497823580.88,14490,16.75,74586.5,1.43,-29.17,-29.67,0,*74
1497823582.1,14491,16.81,74584.8,1.45,-29.13,-29.61,0,*71
1497823583.33,14492,16.81,74586.5,1.39,-29.17,-29.79,0,*74
1497823584.6,14493,16.81,74584.8,1.39,-29.51,-29.89,0,*78
1497823585.85,14494,16.81,74590.8,1.43,-28.97,-29.35,0,*7E
1497823587.11,14495,16.81,74584.5,1.43,-28.85,-29.35,0,*7C
1497823588.37,14496,16.81,74590.5,1.43,-28.97,-29.35,0,*7C
1497823589.61,14497,16.81,74586.3,1.43,-28.47,-28.97,0,*79
1497823590.9,14498,16.81,74590.8,1.43,-29.01,-29.51,0,*7E
1497823592.12,14499,16.81,74588.3,1.45,-28.97,-29.29,0,*78
1497823593.37,14500,16.81,74584.0,1.47,-28.79,-29.23,0,*71
1497823594.63,14501,16.81,74586.0,1.45,-29.01,-29.51,0,*79
1497823595.86,14502,16.81,74584.5,1.47,-28.97,-29.45,0,*73
1497823597.09,14503,16.81,74586.0,1.47,-28.97,-29.57,0,*71
1497823598.32,14504,16.81,74584.3,1.47,-28.97,-29.45,0,*75
1497823599.6,14505,16.81,74586.3,1.47,-28.91,-29.39,0,*79
1497823600.82,14506,16.75,74582.8,1.49,-28.79,-29.23,0,*79
1497823602.05,14507,16.81,74582.0,1.49,-29.13,-29.57,0,*76
1497823603.27,14508,16.81,74586.3,1.49,-28.97,-29.39,0,*7C
1497823604.55,14509,16.81,74590.5,1.51,-28.75,-29.39,0,*78
1497823605.77,14510,16.81,74584.0,1.49,-28.97,-29.39,0,*75
1497823607.02,14511,16.81,74586.8,1.49,-28.79,-29.29,0,*75
1497823608.22,14512,16.81,74590.0,1.49,-28.97,-29.57,0,*7F
1497823609.44,14513,16.81,74588.3,1.51,-28.69,-29.07,0,*73
1497823610.73,14514,16.81,74590.3,1.51,-28.91,-29.35,0,*72
1497823611.95,14515,16.81,74590.3,1.49,-28.97,-29.39,0,*70
1497823613.21,14516,16.81,74590.5,1.51,-29.01,-29.45,0,*7F
1497823614.43,14517,16.81,74590.8,1.49,-28.97,-29.39,0,*72
1497823615.69,14518,16.81,74590.3,1.51,-29.17,-29.57,0,*75
1497823616.92,14519,16.81,74586.8,1.51,-29.23,-29.57,0,*73
1497823618.19,14520,16.75,74582.5,1.51,-28.75,-29.17,0,*7F
1497823619.43,14521,16.81,74582.8,1.49,-28.75,-29.13,0,*73
1497823620.65,14522,16.81,74590.0,1.53,-28.47,-28.97,0,*77
1497823621.89,14523,16.81,74586.0,1.53,-28.47,-28.79,0,*76
1497823623.14,14524,16.81,74584.3,1.53,-28.43,-28.79,0,*75
1497823624.37,14525,16.81,74584.8,1.55,-28.53,-28.85,0,*70
1497823625.63,14526,16.81,74586.0,1.55,-28.31,-28.63,0,*7F
1497823626.88,14527,16.81,74584.0,1.55,-28.63,-28.97,0,*72
1497823628.14,14528,16.81,74584.5,1.55,-28.53,-29.01,0,*70
1497823629.39,14529,16.81,74586.5,1.55,-28.63,-28.97,0,*7C
1497823630.63,14530,16.81,74584.3,1.57,-28.43,-28.79,0,*74
1497823631.87,14531,16.81,74586.3,1.57,-28.91,-29.29,0,*7E
1497823633.12,14532,16.81,74584.0,1.57,-28.79,-29.29,0,*7B
1497823634.35,14533,16.81,74588.3,1.59,-29.23,-29.67,0,*70
1497823635.57,14534,16.81,74584.8,1.57,-29.13,-29.61,0,*7C
1497823636.79,14535,16.81,74588.0,1.57,-29.29,-29.79,0,*7D
1497823637.99,14536,16.81,74588.8,1.57,-29.07,-29.45,0,*7D
1497823639.19,14537,16.81,74586.3,1.57,-29.23,-29.61,0,*7C
1497823640.41,14538,16.81,74592.0,1.57,-29.39,-29.79,0,*71
1497823641.68,14539,16.81,74588.8,1.59,-29.39,-29.67,0,*71
1497823642.91,14540,16.81,74588.3,1.57,-29.51,-29.95,0,*72
1497823644.17,14541,16.81,74592.3,1.59,-29.67,-30.17,0,*7A
1497823645.4,14542,16.81,74590.5,1.57,-29.51,-29.95,0,*70
1497823646.63,14543,16.81,74590.5,1.57,-29.39,-29.83,0,*78
1497823647.87,14544,16.81,74590.5,1.57,-29.67,-30.17,0,*71
1497823649.07,14545,16.81,74590.5,1.57,-29.67,-29.95,0,*72
1497823650.27,14546,16.81,74586.8,1.57,-29.67,-30.11,0,*75
1497823651.53,14547,16.81,74588.5,1.55,-29.57,-29.89,0,*7C
