1497819600.98,11279,17.0,74586.5,1.59,-28.47,-28.79,0,*71
1497819602.21,11280,16.94,74586.8,1.57,-28.37,-28.63,0,*75
1497819603.49,11281,17.0,74588.5,1.59,-28.09,-28.47,0,*71
1497819604.77,11282,17.0,74588.0,1.59,-28.25,-28.59,0,*73
1497819606.05,11283,16.94,74590.3,1.59,-28.09,-28.47,0,*73
1497819607.33,11284,16.94,74586.8,1.59,-28.25,-28.47,0,*7A
1497819608.52,11285,16.94,74588.5,1.61,-28.31,-28.69,0,*79
1497819609.79,11286,16.94,74588.3,1.59,-28.47,-28.75,0,*7D
1497819611.02,11287,17.0,74592.0,1.61,-28.31,-28.59,0,*78
1497819612.27,11288,17.0,74590.0,1.61,-28.21,-28.43,0,*7D
1497819613.5,11289,17.0,74590.8,1.61,-28.05,-28.37,0,*79
1497819614.74,11290,17.0,74590.0,1.61,-28.05,-28.31,0,*77
1497819615.96,11291,16.94,74590.3,1.65,-27.99,-28.37,0,*7E
1497819617.17,11292,16.94,74588.5,1.65,-28.37,-28.79,0,*7C
1497819618.4,11293,16.94,74586.3,1.61,-28.69,-29.17,0,*7B
1497819619.62,11294,17.0,74592.0,1.65,-28.37,-28.63,0,*71
1497819620.84,11295,16.94,74590.5,1.65,-28.37,-28.79,0,*7B
1497819622.08,11296,17.0,74592.8,1.65,-28.63,-29.13,0,*74
1497819623.28,11297,17.0,74592.3,1.61,-28.69,-29.07,0,*7E
1497819624.51,11298,16.94,74588.0,1.65,-28.63,-29.13,0,*7A
1497819625.76,11299,17.0,74594.5,1.61,-28.75,-29.17,0,*7C
1497819626.98,11300,17.0,74592.8,1.65,-28.69,-29.01,0,*73
1497819628.21,11301,16.94,74590.5,1.61,-28.69,-29.01,0,*76
1497819629.4,11302,16.94,74590.3,1.61,-28.85,-29.07,0,*71
1497819630.64,11303,16.94,74592.0,1.65,-28.47,-28.79,0,*72
1497819631.89,11304,16.94,74588.5,1.65,-28.25,-28.63,0,*7A
1497819633.12,11305,16.94,74588.3,1.61,-28.69,-29.01,0,*72
1497819634.32,11306,16.94,74590.3,1.61,-28.85,-29.23,0,*73
1497819635.54,11307,16.94,74594.0,1.61,-28.75,-29.07,0,*7B
1497819636.73,11308,16.94,74588.8,1.65,-28.69,-28.97,0,*75
1497819637.95,11309,17.0,74590.8,1.61,-28.85,-29.17,0,*7B
1497819639.15,11310,16.94,74590.0,1.65,-28.85,-29.23,0,*70
1497819640.35,11311,16.94,74588.0,1.61,-29.07,-29.45,0,*7E
1497819641.57,11312,16.94,74590.3,1.61,-28.75,-29.23,0,*79
1497819642.82,11313,16.94,74590.8,1.61,-28.75,-29.17,0,*7F
1497819644.02,11314,16.94,74590.3,1.61,-28.85,-29.23,0,*70
1497819645.25,11315,16.94,74590.8,1.61,-28.85,-29.35,0,*76
1497819646.49,11316,16.94,74592.3,1.67,-28.85,-29.29,0,*7E
1497819647.75,11317,16.94,74594.0,1.61,-28.91,-29.39,0,*7D
1497819648.97,11318,16.94,74590.3,1.61,-29.07,-29.39,0,*7C
1497819650.19,11319,16.94,74590.3,1.61,-28.75,-29.07,0,*74
1497819651.44,11320,17.0,74590.8,1.59,-28.63,-28.97,0,*7A
1497819652.69,11321,17.0,74592.8,1.59,-28.59,-28.97,0,*72
1497819653.96,11322,16.94,74590.5,1.59,-28.59,-28.79,0,*71
1497819655.24,11323,17.0,74592.5,1.59,-28.91,-29.39,0,*71
1497819656.5,11324,16.94,74590.5,1.59,-29.07,-29.39,0,*78
1497819657.74,11325,16.94,74590.5,1.59,-28.97,-29.39,0,*71
1497819659.02,11326,17.0,74590.3,1.59,-28.91,-29.29,0,*75
1497819660.27,11327,17.0,74588.0,1.61,-28.59,-29.01,0,*71
1497819661.49,11328,17.0,74588.3,1.57,-28.79,-29.23,0,*79
1497819662.76,11329,16.94,74588.8,1.59,-28.63,-29.13,0,*7E
1497819664.01,11330,16.94,74586.5,1.59,-28.59,-28.97,0,*72
1497819665.26,11331,16.94,74588.3,1.57,-28.59,-28.79,0,*7D
1497819666.51,11332,17.0,74588.3,1.59,-28.63,-29.07,0,*71
1497819667.76,11333,17.0,74590.0,1.59,-28.37,-28.75,0,*75
1497819669.0,11334,17.0,74588.5,1.61,-28.43,-28.75,0,*7A
1497819670.23,11335,17.0,74588.3,1.61,-28.69,-28.91,0,*79
1497819671.46,11336,16.94,74584.5,1.61,-28.59,-28.85,0,*7C
1497819672.71,11337,16.94,74586.3,1.61,-28.59,-28.91,0,*78
1497819673.93,11338,16.94,74584.8,1.65,-28.47,-28.69,0,*7B
1497819675.16,11339,16.94,74586.3,1.65,-28.47,-28.79,0,*7B
1497819676.38,11340,16.94,74584.8,1.65,-28.69,-29.01,0,*77
1497819677.63,11341,16.94,74584.0,1.65,-28.63,-29.01,0,*7C
1497819678.82,11342,16.94,74586.3,1.61,-28.69,-29.07,0,*77
1497819680.02,11343,16.94,74586.3,1.65,-28.53,-28.85,0,*70
1497819681.22,11344,16.94,74584.3,1.65,-28.53,-28.97,0,*74
1497819682.44,11345,16.94,74584.5,1.65,-28.63,-28.85,0,*75
1497819683.69,11346,17.0,74588.3,1.65,-28.79,-29.01,0,*70
1497819684.91,11347,16.94,74582.8,1.65,-28.85,-29.17,0,*75
1497819686.17,11348,16.94,74586.8,1.61,-28.91,-29.35,0,*7B
1497819687.37,11349,16.94,74584.5,1.61,-28.85,-29.23,0,*78
1497819688.58,11350,17.0,74586.5,1.65,-28.69,-29.01,0,*76
1497819689.83,11351,17.0,74590.3,1.61,-28.75,-29.17,0,*79
1497819691.05,11352,17.0,74588.3,1.65,-28.69,-29.01,0,*74
1497819692.29,11353,17.0,74588.5,1.65,-28.75,-28.91,0,*70
1497819693.53,11354,16.94,74584.8,1.65,-28.47,-28.79,0,*70
1497819694.73,11355,16.94,74588.3,1.65,-28.53,-28.85,0,*77
1497819695.93,11356,16.94,74588.3,1.65,-28.53,-28.97,0,*77
1497819697.15,11357,16.94,74590.0,1.65,-28.63,-28.85,0,*76
1497819698.37,11358,17.0,74588.8,1.65,-28.63,-28.97,0,*7A
1497819699.61,11359,16.94,74590.8,1.65,-28.79,-29.13,0,*7D
1497819700.84,11360,17.0,74592.8,1.61,-28.59,-28.85,0,*7F
1497819702.06,11361,17.0,74588.5,1.61,-28.69,-29.01,0,*70
1497819703.28,11362,16.94,74588.8,1.65,-28.69,-29.29,0,*7D
1497819704.49,11363,17.0,74592.3,1.65,-28.85,-29.13,0,*77
1497819705.71,11364,17.0,74588.0,1.65,-28.97,-29.35,0,*77
1497819706.93,11365,16.94,74588.8,1.65,-28.97,-29.17,0,*76
1497819708.16,11366,16.94,74590.8,1.61,-28.69,-29.01,0,*77
1497819709.37,11367,16.94,74588.5,1.65,-28.63,-28.97,0,*76
1497819710.6,11368,16.94,74590.3,1.65,-28.63,-28.85,0,*7A
1497819711.82,11369,16.94,74588.3,1.65,-28.31,-28.63,0,*74
1497819713.06,11370,17.0,74590.8,1.65,-28.47,-28.79,0,*76
1497819714.31,11371,16.94,74588.5,1.61,-28.59,-29.01,0,*72
1497819715.55,11372,16.94,74590.5,1.65,-28.63,-29.13,0,*7F
1497819716.76,11373,16.94,74588.5,1.65,-28.69,-29.01,0,*77
1497819718.02,11374,16.94,74590.0,1.61,-28.75,-28.91,0,*71
1497819719.28,11375,16.94,74588.0,1.67,-28.47,-28.79,0,*71
1497819720.51,11376,16.94,74588.8,1.65,-28.47,-28.79,0,*70
1497819721.74,11377,16.94,74588.5,1.67,-28.53,-28.85,0,*75
1497819722.96,11378,16.94,74588.3,1.67,-28.53,-28.97,0,*79
1497819724.21,11379,16.94,74586.3,1.67,-28.63,-28.97,0,*7B
1497819725.47,11380,16.94,74590.8,1.67,-28.47,-28.79,0,*7B
1497819726.71,11381,16.94,74588.5,1.67,-28.63,-28.97,0,*7C
1497819727.93,11382,16.94,74590.8,1.69,-28.63,-28.97,0,*71
1497819729.16,11383,16.94,74592.3,1.67,-28.37,-28.69,0,*7E
1497819730.37,11384,16.94,74590.5,1.69,-28.47,-28.97,0,*71
1497819731.64,11385,16.94,74590.5,1.67,-28.63,-29.01,0,*76
1497819732.86,11386,16.94,74590.0,1.69,-28.79,-29.23,0,*70
1497819734.11,11387,16.94,74590.5,1.67,-28.69,-29.01,0,*7E
1497819735.32,11388,16.94,74590.3,1.65,-28.69,-29.13,0,*70
1497819736.57,11389,16.94,74588.0,1.67,-28.69,-29.01,0,*70
1497819737.81,11390,16.94,74594.0,1.67,-28.85,-29.29,0,*70
1497819739.08,11391,16.94,74590.8,1.67,-29.01,-29.29,0,*7C
1497819740.29,11392,16.94,74590.5,1.65,-28.85,-29.29,0,*70
1497819741.52,11393,16.94,74590.8,1.65,-28.97,-29.35,0,*7F
1497819742.74,11394,16.94,74594.5,1.65,-28.97,-29.35,0,*78
1497819743.99,11395,16.94,74592.8,1.65,-29.01,-29.35,0,*77
1497819745.23,11396,16.94,74594.3,1.65,-28.79,-29.17,0,*7A
1497819746.46,11397,16.94,74590.3,1.61,-28.85,-29.17,0,*7C
1497819747.68,11398,16.94,74590.5,1.65,-28.53,-28.79,0,*75
1497819748.9,11399,16.94,74592.3,1.65,-28.63,-28.85,0,*74
1497819750.12,11400,16.94,74590.5,1.65,-28.85,-29.13,0,*75
1497819751.36,11401,16.94,74592.5,1.65,-28.79,-29.29,0,*7E
1497819752.57,11402,16.94,74590.3,1.65,-28.97,-29.29,0,*7D
1497819753.79,11403,17.0,74596.5,1.65,-28.69,-29.01,0,*77
1497819755.01,11404,16.94,74590.3,1.65,-28.63,-28.97,0,*74
1497819756.23,11405,16.94,74592.5,1.65,-28.63,-28.85,0,*76
1497819757.48,11406,16.94,74592.3,1.61,-28.63,-28.91,0,*74
1497819758.72,11407,16.94,74592.5,1.65,-28.79,-29.13,0,*71
1497819759.97,11408,16.94,74588.5,1.67,-28.85,-29.17,0,*7B
1497819761.17,11409,16.94,74592.5,1.65,-28.37,-28.69,0,*79
1497819762.39,11410,16.94,74592.0,1.61,-28.69,-29.01,0,*71
1497819763.58,11411,16.94,74594.5,1.65,-28.69,-29.07,0,*72
1497819764.79,11412,16.94,74592.0,1.65,-28.69,-29.13,0,*74
1497819766.02,11413,16.94,74592.8,1.65,-28.63,-28.85,0,*71
1497819767.21,11414,16.94,74592.5,1.61,-28.69,-29.07,0,*73
1497819768.44,11415,16.94,74592.5,1.65,-28.37,-28.63,0,*7E
1497819769.66,11416,16.94,74590.0,1.65,-28.47,-28.85,0,*72
1497819770.87,11417,16.94,74590.3,1.65,-28.69,-29.17,0,*75
1497819772.12,11418,16.94,74592.3,1.65,-28.79,-29.17,0,*7B
1497819773.36,11419,16.94,74592.5,1.65,-28.63,-29.01,0,*76
1497819774.57,11420,16.94,74594.0,1.65,-28.69,-29.13,0,*75
1497819775.82,11421,16.94,74590.8,1.67,-28.69,-29.01,0,*75
1497819777.06,11422,16.94,74590.8,1.67,-28.97,-29.29,0,*7D
1497819778.27,11423,16.94,74588.3,1.65,-28.97,-29.29,0,*7E
1497819779.48,11424,16.94,74590.3,1.65,-28.97,-29.29,0,*79
1497819780.71,11425,16.94,74592.3,1.65,-28.75,-28.85,0,*73
1497819781.9,11426,16.94,74590.8,1.65,-28.53,-28.97,0,*77
1497819783.15,11427,16.94,74590.0,1.61,-28.59,-28.91,0,*7E
1497819784.36,11428,16.94,74588.0,1.65,-28.53,-28.85,0,*7A
1497819785.6,11429,16.94,74590.8,1.67,-28.53,-28.79,0,*7A
1497819786.85,11430,16.94,74586.5,1.67,-28.53,-28.79,0,*72
1497819788.07,11431,16.94,74588.5,1.67,-28.53,-28.97,0,*73
1497819789.29,11432,16.94,74586.5,1.67,-28.53,-28.97,0,*70
1497819790.53,11433,16.94,74584.3,1.67,-28.69,-29.13,0,*75
1497819791.77,11434,16.94,74586.3,1.67,-28.69,-29.13,0,*72
1497819793.01,11435,16.94,74590.3,1.67,-28.47,-28.69,0,*73
1497819794.26,11436,16.94,74588.0,1.69,-28.47,-28.63,0,*74
1497819795.5,11437,16.94,74590.5,1.69,-28.47,-28.91,0,*78
1497819796.72,11438,16.94,74590.0,1.69,-28.59,-28.97,0,*7E
1497819797.94,11439,16.94,74586.8,1.69,-28.63,-29.07,0,*7E
1497819799.18,11440,16.94,74588.8,1.69,-28.47,-28.79,0,*7E
1497819800.42,11441,16.94,74586.5,1.67,-28.53,-28.79,0,*74
1497819801.66,11442,17.0,74590.0,1.69,-28.47,-28.75,0,*70
1497819802.9,11443,16.94,74586.5,1.69,-28.43,-28.75,0,*75
1497819804.15,11444,16.94,74590.5,1.69,-28.59,-28.91,0,*73
1497819805.36,11445,16.94,74588.8,1.69,-28.47,-28.97,0,*7B
1497819806.64,11446,16.94,74588.3,1.71,-28.47,-28.63,0,*7A
1497819807.9,11447,16.94,74594.3,1.71,-28.47,-28.79,0,*70
1497819809.17,11448,16.94,74592.3,1.71,-28.47,-28.79,0,*7F
1497819810.44,11449,16.94,74588.8,1.71,-28.47,-28.91,0,*78
1497819811.68,11450,16.94,74588.8,1.71,-28.75,-29.07,0,*7F
1497819812.92,11451,16.94,74588.5,1.71,-28.75,-29.07,0,*7E
1497819814.17,11452,16.94,74590.5,1.71,-28.79,-29.23,0,*77
1497819815.41,11453,16.94,74586.8,1.71,-28.63,-29.07,0,*7B
1497819816.66,11454,16.94,74588.5,1.73,-28.53,-29.01,0,*7B
1497819817.89,11455,16.94,74588.3,1.69,-28.63,-28.97,0,*7C
1497819819.15,11456,17.0,74592.0,1.71,-28.43,-28.75,0,*78
1497819820.38,11457,16.94,74590.0,1.73,-28.37,-28.53,0,*7C
1497819821.66,11458,16.94,74586.0,1.71,-28.59,-28.91,0,*77
1497819822.91,11459,16.94,74588.8,1.73,-28.53,-28.91,0,*7E
1497819824.14,11460,16.94,74590.0,1.73,-28.53,-28.85,0,*71
1497819825.41,11461,16.94,74588.0,1.73,-28.59,-29.01,0,*77
1497819826.69,11462,16.94,74584.3,1.71,-28.59,-28.75,0,*74
1497819827.95,11463,16.94,74586.3,1.73,-28.43,-28.75,0,*7C
1497819829.22,11464,16.94,74588.3,1.71,-28.47,-28.75,0,*7D
1497819830.46,11465,16.94,74588.8,1.73,-28.43,-28.69,0,*77
1497819831.71,11466,16.94,74588.5,1.73,-28.43,-28.69,0,*74
1497819832.95,11467,17.0,74588.8,1.73,-28.37,-28.75,0,*7B
1497819834.21,11468,16.94,74588.0,1.73,-28.37,-28.59,0,*7A
1497819835.45,11469,16.94,74586.0,1.73,-28.69,-29.01,0,*7C
1497819836.73,11470,16.94,74584.8,1.73,-28.59,-29.01,0,*77
1497819837.97,11471,16.94,74584.0,1.73,-28.43,-28.69,0,*72
1497819839.23,11472,16.94,74588.5,1.75,-27.99,-28.25,0,*77
1497819840.49,11473,16.94,74588.5,1.75,-28.25,-28.59,0,*75
1497819841.74,11474,17.0,74594.0,1.77,-28.47,-28.69,0,*77
1497819842.96,11475,16.94,74588.8,1.75,-28.69,-29.01,0,*77
1497819844.18,11476,16.94,74588.5,1.75,-28.75,-29.07,0,*7F
1497819845.41,11477,16.94,74588.0,1.75,-28.31,-28.47,0,*7B
1497819846.64,11478,16.94,74588.5,1.75,-28.15,-28.25,0,*76
1497819847.84,11479,16.94,74588.3,1.75,-28.37,-28.69,0,*7F
1497819849.1,11480,16.94,74590.8,1.75,-28.25,-28.59,0,*79
1497819850.36,11481,16.94,74588.3,1.77,-27.99,-28.31,0,*7C
1497819851.62,11482,16.94,74592.3,1.77,-28.09,-28.31,0,*79
1497819852.85,11483,16.94,74592.8,1.77,-28.37,-28.53,0,*71
1497819854.11,11484,16.94,74588.8,1.77,-28.31,-28.63,0,*73
1497819855.36,11485,16.94,74592.5,1.77,-28.63,-28.97,0,*7E
1497819856.62,11486,16.94,74590.8,1.77,-28.63,-28.97,0,*7D
1497819857.84,11487,16.94,74592.8,1.75,-28.85,-29.17,0,*7F
1497819859.12,11488,16.94,74594.0,1.77,-28.63,-29.01,0,*7D
1497819860.4,11489,16.94,74592.5,1.77,-28.79,-29.01,0,*77
1497819861.65,11490,16.94,74594.0,1.77,-28.69,-29.13,0,*7D
1497819862.92,11491,16.94,74590.8,1.77,-28.79,-29.13,0,*7D
1497819864.17,11492,16.94,74590.8,1.77,-28.97,-29.17,0,*7A
1497819865.37,11493,16.94,74594.3,1.75,-28.85,-29.07,0,*7B
1497819866.6,11494,16.94,74590.3,1.77,-28.53,-28.97,0,*7D
1497819867.84,11495,16.94,74592.3,1.77,-28.53,-28.85,0,*7F
1497819869.07,11496,16.94,74592.8,1.79,-28.69,-29.01,0,*76
1497819870.29,11497,16.94,74594.8,1.79,-28.69,-29.17,0,*70
1497819871.52,11498,16.94,74594.0,1.79,-28.85,-29.13,0,*79
1497819872.77,11499,16.94,74596.5,1.79,-29.13,-29.35,0,*72
1497819874.05,11500,16.94,74592.8,1.77,-29.13,-29.35,0,*7D
1497819875.34,11501,16.94,74592.3,1.77,-29.13,-29.51,0,*7E
1497819876.61,11502,16.94,74592.5,1.77,-29.17,-29.39,0,*77
1497819877.84,11503,16.94,74594.5,1.75,-29.07,-29.39,0,*75
1497819879.09,11504,16.94,74590.3,1.77,-28.97,-29.17,0,*74
1497819880.34,11505,16.94,74596.8,1.77,-29.01,-29.23,0,*7C
1497819881.56,11506,16.94,74594.5,1.77,-28.97,-29.23,0,*71
1497819882.79,11507,16.94,74594.3,1.75,-28.85,-29.17,0,*76
1497819884.05,11508,16.94,74590.8,1.77,-28.97,-29.35,0,*78
1497819885.28,11509,16.94,74596.8,1.75,-29.01,-29.45,0,*72
1497819886.56,11510,16.94,74594.3,1.77,-29.13,-29.35,0,*7C
1497819887.82,11511,16.94,74594.5,1.77,-28.85,-29.17,0,*73
1497819889.04,11512,16.94,74592.3,1.75,-29.01,-29.23,0,*78
1497819890.29,11513,16.94,74598.3,1.77,-28.69,-29.17,0,*73
1497819891.54,11514,16.94,74594.3,1.75,-28.75,-29.17,0,*7B
1497819892.79,11515,16.94,74594.5,1.77,-28.97,-29.13,0,*70
1497819894.04,11516,16.94,74592.0,1.77,-28.85,-29.17,0,*74
1497819895.32,11517,16.94,74590.3,1.77,-28.79,-29.17,0,*76
1497819896.57,11518,16.94,74594.5,1.77,-28.69,-29.17,0,*78
1497819897.86,11519,16.94,74588.8,1.77,-29.01,-29.35,0,*76
1497819899.08,11520,16.94,74588.3,1.79,-29.01,-29.23,0,*75
1497819900.31,11521,16.94,74590.3,1.75,-28.91,-29.23,0,*70
1497819901.56,11522,16.94,74590.8,1.77,-28.85,-29.17,0,*73
1497819902.82,11523,16.94,74588.5,1.77,-28.85,-29.17,0,*72
1497819904.07,11524,16.94,74590.3,1.79,-29.01,-29.39,0,*7A
1497819905.29,11525,16.94,74590.8,1.77,-28.97,-29.23,0,*70
1497819906.55,11526,16.94,74588.8,1.77,-28.85,-29.17,0,*77
1497819907.8,11527,16.94,74590.8,1.77,-29.23,-29.39,0,*77
1497819909.06,11528,16.94,74588.3,1.77,-29.17,-29.57,0,*77
1497819910.29,11529,16.94,74586.3,1.77,-28.85,-29.23,0,*7F
1497819911.51,11530,16.94,74588.8,1.77,-28.97,-29.23,0,*74
1497819912.74,11531,16.94,74584.3,1.79,-28.97,-29.35,0,*7C
1497819914.02,11532,16.94,74590.8,1.77,-29.13,-29.35,0,*7C
1497819915.27,11533,16.94,74586.8,1.75,-28.91,-29.29,0,*79
1497819916.5,11534,16.94,74584.8,1.75,-29.29,-29.57,0,*75
1497819917.73,11535,16.94,74586.5,1.75,-29.29,-29.61,0,*71
1497819918.99,11536,16.94,74586.0,1.77,-29.23,-29.51,0,*79
1497819920.26,11537,16.94,74586.5,1.77,-28.79,-29.17,0,*74
1497819921.51,11538,16.94,74588.8,1.75,-29.01,-29.29,0,*7A
1497819922.74,11539,16.94,74584.8,1.75,-28.91,-29.23,0,*79
1497819923.97,11540,16.94,74584.5,1.75,-28.85,-29.17,0,*75
1497819925.19,11541,16.94,74586.0,1.75,-28.91,-29.23,0,*76
1497819926.42,11542,16.94,74586.3,1.75,-29.01,-29.23,0,*7D
1497819927.64,11543,16.94,74582.3,1.75,-28.97,-29.17,0,*75
1497819928.9,11544,16.94,74586.3,1.77,-29.01,-29.23,0,*79
1497819930.12,11545,16.94,74580.5,1.75,-28.91,-29.23,0,*72
1497819931.35,11546,16.94,74580.8,1.75,-28.59,-29.07,0,*73
1497819932.62,11547,16.94,74580.5,1.77,-28.63,-29.13,0,*7C
1497819933.85,11548,16.94,74580.8,1.77,-28.53,-28.97,0,*7D
1497819935.1,11549,16.94,74580.0,1.77,-28.69,-29.13,0,*78
1497819936.38,11550,16.94,74580.8,1.77,-28.63,-29.01,0,*79
1497819937.6,11551,16.94,74580.0,1.77,-28.85,-29.23,0,*70
1497819938.83,11552,16.94,74580.0,1.75,-28.63,-29.07,0,*7F
1497819940.06,11553,16.94,74580.8,1.77,-28.53,-28.85,0,*74
1497819941.26,11554,16.94,74578.8,1.75,-28.69,-29.07,0,*73
1497819942.51,11555,16.94,74582.5,1.79,-28.79,-29.17,0,*7E
1497819943.74,11556,16.94,74576.5,1.77,-28.53,-28.97,0,*72
1497819944.99,11557,16.94,74580.8,1.77,-28.53,-28.79,0,*73
1497819946.22,11558,16.94,74580.3,1.77,-28.53,-28.69,0,*7D
1497819947.49,11559,16.94,74580.8,1.77,-28.47,-28.79,0,*78
1497819948.73,11560,16.94,74578.5,1.77,-28.53,-28.85,0,*74
1497819949.96,11561,16.94,74582.5,1.79,-28.37,-28.79,0,*7A
1497819951.23,11562,16.94,74580.3,1.81,-28.25,-28.59,0,*7F
1497819952.44,11563,16.94,74580.0,1.79,-28.53,-28.85,0,*79
1497819953.64,11564,16.94,74580.5,1.79,-28.97,-29.23,0,*7B
1497819954.89,11565,16.94,74586.5,1.79,-28.79,-29.17,0,*7D
1497819956.12,11566,16.94,74584.0,1.79,-28.97,-29.35,0,*7E
1497819957.35,11567,16.94,74582.0,1.77,-28.97,-29.23,0,*76
1497819958.56,11568,16.94,74582.5,1.79,-29.23,-29.57,0,*7A
1497819959.83,11569,16.94,74580.0,1.77,-29.13,-29.39,0,*7E
1497819961.11,11570,16.94,74582.5,1.77,-29.13,-29.35,0,*7A
1497819962.34,11571,16.94,74582.8,1.79,-28.85,-29.17,0,*7B
1497819963.59,11572,16.94,74580.0,1.79,-28.79,-29.13,0,*7F
1497819964.78,11573,16.94,74580.8,1.79,-28.97,-29.23,0,*7D
1497819966.04,11574,16.94,74580.0,1.77,-28.85,-29.17,0,*70
1497819967.29,11575,16.94,74582.3,1.79,-28.79,-29.13,0,*78
1497819968.53,11576,16.94,74582.3,1.81,-28.97,-29.17,0,*78
1497819969.78,11577,16.94,74582.3,1.77,-28.69,-29.01,0,*76
1497819971.0,11578,16.94,74580.3,1.79,-28.69,-29.13,0,*74
1497819972.23,11579,16.94,74582.0,1.79,-28.69,-29.13,0,*75
1497819973.45,11580,16.94,74578.0,1.79,-28.47,-28.85,0,*71
1497819974.71,11581,16.94,74582.0,1.81,-28.47,-28.75,0,*78
1497819975.93,11582,16.94,74580.5,1.79,-28.53,-28.85,0,*76
1497819977.19,11583,16.94,74582.0,1.81,-28.43,-28.79,0,*72
1497819978.47,11584,16.94,74580.5,1.81,-28.59,-28.91,0,*78
1497819979.69,11585,16.94,74582.3,1.79,-28.97,-29.17,0,*73
1497819980.96,11586,16.94,74586.3,1.81,-28.47,-28.91,0,*75
1497819982.19,11587,16.94,74582.8,1.79,-28.63,-28.97,0,*73
1497819983.44,11588,16.94,74580.5,1.79,-28.63,-29.01,0,*72
1497819984.68,11589,16.94,74584.8,1.81,-28.59,-29.07,0,*7B
1497819985.9,11590,16.94,74580.8,1.83,-28.85,-29.13,0,*75
1497819987.15,11591,16.94,74584.0,1.79,-29.17,-29.39,0,*73
1497819988.4,11592,16.94,74586.3,1.81,-28.91,-29.23,0,*73
1497819989.6,11593,16.94,74584.0,1.79,-28.97,-29.23,0,*73
1497819990.85,11594,16.94,74584.5,1.81,-29.07,-29.35,0,*7C
1497819992.09,11595,16.94,74586.5,1.81,-29.07,-29.29,0,*70
1497819993.29,11596,16.94,74580.3,1.79,-28.97,-29.23,0,*76
1497819994.54,11597,16.94,74586.3,1.79,-29.01,-29.17,0,*7E
1497819995.79,11598,16.94,74584.5,1.81,-28.63,-28.97,0,*7A
1497819997.04,11599,16.94,74584.3,1.81,-28.91,-29.07,0,*7E
1497819998.28,11600,16.94,74584.0,1.81,-28.63,-29.07,0,*70
1497819999.48,11601,16.94,74584.8,1.79,-28.85,-29.23,0,*78
1497820000.71,11602,16.94,74586.0,1.79,-29.01,-29.23,0,*76
1497820001.95,11603,16.94,74584.0,1.81,-28.97,-29.29,0,*74
1497820003.2,11604,16.94,74586.8,1.79,-29.17,-29.39,0,*7C
1497820004.44,11605,16.94,74580.8,1.81,-28.97,-29.29,0,*72
1497820005.68,11606,16.94,74586.5,1.83,-28.91,-29.13,0,*7C
1497820006.91,11607,16.94,74584.8,1.79,-28.85,-29.13,0,*7D
1497820008.13,11608,16.94,74584.5,1.83,-28.85,-29.13,0,*77
1497820009.37,11609,16.94,74582.5,1.81,-28.75,-29.07,0,*7E
1497820010.57,11610,16.94,74582.8,1.79,-28.53,-28.97,0,*7D
1497820011.8,11611,16.94,74584.0,1.83,-28.69,-29.01,0,*7E
1497820013.02,11612,16.94,74586.3,1.83,-28.85,-29.13,0,*7C
1497820014.26,11613,16.94,74582.3,1.81,-29.07,-29.29,0,*7D
1497820015.53,11614,16.94,74580.3,1.81,-28.79,-29.13,0,*7B
1497820016.8,11615,16.94,74580.8,1.81,-28.79,-29.17,0,*7E
1497820018.07,11616,16.94,74584.8,1.81,-28.91,-29.17,0,*7B
1497820019.32,11617,16.94,74584.8,1.79,-29.13,-29.39,0,*7A
1497820020.57,11618,16.94,74584.3,1.79,-29.13,-29.39,0,*75
1497820021.83,11619,16.94,74584.3,1.79,-29.01,-29.35,0,*7B
1497820023.08,11620,16.94,74580.3,1.81,-28.59,-28.97,0,*73
1497820024.33,11621,16.94,74580.5,1.79,-28.79,-29.01,0,*79
1497820025.58,11622,16.94,74582.3,1.81,-28.97,-29.35,0,*7A
1497820026.86,11623,16.94,74576.8,1.81,-28.91,-29.17,0,*7D
1497820028.1,11624,16.94,74580.3,1.81,-29.13,-29.61,0,*70
1497820029.35,11625,16.94,74582.3,1.81,-29.29,-29.61,0,*78
1497820030.6,11626,16.94,74584.0,1.79,-29.39,-29.73,0,*7E
1497820031.84,11627,16.94,74584.0,1.79,-29.17,-29.57,0,*75
1497820033.08,11628,16.94,74576.5,1.81,-29.17,-29.61,0,*78
1497820034.34,11629,16.94,74576.5,1.79,-29.39,-29.73,0,*71
1497820035.57,11630,16.94,74580.8,1.79,-29.17,-29.57,0,*73
1497820036.78,11631,16.94,74582.3,1.79,-29.23,-29.67,0,*76
1497820038.02,11632,16.94,74578.8,1.81,-29.29,-29.61,0,*7E
1497820039.26,11633,16.94,74578.5,1.79,-29.23,-29.51,0,*71
1497820040.5,11634,16.94,74576.0,1.81,-28.59,-28.97,0,*76
1497820041.75,11635,16.94,74578.8,1.81,-28.63,-28.97,0,*7E
1497820042.97,11636,16.94,74578.8,1.79,-28.79,-29.23,0,*7F
1497820044.23,11637,16.94,74578.5,1.81,-29.07,-29.35,0,*76
1497820045.47,11638,16.94,74578.5,1.81,-29.13,-29.45,0,*7B
1497820046.72,11639,16.94,74576.0,1.81,-29.07,-29.29,0,*75
1497820047.99,11640,16.94,74578.8,1.81,-29.13,-29.51,0,*71
1497820049.19,11641,16.94,74580.5,1.79,-28.97,-29.23,0,*7F
1497820050.41,11642,16.94,74580.0,1.81,-29.07,-29.45,0,*73
