1497758400.96,26919,14.63,73874.3,1.05,0.21,0.29,0,*74
1497758402.2,26920,14.69,73880.0,1.07,0.29,0.29,0,*74
1497758403.45,26921,14.63,73878.8,1.07,0.29,0.29,0,*75
1497758404.67,26922,14.63,73874.5,1.05,0.29,0.29,0,*74
1497758405.89,26923,14.63,73876.0,1.05,0.29,0.29,0,*75
1497758407.14,26924,14.63,73880.5,1.07,0.29,0.29,0,*70
1497758408.35,26925,14.63,73878.5,1.05,0.29,0.33,0,*78
1497758409.57,26926,14.63,73872.5,1.05,0.21,0.33,0,*73
1497758410.78,26927,14.69,73884.5,1.05,0.21,0.33,0,*72
1497758412.03,26928,14.69,73880.8,1.07,0.29,0.33,0,*77
1497758413.24,26929,14.69,73880.8,1.05,0.29,0.29,0,*7F
1497758414.46,26930,14.69,73878.0,1.05,0.29,0.29,0,*77
1497758415.68,26931,14.63,73882.0,1.05,0.29,0.29,0,*76
1497758416.9,26932,14.63,73890.0,1.05,0.29,0.29,0,*75
1497758418.12,26933,14.63,73898.0,1.05,0.29,0.29,0,*74
1497758419.37,26934,14.69,73900.8,1.07,0.29,0.29,0,*71
1497758420.58,26935,14.63,73884.3,1.05,0.29,0.33,0,*79
1497758421.79,26936,14.63,73876.8,1.05,0.29,0.33,0,*7A
1497758423.01,26937,14.69,73890.0,1.05,0.29,0.33,0,*7B
1497758424.22,26938,14.69,73892.8,1.05,0.29,0.33,0,*74
1497758425.44,26939,14.69,73884.5,1.05,0.29,0.33,0,*75
1497758426.65,26940,14.63,73880.5,1.05,0.29,0.33,0,*7B
1497758427.87,26941,14.69,73878.5,1.05,0.29,0.33,0,*7A
1497758429.09,26942,14.63,73872.5,1.05,0.29,0.37,0,*7D
1497758430.3,26943,14.69,73874.3,1.05,0.29,0.33,0,*78
1497758431.55,26944,14.69,73876.5,1.07,0.29,0.37,0,*79
1497758432.8,26945,14.69,73888.0,1.07,0.29,0.33,0,*7C
1497758434.01,26946,14.69,73888.3,1.05,0.29,0.33,0,*7D
1497758435.23,26947,14.63,73888.5,1.05,0.29,0.37,0,*78
1497758436.44,26948,14.63,73900.0,1.05,0.29,0.33,0,*73
1497758437.66,26949,14.63,73892.8,1.05,0.29,0.33,0,*72
1497758438.9,26950,14.63,73890.5,1.07,0.29,0.33,0,*78
1497758440.12,26951,14.63,73892.8,1.05,0.29,0.33,0,*7B
1497758441.33,26952,14.69,73892.3,1.05,0.29,0.33,0,*78
1497758442.54,26953,14.69,73896.3,1.05,0.33,0.33,0,*72
1497758443.76,26954,14.63,73890.3,1.05,0.33,0.33,0,*75
1497758445.0,26955,14.69,73892.8,1.07,0.37,0.33,0,*72
1497758446.24,26956,14.69,73892.5,1.07,0.33,0.33,0,*75
1497758447.48,26957,14.63,73890.0,1.07,0.37,0.37,0,*74
1497758448.73,26958,14.69,73890.0,1.07,0.33,0.33,0,*7B
1497758449.97,26959,14.69,73894.8,1.07,0.33,0.33,0,*7A
1497758451.21,26960,14.69,73890.5,1.07,0.33,0.33,0,*70
1497758452.45,26961,14.63,73876.3,1.07,0.33,0.33,0,*71
1497758453.66,26962,14.63,73874.8,1.05,0.33,0.33,0,*70
1497758454.9,26963,14.69,73874.5,1.07,0.33,0.37,0,*77
1497758456.15,26964,14.63,73874.3,1.07,0.33,0.33,0,*74
1497758457.39,26965,14.63,73872.0,1.07,0.33,0.37,0,*71
1497758458.63,26966,14.69,73876.3,1.07,0.33,0.33,0,*76
1497758459.87,26967,14.63,73872.5,1.07,0.33,0.33,0,*77
1497758461.08,26968,14.69,73882.0,1.05,0.33,0.33,0,*7A
1497758462.29,26969,14.69,73880.3,1.05,0.33,0.33,0,*7B
1497758463.54,26970,14.63,73886.3,1.07,0.33,0.37,0,*75
1497758464.76,26971,14.69,73870.3,1.05,0.33,0.37,0,*76
1497758466.0,26972,14.63,73876.8,1.07,0.33,0.37,0,*77
1497758467.21,26973,14.63,73888.3,1.05,0.33,0.33,0,*70
1497758468.45,26974,14.69,73886.5,1.07,0.33,0.33,0,*75
1497758469.69,26975,14.69,73872.8,1.07,0.33,0.33,0,*74
1497758470.93,26976,14.69,73882.8,1.07,0.33,0.33,0,*77
1497758472.17,26977,14.63,73890.3,1.07,0.33,0.33,0,*76
1497758473.42,26978,14.69,73904.0,1.07,0.33,0.33,0,*79
1497758474.66,26979,14.69,73900.0,1.07,0.33,0.33,0,*78
1497758475.9,26980,14.63,73878.0,1.07,0.33,0.33,0,*7E
1497758477.14,26981,14.69,73878.8,1.07,0.33,0.33,0,*7F
1497758478.38,26982,14.63,73886.0,1.07,0.33,0.37,0,*78
1497758479.63,26983,14.69,73882.0,1.07,0.33,0.37,0,*79
1497758480.84,26984,14.69,73884.5,1.05,0.33,0.33,0,*78
1497758482.08,26985,14.63,73886.3,1.07,0.33,0.33,0,*7B
1497758483.32,26986,14.69,73880.8,1.09,0.37,0.37,0,*76
1497758484.56,26987,14.69,73874.8,1.07,0.33,0.33,0,*79
1497758485.8,26988,14.69,73880.8,1.07,0.33,0.33,0,*76
1497758487.04,26989,14.63,73892.3,1.07,0.33,0.33,0,*77
1497758488.29,26990,14.63,73888.8,1.07,0.33,0.33,0,*7F
1497758489.53,26991,14.69,73888.8,1.09,0.37,0.37,0,*70
1497758490.77,26992,14.63,73884.0,1.07,0.33,0.33,0,*7D
1497758492.01,26993,14.63,73882.3,1.07,0.33,0.33,0,*7C
1497758493.25,26994,14.69,73892.8,1.07,0.33,0.33,0,*7B
1497758494.49,26995,14.69,73886.8,1.07,0.29,0.33,0,*71
1497758495.74,26996,14.63,73892.3,1.07,0.29,0.33,0,*72
1497758496.98,26997,14.63,73884.8,1.09,0.33,0.37,0,*72
1497758498.22,26998,14.69,73892.0,1.09,0.25,0.33,0,*7E
1497758499.45,26999,14.69,73898.0,1.09,0.33,0.33,0,*78
1497758500.69,27000,14.69,73906.3,1.09,0.33,0.33,0,*70
1497758501.93,27001,14.69,73906.5,1.09,0.25,0.33,0,*76
1497758503.17,27002,14.69,73904.3,1.09,0.33,0.33,0,*72
1497758504.38,27003,14.69,73900.3,1.11,0.37,0.29,0,*75
1497758505.62,27004,14.63,73894.3,1.09,0.33,0.33,0,*74
1497758506.87,27005,14.69,73900.8,1.07,0.29,0.29,0,*7B
1497758508.12,27006,14.63,73896.8,1.07,0.29,0.29,0,*78
1497758509.36,27007,14.63,73892.3,1.07,0.21,0.29,0,*71
1497758510.61,27008,14.63,73896.0,1.07,0.29,0.29,0,*76
1497758511.86,27009,14.63,73892.5,1.07,0.29,0.29,0,*77
1497758513.11,27010,14.69,73896.5,1.07,0.21,0.29,0,*77
1497758514.34,27011,14.63,73888.0,1.09,0.33,0.33,0,*70
1497758515.58,27012,14.69,73894.5,1.09,0.33,0.25,0,*74
1497758516.82,27013,14.69,73900.5,1.09,0.33,0.33,0,*72
1497758518.07,27014,14.69,73900.0,1.07,0.29,0.29,0,*7B
1497758519.32,27015,14.69,73902.3,1.07,0.29,0.21,0,*72
1497758520.57,27016,14.69,73902.0,1.07,0.21,0.21,0,*79
1497758521.82,27017,14.69,73906.8,1.07,0.29,0.29,0,*78
1497758523.06,27018,14.69,73900.8,1.07,0.29,0.29,0,*77
1497758524.32,27019,14.69,73900.0,1.07,0.21,0.21,0,*76
1497758525.54,27020,14.63,73896.8,1.05,0.29,0.21,0,*76
1497758526.79,27021,14.69,73896.5,1.07,0.29,0.21,0,*75
1497758528.04,27022,14.69,73898.0,1.07,0.21,0.29,0,*76
1497758529.29,27023,14.69,73904.0,1.07,0.29,0.29,0,*7F
1497758530.54,27024,14.63,73892.0,1.07,0.21,0.29,0,*70
1497758531.78,27025,14.63,73886.0,1.07,0.29,0.29,0,*79
1497758533.03,27026,14.69,73890.8,1.07,0.29,0.29,0,*7A
1497758534.28,27027,14.69,73900.0,1.07,0.29,0.21,0,*73
1497758535.53,27028,14.69,73902.3,1.07,0.29,0.29,0,*74
1497758536.75,27029,14.69,73892.3,1.05,0.21,0.29,0,*7F
1497758537.97,27030,14.63,73890.5,1.05,0.29,0.29,0,*7F
1497758539.19,27031,14.63,73888.0,1.05,0.29,0.29,0,*7E
1497758540.43,27032,14.69,73890.5,1.07,0.29,0.29,0,*7F
1497758541.65,27033,14.63,73888.0,1.05,0.21,0.29,0,*74
1497758542.9,27034,14.63,73880.8,1.07,0.21,0.29,0,*71
1497758544.15,27035,14.69,73896.5,1.07,0.21,0.29,0,*70
1497758545.4,27036,14.69,73886.0,1.07,0.29,0.29,0,*7B
1497758546.62,27037,14.69,73874.8,1.05,0.29,0.29,0,*78
1497758547.86,27038,14.69,73892.8,1.07,0.29,0.29,0,*75
1497758549.11,27039,14.69,73898.5,1.07,0.29,0.29,0,*74
1497758550.33,27040,14.69,73888.3,1.05,0.29,0.29,0,*78
1497758551.58,27041,14.69,73884.8,1.07,0.29,0.29,0,*7B
1497758552.82,27042,14.69,73882.8,1.07,0.21,0.29,0,*70
1497758554.07,27043,14.69,73888.8,1.07,0.29,0.29,0,*79
1497758555.29,27044,14.69,73886.3,1.05,0.29,0.29,0,*7C
1497758556.54,27045,14.69,73884.8,1.07,0.21,0.29,0,*77
1497758557.79,27046,14.69,73890.8,1.07,0.29,0.29,0,*7C
1497758559.0,27047,14.69,73912.5,1.05,0.29,0.29,0,*7F
1497758560.25,27048,14.69,73882.8,1.07,0.29,0.29,0,*72
1497758561.5,27049,14.63,73882.8,1.07,0.29,0.29,0,*73
1497758562.72,27050,14.69,73872.8,1.05,0.29,0.29,0,*79
1497758563.97,27051,14.69,73884.0,1.07,0.29,0.29,0,*7A
1497758565.18,27052,14.69,73884.5,1.05,0.29,0.29,0,*7B
1497758566.43,27053,14.63,73870.8,1.07,0.29,0.29,0,*78
1497758567.65,27054,14.69,73888.0,1.05,0.21,0.29,0,*75
1497758568.87,27055,14.69,73872.5,1.05,0.29,0.29,0,*7C
1497758570.09,27056,14.69,73898.0,1.05,0.29,0.29,0,*7F
1497758571.33,27057,14.69,73890.0,1.07,0.29,0.29,0,*7C
1497758572.58,27058,14.69,73890.0,1.07,0.29,0.29,0,*73
1497758573.83,27059,14.69,73896.5,1.07,0.29,0.29,0,*72
1497758575.07,27060,14.69,73904.5,1.07,0.29,0.33,0,*73
1497758576.32,27061,14.69,73904.0,1.07,0.29,0.33,0,*72
1497758577.53,27062,14.69,73886.3,1.05,0.29,0.33,0,*73
1497758578.78,27063,14.69,73884.0,1.07,0.29,0.33,0,*70
1497758580.02,27064,14.69,73882.0,1.07,0.29,0.33,0,*77
1497758581.27,27065,14.63,73894.3,1.07,0.29,0.33,0,*76
1497758582.51,27066,14.69,73880.8,1.07,0.29,0.33,0,*75
1497758583.76,27067,14.63,73880.5,1.07,0.29,0.33,0,*74
1497758585.0,27068,14.69,73864.0,1.07,0.29,0.33,0,*7B
1497758586.24,27069,14.69,73896.5,1.07,0.29,0.33,0,*7A
1497758587.49,27070,14.69,73880.5,1.07,0.29,0.33,0,*72
1497758588.73,27071,14.69,73878.0,1.07,0.29,0.33,0,*73
1497758589.98,27072,14.63,73882.5,1.07,0.29,0.33,0,*70
1497758591.22,27073,14.69,73894.3,1.07,0.29,0.37,0,*75
1497758592.44,27074,14.69,73898.0,1.05,0.29,0.33,0,*74
1497758593.65,27075,14.69,73882.0,1.05,0.33,0.33,0,*7E
1497758594.9,27076,14.69,73884.5,1.07,0.29,0.33,0,*74
1497758596.14,27077,14.69,73892.0,1.07,0.29,0.33,0,*75
1497758597.38,27078,14.69,73882.8,1.09,0.33,0.37,0,*7B
1497758598.62,27079,14.69,73880.3,1.09,0.33,0.37,0,*7A
1497758599.86,27080,14.69,73878.0,1.09,0.25,0.37,0,*7B
1497758601.1,27081,14.69,73876.3,1.09,0.33,0.37,0,*7D
1497758602.34,27082,14.69,73888.5,1.09,0.33,0.37,0,*7E
1497758603.59,27083,14.69,73886.3,1.07,0.29,0.33,0,*7E
1497758604.83,27084,14.69,73884.0,1.09,0.33,0.37,0,*78
1497758606.07,27085,14.69,73888.0,1.09,0.33,0.37,0,*79
1497758607.31,27086,14.69,73878.5,1.09,0.33,0.37,0,*7A
1497758608.55,27087,14.69,73880.8,1.09,0.33,0.37,0,*7B
1497758609.79,27088,14.63,73876.0,1.09,0.33,0.37,0,*74
1497758610.97,27089,14.69,73874.3,1.11,0.43,0.41,0,*7A
1497758612.21,27090,14.69,73878.5,1.09,0.37,0.37,0,*79
1497758613.45,27091,14.69,73866.8,1.09,0.37,0.33,0,*7C
1497758614.69,27092,14.63,73866.0,1.09,0.37,0.33,0,*7F
1497758615.93,27093,14.69,73878.3,1.09,0.37,0.37,0,*7A
1497758617.17,27094,14.69,73876.0,1.09,0.37,0.37,0,*7D
1497758618.41,27095,14.69,73874.0,1.09,0.37,0.37,0,*7C
1497758619.65,27096,14.69,73868.8,1.09,0.37,0.37,0,*7F
1497758620.89,27097,14.69,73870.0,1.09,0.37,0.37,0,*7E
1497758622.13,27098,14.69,73868.3,1.09,0.33,0.37,0,*75
1497758623.37,27099,14.69,73856.5,1.09,0.33,0.37,0,*74
1497758624.61,27100,14.69,73854.8,1.09,0.33,0.37,0,*75
1497758625.85,27101,14.69,73866.5,1.09,0.33,0.37,0,*74
1497758627.09,27102,14.69,73858.5,1.09,0.33,0.33,0,*73
1497758628.31,27103,14.69,73874.0,1.11,0.37,0.37,0,*7B
1497758629.54,27104,14.69,73868.0,1.09,0.33,0.33,0,*75
1497758630.76,27105,14.69,73862.8,1.11,0.37,0.41,0,*7C
1497758632.0,27106,14.69,73864.5,1.09,0.33,0.37,0,*73
1497758633.24,27107,14.69,73864.8,1.09,0.33,0.37,0,*72
1497758634.48,27108,14.69,73876.8,1.09,0.33,0.37,0,*7D
1497758635.72,27109,14.69,73874.0,1.09,0.25,0.33,0,*7F
1497758636.95,27110,14.69,73872.5,1.09,0.33,0.33,0,*70
1497758638.17,27111,14.69,73872.8,1.11,0.25,0.37,0,*7B
1497758639.41,27112,14.63,73882.8,1.09,0.33,0.25,0,*75
1497758640.65,27113,14.69,73872.8,1.09,0.33,0.33,0,*73
1497758641.88,27114,14.69,73866.3,1.09,0.33,0.33,0,*74
1497758643.12,27115,14.69,73874.8,1.09,0.33,0.33,0,*75
1497758644.36,27116,14.69,73884.3,1.09,0.25,0.25,0,*76
1497758645.6,27117,14.69,73890.0,1.09,0.33,0.33,0,*77
1497758646.84,27118,14.63,73878.8,1.09,0.25,0.33,0,*7F
1497758648.08,27119,14.63,73888.3,1.09,0.25,0.25,0,*79
1497758649.32,27120,14.63,73888.0,1.09,0.25,0.25,0,*73
1497758650.56,27121,14.69,73872.8,1.09,0.25,0.25,0,*72
1497758651.8,27122,14.69,73898.0,1.09,0.25,0.25,0,*71
1497758653.04,27123,14.69,73900.8,1.09,0.25,0.25,0,*70
1497758654.28,27124,14.69,73898.3,1.09,0.25,0.25,0,*77
1497758655.52,27125,14.69,73888.3,1.09,0.25,0.25,0,*76
1497758656.76,27126,14.69,73900.3,1.09,0.33,0.25,0,*72
1497758658.01,27127,14.69,73904.3,1.07,0.21,0.29,0,*72
1497758659.26,27128,14.69,73904.5,1.07,0.21,0.29,0,*7D
1497758660.49,27129,14.69,73900.3,1.09,0.33,0.33,0,*7A
1497758661.73,27130,14.69,73910.3,1.09,0.33,0.25,0,*75
1497758662.98,27131,14.69,73886.0,1.07,0.21,0.29,0,*75
1497758664.23,27132,14.69,73884.0,1.07,0.29,0.29,0,*7E
1497758665.48,27133,14.63,73882.8,1.07,0.21,0.21,0,*7F
1497758666.7,27134,14.69,73880.0,1.05,0.21,0.29,0,*72
1497758667.95,27135,14.69,73876.3,1.07,0.21,0.29,0,*71
1497758669.2,27136,14.69,73878.3,1.07,0.21,0.21,0,*7A
1497758670.45,27137,14.69,73872.5,1.07,0.21,0.29,0,*73
1497758671.7,27138,14.69,73888.3,1.07,0.21,0.29,0,*7C
1497758672.95,27139,14.69,73884.3,1.07,0.29,0.21,0,*7D
1497758674.2,27140,14.69,73886.0,1.07,0.21,0.21,0,*7B
1497758675.45,27141,14.69,73890.0,1.07,0.29,0.21,0,*72
1497758676.7,27142,14.69,73894.3,1.07,0.29,0.29,0,*79
1497758677.95,27143,14.69,73898.5,1.07,0.21,0.29,0,*70
1497758679.2,27144,14.69,73896.0,1.07,0.21,0.29,0,*77
1497758680.44,27145,14.63,73898.3,1.09,0.25,0.33,0,*77
1497758681.69,27146,14.69,73894.0,1.07,0.21,0.21,0,*7D
1497758682.94,27147,14.69,73894.0,1.07,0.21,0.29,0,*74
1497758684.19,27148,14.69,73894.8,1.07,0.21,0.21,0,*73
1497758685.44,27149,14.69,73892.5,1.07,0.21,0.29,0,*7A
1497758686.66,27150,14.69,73892.5,1.05,0.21,0.29,0,*70
1497758687.91,27151,14.69,73886.3,1.07,0.21,0.21,0,*7B
1497758689.16,27152,14.69,73882.8,1.07,0.21,0.21,0,*78
1497758690.41,27153,14.69,73878.3,1.07,0.29,0.21,0,*71
1497758691.66,27154,14.69,73886.3,1.07,0.29,0.29,0,*7E
1497758692.91,27155,14.69,73880.8,1.07,0.29,0.29,0,*7F
1497758694.16,27156,14.69,73886.8,1.07,0.21,0.21,0,*7C
1497758695.41,27157,14.69,73884.3,1.07,0.21,0.21,0,*7D
1497758696.66,27158,14.69,73894.8,1.07,0.21,0.29,0,*7A
1497758697.92,27159,14.69,73896.3,1.07,0.21,0.21,0,*73
1497758699.16,27160,14.69,73904.5,1.07,0.21,0.29,0,*71
1497758700.41,27161,14.63,73898.0,1.07,0.29,0.29,0,*78
1497758701.66,27162,14.69,73888.0,1.07,0.29,0.21,0,*73
1497758702.88,27163,14.69,73898.5,1.05,0.21,0.29,0,*70
1497758704.11,27164,14.69,73898.8,1.07,0.09,0.21,0,*47
1497758705.33,27165,14.63,73894.8,1.05,0.29,0.29,0,*7E
1497758706.58,27166,14.69,73890.0,1.07,0.21,0.21,0,*7F
1497758707.83,27167,14.69,73894.0,1.07,0.29,0.29,0,*7E
1497758709.05,27168,14.69,73904.8,1.05,0.21,0.21,0,*73
1497758710.27,27169,14.69,73896.5,1.05,0.29,0.29,0,*72
1497758711.52,27170,14.69,73900.0,1.07,0.29,0.21,0,*70
1497758712.74,27171,14.69,73904.3,1.05,0.29,0.29,0,*7B
1497758713.99,27172,14.69,73906.5,1.07,0.21,0.29,0,*72
1497758715.24,27173,14.69,73912.3,1.07,0.21,0.21,0,*7B
1497758716.49,27174,14.63,73904.0,1.07,0.21,0.21,0,*7C
1497758717.71,27175,14.69,73902.5,1.05,0.21,0.21,0,*7F
1497758718.96,27176,14.63,73902.3,1.07,0.29,0.29,0,*7E
1497758720.18,27177,14.69,73910.0,1.05,0.29,0.29,0,*7D
1497758721.4,27178,14.69,73908.8,1.05,0.29,0.29,0,*72
1497758722.65,27179,14.69,73908.5,1.07,0.21,0.29,0,*79
1497758723.89,27180,14.69,73906.5,1.07,0.21,0.29,0,*7F
1497758725.14,27181,14.69,73908.3,1.07,0.29,0.29,0,*76
1497758726.36,27182,14.63,73914.5,1.05,0.29,0.29,0,*77
1497758727.61,27183,14.69,73924.5,1.07,0.29,0.29,0,*74
1497758728.83,27184,14.69,73926.5,1.05,0.21,0.29,0,*79
1497758730.04,27185,14.69,73912.0,1.05,0.29,0.29,0,*70
1497758731.26,27186,14.69,73908.8,1.05,0.29,0.29,0,*73
1497758732.51,27187,14.69,73904.0,1.07,0.29,0.29,0,*70
1497758733.73,27188,14.69,73868.3,1.05,0.29,0.29,0,*7D
1497758734.98,27189,14.69,73878.3,1.07,0.29,0.29,0,*7E
1497758736.22,27190,14.69,73878.8,1.07,0.29,0.29,0,*76
1497758737.44,27191,14.69,73880.8,1.05,0.29,0.29,0,*75
1497758738.69,27192,14.69,73886.0,1.07,0.29,0.29,0,*74
1497758739.94,27193,14.69,73878.3,1.07,0.29,0.29,0,*75
1497758741.19,27194,14.69,73904.0,1.07,0.21,0.29,0,*7A
1497758742.44,27195,14.69,73880.5,1.07,0.29,0.21,0,*7B
1497758743.66,27196,14.69,73876.0,1.05,0.29,0.21,0,*7A
1497758744.88,27197,14.69,73906.3,1.05,0.29,0.29,0,*73
1497758746.12,27198,14.69,73886.8,1.07,0.29,0.29,0,*7E
1497758747.37,27199,14.69,73872.3,1.07,0.29,0.29,0,*7F
1497758748.59,27200,14.69,73890.5,1.05,0.29,0.21,0,*76
1497758749.81,27201,14.69,73902.3,1.05,0.21,0.29,0,*77
1497758751.03,27202,14.69,73892.5,1.05,0.29,0.29,0,*7C
1497758752.25,27203,14.69,73900.0,1.05,0.21,0.29,0,*75
1497758753.5,27204,14.69,73892.3,1.07,0.29,0.29,0,*78
1497758754.74,27205,14.69,73884.3,1.07,0.29,0.29,0,*79
1497758755.99,27206,14.69,73886.5,1.07,0.29,0.29,0,*7A
1497758757.24,27207,14.69,73884.0,1.07,0.29,0.29,0,*7B
1497758758.49,27208,14.69,73880.8,1.07,0.29,0.29,0,*74
1497758759.73,27209,14.69,73882.5,1.07,0.29,0.29,0,*75
1497758760.98,27210,14.69,73888.8,1.07,0.29,0.29,0,*7D
1497758762.23,27211,14.69,73892.8,1.07,0.29,0.21,0,*74
1497758763.48,27212,14.69,73890.0,1.07,0.29,0.29,0,*7F
1497758764.73,27213,14.69,73878.3,1.07,0.29,0.29,0,*7E
1497758765.98,27214,14.69,73902.3,1.07,0.29,0.29,0,*79
1497758767.22,27215,14.63,73882.0,1.07,0.29,0.29,0,*78
1497758768.44,27216,14.69,73886.8,1.05,0.29,0.29,0,*79
1497758769.69,27217,14.69,73876.5,1.07,0.29,0.29,0,*7A
1497758770.94,27218,14.69,73890.8,1.07,0.29,0.29,0,*75
1497758772.19,27219,14.69,73890.5,1.07,0.21,0.29,0,*7C
1497758773.43,27220,14.69,73888.3,1.07,0.29,0.29,0,*7E
1497758774.65,27221,14.69,73880.3,1.05,0.29,0.29,0,*7D
1497758775.87,27222,14.69,73894.3,1.05,0.21,0.21,0,*7E
1497758777.09,27223,14.69,73892.8,1.05,0.29,0.29,0,*7F
1497758778.31,27224,14.69,73892.0,1.05,0.29,0.29,0,*78
1497758779.56,27225,14.69,73892.0,1.07,0.29,0.29,0,*7B
1497758780.81,27226,14.69,73888.5,1.07,0.21,0.29,0,*70
1497758782.05,27227,14.69,73898.0,1.07,0.29,0.29,0,*79
1497758783.28,27228,14.69,73898.3,1.05,0.29,0.21,0,*7C
1497758784.52,27229,14.69,73896.8,1.07,0.29,0.29,0,*77
1497758785.77,27230,14.69,73894.0,1.07,0.21,0.29,0,*77
1497758787.02,27231,14.69,73898.0,1.07,0.29,0.29,0,*7E
1497758788.24,27232,14.69,73894.3,1.05,0.21,0.29,0,*77
1497758789.49,27233,14.69,73896.3,1.07,0.29,0.29,0,*7C
1497758790.73,27234,14.69,73900.5,1.07,0.29,0.29,0,*7B
1497758791.95,27235,14.69,73892.8,1.05,0.29,0.29,0,*78
1497758793.2,27236,14.69,73902.8,1.07,0.29,0.29,0,*79
1497758794.45,27237,14.69,73896.0,1.07,0.29,0.29,0,*78
1497758795.69,27238,14.69,73898.0,1.07,0.29,0.29,0,*77
1497758796.94,27239,14.69,73896.5,1.07,0.21,0.29,0,*7E
1497758798.16,27240,14.69,73894.8,1.05,0.29,0.29,0,*7A
1497758799.4,27241,14.69,73898.8,1.09,0.33,0.33,0,*77
1497758800.64,27242,14.69,73902.8,1.07,0.29,0.29,0,*7A
1497758801.89,27243,14.69,73898.5,1.07,0.29,0.29,0,*7B
1497758803.14,27244,14.69,73898.5,1.07,0.29,0.29,0,*7C
1497758804.36,27245,14.69,73902.3,1.05,0.29,0.29,0,*7F
1497758805.6,27246,14.69,73900.8,1.07,0.29,0.29,0,*7E
1497758806.85,27247,14.69,73890.5,1.07,0.29,0.29,0,*7F
1497758808.1,27248,14.69,73886.8,1.07,0.29,0.29,0,*70
1497758809.31,27249,14.69,73898.5,1.05,0.33,0.29,0,*78
1497758810.56,27250,14.69,73884.5,1.07,0.29,0.29,0,*79
1497758811.81,27251,14.69,73888.0,1.07,0.29,0.29,0,*78
1497758813.03,27252,14.69,73888.3,1.05,0.29,0.29,0,*79
1497758814.27,27253,14.69,73902.8,1.07,0.29,0.29,0,*7A
1497758815.52,27254,14.69,73894.8,1.07,0.21,0.29,0,*75
1497758816.77,27255,14.69,73894.0,1.07,0.29,0.29,0,*7C
1497758818.02,27256,14.69,73896.0,1.07,0.29,0.21,0,*77
1497758819.27,27257,14.69,73884.0,1.07,0.21,0.29,0,*76
1497758820.51,27258,14.69,73888.5,1.09,0.33,0.25,0,*78
1497758821.76,27259,14.69,73890.3,1.07,0.29,0.29,0,*70
1497758823.0,27260,14.69,73884.5,1.07,0.29,0.29,0,*7A
1497758824.22,27261,14.69,73890.8,1.05,0.21,0.29,0,*71
1497758825.47,27262,14.69,73890.3,1.07,0.29,0.29,0,*78
1497758826.69,27263,14.69,73894.8,1.05,0.21,0.29,0,*73
1497758827.94,27264,14.69,73898.3,1.07,0.29,0.29,0,*7E
1497758829.15,27265,14.69,73882.3,1.05,0.29,0.29,0,*7D
1497758830.4,27266,14.69,73888.8,1.07,0.29,0.29,0,*7C
1497758831.65,27267,14.69,73892.5,1.07,0.21,0.29,0,*75
1497758832.9,27268,14.69,73886.5,1.07,0.29,0.29,0,*72
1497758834.15,27269,14.69,73888.0,1.07,0.21,0.29,0,*7B
1497758835.39,27270,14.69,73886.5,1.07,0.29,0.29,0,*7B
1497758836.64,27271,14.69,73886.0,1.07,0.29,0.29,0,*7A
1497758837.89,27272,14.69,73884.8,1.07,0.29,0.33,0,*72
1497758839.13,27273,14.69,73892.5,1.07,0.29,0.33,0,*73
1497758840.38,27274,14.69,73890.0,1.07,0.29,0.29,0,*7F
1497758841.63,27275,14.69,73890.0,1.07,0.21,0.29,0,*76
1497758842.87,27276,14.69,73894.5,1.07,0.29,0.29,0,*7D
1497758844.12,27277,14.69,73892.3,1.07,0.29,0.29,0,*7C
1497758845.37,27278,14.69,73894.3,1.07,0.29,0.29,0,*73
1497758846.61,27279,14.69,73898.3,1.07,0.29,0.33,0,*79
1497758847.86,27280,14.69,73902.3,1.07,0.29,0.29,0,*74
1497758849.11,27281,14.69,73900.8,1.07,0.29,0.29,0,*75
1497758850.35,27282,14.69,73898.5,1.09,0.33,0.33,0,*78
1497758851.59,27283,14.69,73900.3,1.07,0.29,0.29,0,*77
1497758852.84,27284,14.69,73900.3,1.07,0.29,0.33,0,*7B
1497758854.08,27285,14.69,73900.3,1.07,0.29,0.33,0,*7A
1497758855.33,27286,14.69,73888.3,1.07,0.29,0.33,0,*79
1497758856.57,27287,14.69,73904.0,1.07,0.29,0.33,0,*78
1497758857.81,27288,14.69,73898.0,1.07,0.29,0.33,0,*77
1497758859.06,27289,14.69,73900.3,1.07,0.29,0.33,0,*76
1497758860.3,27290,14.69,73894.5,1.09,0.41,0.37,0,*7A
1497758861.54,27291,14.69,73884.0,1.09,0.37,0.37,0,*7A
1497758862.78,27292,14.69,73906.0,1.09,0.37,0.37,0,*79
1497758864.0,27293,14.69,73902.5,1.11,0.41,0.41,0,*71
1497758865.24,27294,14.69,73900.3,1.09,0.37,0.41,0,*7E
1497758866.48,27295,14.69,73904.8,1.09,0.37,0.37,0,*7E
1497758867.72,27296,14.69,73896.3,1.09,0.37,0.37,0,*7D
1497758868.96,27297,14.69,73892.3,1.09,0.37,0.37,0,*7C
1497758870.2,27298,14.69,73902.5,1.09,0.33,0.37,0,*77
1497758871.44,27299,14.69,73900.0,1.09,0.33,0.37,0,*76
1497758872.68,27300,14.69,73894.8,1.09,0.33,0.37,0,*77
1497758873.92,27301,14.69,73900.5,1.09,0.33,0.37,0,*76
1497758875.16,27302,14.69,73898.0,1.09,0.33,0.37,0,*75
