1497776400.19,41673,15.69,74232.5,8.93,2.81,2.61,0,*76
1497776401.42,41674,15.69,74230.0,8.93,2.73,2.61,0,*7C
1497776402.62,41675,15.69,74230.5,8.91,1.89,1.75,0,*7F
1497776403.84,41676,15.69,74244.5,8.91,2.69,2.59,0,*7C
1497776405.07,41677,15.69,74244.8,8.89,3.03,2.99,0,*75
1497776406.31,41678,15.69,74240.5,8.89,3.19,3.07,0,*77
1497776407.54,41679,15.69,74246.8,8.89,2.91,2.77,0,*71
1497776408.77,41680,15.69,74242.5,8.87,2.59,2.43,0,*7A
1497776410.0,41681,15.69,74246.0,8.85,2.77,2.65,0,*71
1497776411.25,41682,15.69,74244.8,8.85,2.89,2.77,0,*70
1497776412.5,41683,15.69,74250.5,8.85,2.55,2.39,0,*7A
1497776413.76,41684,15.69,74248.0,8.85,3.23,3.23,0,*77
1497776414.98,41685,15.69,74250.0,8.85,2.95,2.85,0,*77
1497776416.23,41686,15.69,74246.5,8.85,2.85,2.77,0,*78
1497776417.46,41687,15.69,74244.3,8.81,3.67,3.63,0,*74
1497776418.69,41688,15.69,74242.0,8.81,3.81,3.71,0,*70
1497776419.95,41689,15.69,74244.3,8.81,3.71,3.71,0,*7E
1497776421.15,41690,15.69,74242.0,8.85,3.25,3.25,0,*72
1497776422.4,41691,15.69,74240.0,8.85,2.77,2.77,0,*73
1497776423.65,41692,15.69,74248.5,8.85,3.33,3.37,0,*74
1497776424.88,41693,15.69,74242.0,8.87,3.33,3.49,0,*7E
1497776426.14,41694,15.69,74238.8,8.85,3.11,3.03,0,*75
1497776427.36,41695,15.69,74246.5,8.85,2.99,3.11,0,*76
1497776428.62,41696,15.69,74248.8,8.85,3.49,3.33,0,*79
1497776429.87,41697,15.69,74252.5,8.85,2.39,2.13,0,*7D
1497776431.09,41698,15.69,74248.3,8.87,2.21,1.97,0,*76
1497776432.31,41699,15.69,74248.3,8.87,1.47,1.33,0,*7A
1497776433.54,41700,15.69,74246.0,8.85,3.33,3.25,0,*7D
1497776434.76,41701,15.69,74252.3,8.87,3.53,3.37,0,*7B
1497776435.98,41702,15.69,74250.5,8.87,3.71,3.49,0,*71
1497776437.19,41703,15.69,74244.8,8.87,3.75,3.59,0,*75
1497776438.42,41704,15.69,74240.8,8.91,3.23,3.03,0,*79
1497776439.62,41705,15.69,74250.8,8.91,3.75,3.63,0,*7D
1497776440.84,41706,15.69,74244.8,8.91,3.53,3.33,0,*7F
1497776442.1,41707,15.69,74244.8,8.93,3.11,2.73,0,*7F
1497776443.33,41708,15.69,74254.0,8.93,2.61,2.13,0,*70
1497776444.53,41709,15.69,74250.8,8.95,2.51,1.79,0,*7B
1497776445.75,41710,15.69,74248.3,8.99,2.59,1.93,0,*73
1497776446.97,41711,15.69,74252.3,8.97,2.31,1.97,0,*76
1497776448.19,41712,15.69,74248.3,8.99,2.89,2.89,0,*74
1497776449.42,41713,15.69,74250.5,9.01,2.35,2.25,0,*74
1497776450.62,41714,15.69,74248.5,9.03,3.29,3.33,0,*7B
1497776451.79,41715,15.69,74248.5,9.03,4.27,4.49,0,*79
1497776453.03,41716,15.69,74248.3,9.09,4.63,4.79,0,*73
1497776454.26,41717,15.69,74248.3,9.09,4.75,4.93,0,*71
1497776455.49,41718,15.69,74250.0,9.11,4.75,4.89,0,*7C
1497776456.69,41719,15.69,74248.5,9.13,4.49,4.67,0,*70
1497776457.9,41720,15.69,74244.5,9.15,4.85,5.07,0,*7B
1497776459.11,41721,15.69,74240.8,9.15,4.89,5.07,0,*76
1497776460.34,41722,15.69,74240.3,9.17,3.19,3.11,0,*78
1497776461.54,41723,15.69,74246.8,9.17,3.11,3.29,0,*7A
1497776462.77,41724,15.69,74250.3,9.17,2.55,2.55,0,*76
1497776464.0,41725,15.69,74240.3,9.15,2.17,2.35,0,*75
1497776465.23,41726,15.69,74244.0,9.17,3.11,3.07,0,*73
1497776466.44,41727,15.69,74240.3,9.15,4.19,4.37,0,*7B
1497776467.62,41728,15.69,74244.3,9.17,4.37,4.49,0,*73
1497776468.85,41729,15.69,74244.0,9.17,3.71,3.49,0,*70
1497776470.09,41730,15.69,74244.0,9.17,2.89,2.89,0,*73
1497776471.32,41731,15.69,74246.8,9.17,3.45,3.45,0,*72
1497776472.52,41732,15.69,74248.5,9.15,4.07,4.07,0,*73
1497776473.7,41733,15.69,74246.8,9.17,4.07,4.19,0,*7F
1497776474.88,41734,15.69,74250.0,9.21,4.23,4.27,0,*76
1497776476.08,41735,15.69,74250.0,9.19,3.85,4.07,0,*75
1497776477.28,41736,15.69,74256.3,9.21,4.67,4.81,0,*78
1497776478.47,41737,15.69,74248.3,9.21,4.37,4.57,0,*77
1497776479.65,41738,15.69,74244.0,9.21,3.29,3.29,0,*7E
1497776480.83,41739,15.69,74248.5,9.21,4.11,4.23,0,*7E
1497776482.07,41740,15.69,74250.3,9.25,4.93,5.01,0,*7F
1497776483.31,41741,15.69,74248.5,9.25,4.71,4.93,0,*78
1497776484.49,41742,15.69,74246.3,9.25,5.11,5.29,0,*7C
1497776485.71,41743,15.69,74244.5,9.31,4.53,4.67,0,*74
1497776486.92,41744,15.69,74246.3,9.27,4.41,4.53,0,*70
1497776488.12,41745,15.69,74250.5,9.33,5.01,5.15,0,*72
1497776489.35,41746,15.69,74250.0,9.33,4.01,4.01,0,*74
1497776490.56,41747,15.69,74248.0,9.33,3.75,3.89,0,*76
1497776491.74,41748,15.69,74246.8,9.33,4.23,4.37,0,*7F
1497776492.94,41749,15.69,74244.8,9.35,4.19,4.33,0,*75
1497776494.16,41750,15.69,74248.5,9.35,4.57,4.59,0,*7B
1497776495.39,41751,15.69,74250.3,9.37,4.59,4.63,0,*7F
1497776496.57,41752,15.69,74250.8,9.37,5.07,5.19,0,*7A
1497776497.78,41753,15.69,74244.5,9.37,4.31,4.37,0,*72
1497776498.95,41754,15.69,74246.0,9.37,3.81,3.89,0,*7B
1497776500.13,41755,15.69,74244.3,9.37,4.27,4.37,0,*73
1497776501.34,41756,15.69,74244.0,9.39,4.27,4.37,0,*7E
1497776502.56,41757,15.69,74248.0,9.39,4.53,4.75,0,*7A
1497776503.78,41758,15.69,74238.5,9.39,4.49,4.63,0,*79
1497776505.02,41759,15.69,74250.5,9.41,4.05,4.07,0,*7D
1497776506.25,41760,15.69,74252.0,9.41,3.85,3.97,0,*76
1497776507.5,41761,15.69,74250.0,9.41,3.33,3.33,0,*74
1497776508.75,41762,15.69,74256.8,9.39,1.97,2.01,0,*74
1497776509.95,41763,15.69,74256.5,9.37,2.99,3.11,0,*76
1497776511.17,41764,15.69,74254.5,9.37,3.45,3.67,0,*70
1497776512.37,41765,15.69,74250.8,9.37,3.89,4.01,0,*76
1497776513.59,41766,15.69,74258.3,9.37,3.41,3.53,0,*71
1497776514.76,41767,15.69,74250.8,9.37,4.11,4.27,0,*76
1497776515.96,41768,15.69,74242.5,9.37,3.71,3.81,0,*73
1497776517.16,41769,15.69,74236.8,9.39,4.27,4.53,0,*70
1497776518.36,41770,15.69,74240.3,9.37,4.01,4.23,0,*75
1497776519.55,41771,15.69,74246.3,9.37,2.85,2.99,0,*79
1497776520.75,41772,15.69,74240.0,9.35,2.91,2.95,0,*71
1497776522.0,41773,15.69,74250.5,9.35,2.43,2.47,0,*70
1497776523.21,41774,15.69,74244.0,9.33,2.65,2.73,0,*72
1497776524.41,41775,15.69,74250.5,9.33,2.85,2.95,0,*75
1497776525.63,41776,15.69,74248.5,9.35,3.29,3.37,0,*7E
1497776526.88,41777,15.69,74244.0,9.31,2.55,2.55,0,*74
1497776528.11,41778,15.69,74246.8,9.31,3.11,3.25,0,*7C
1497776529.35,41779,15.69,74248.3,9.31,3.49,3.71,0,*71
1497776530.61,41780,15.69,74248.5,9.31,3.23,3.33,0,*7D
1497776531.8,41781,15.69,74248.5,9.31,3.59,3.85,0,*7C
1497776533.02,41782,15.69,74244.8,9.31,3.97,4.19,0,*7F
1497776534.25,41783,15.69,74236.8,9.31,4.05,4.19,0,*72
1497776535.43,41784,15.69,74240.5,9.33,4.19,4.33,0,*72
1497776536.63,41785,15.69,74240.3,9.35,4.23,4.45,0,*7D
1497776537.82,41786,15.69,74240.0,9.35,3.55,3.89,0,*7F
1497776539.02,41787,15.69,74246.0,9.35,3.89,4.11,0,*79
1497776540.22,41788,15.69,74244.3,9.33,3.19,3.29,0,*75
1497776541.45,41789,15.69,74244.8,9.33,2.69,2.73,0,*7C
1497776542.65,41790,15.69,74250.5,9.33,2.81,2.91,0,*7E
1497776543.84,41791,15.69,74238.8,9.33,2.85,2.91,0,*7B
1497776545.09,41792,15.69,74244.3,9.27,3.49,3.79,0,*7B
1497776546.34,41793,15.69,74248.3,9.31,3.45,2.09,0,*77
1497776547.56,41794,15.69,74250.5,9.23,-1.29,-1.29,0,*7A
1497776548.79,41795,15.69,74248.3,9.17,1.09,1.29,0,*7E
1497776550.01,41796,15.69,74250.8,9.15,2.25,2.35,0,*7C
1497776551.24,41797,15.69,74248.5,9.11,2.89,2.91,0,*71
1497776552.47,41798,15.69,74248.3,9.11,2.99,3.11,0,*76
1497776553.71,41799,15.69,74242.8,9.13,2.47,2.51,0,*73
1497776554.96,41800,15.69,74246.0,9.11,2.21,2.39,0,*70
1497776556.16,41801,15.69,74244.0,9.09,3.49,3.63,0,*79
1497776557.37,41802,15.69,74248.8,9.11,3.29,3.63,0,*75
1497776558.62,41803,15.69,74244.8,9.11,3.71,3.97,0,*72
1497776559.85,41804,15.69,74246.5,9.11,3.53,3.81,0,*72
1497776561.08,41805,15.75,74250.3,9.13,3.41,3.67,0,*7A
1497776562.32,41806,15.69,74248.5,9.15,4.07,4.31,0,*7E
1497776563.52,41807,15.69,74244.0,9.15,4.07,4.27,0,*78
1497776564.74,41808,15.69,74246.8,9.15,4.41,4.63,0,*75
1497776565.93,41809,15.69,74248.8,9.17,4.15,4.37,0,*76
1497776567.11,41810,15.69,74250.0,9.17,4.19,4.49,0,*7B
1497776568.32,41811,15.75,74248.5,9.17,3.71,3.93,0,*73
1497776569.5,41812,15.69,74248.0,9.21,3.85,4.07,0,*74
1497776570.72,41813,15.69,74250.3,9.19,3.71,3.85,0,*78
1497776571.93,41814,15.69,74248.5,9.21,3.29,3.45,0,*75
1497776573.14,41815,15.75,74252.8,9.19,2.91,2.99,0,*7D
1497776574.39,41816,15.69,74254.8,9.19,2.21,2.39,0,*7F
1497776575.59,41817,15.69,74248.5,9.19,3.25,3.59,0,*7C
1497776576.82,41818,15.69,74248.5,9.19,3.71,3.85,0,*73
1497776578.02,41819,15.69,74252.5,9.19,4.07,4.23,0,*7F
1497776579.26,41820,15.69,74244.8,9.21,3.07,3.03,0,*7C
1497776580.46,41821,15.75,74246.8,9.19,3.85,4.11,0,*78
1497776581.69,41822,15.69,74246.5,9.21,3.19,3.37,0,*76
1497776582.91,41823,15.69,74250.0,9.21,3.37,3.53,0,*79
1497776584.11,41824,15.69,74242.8,9.21,3.25,3.37,0,*7F
1497776585.32,41825,15.69,74240.5,9.21,3.29,3.53,0,*70
1497776586.52,41826,15.75,74252.0,9.19,3.93,4.19,0,*70
1497776587.73,41827,15.75,74254.0,9.21,3.15,3.29,0,*70
1497776588.94,41828,15.69,74248.3,9.21,3.07,3.25,0,*70
1497776590.12,41829,15.75,74250.5,9.21,4.07,4.27,0,*73
1497776591.35,41830,15.69,74250.8,9.21,3.53,3.79,0,*71
1497776592.52,41831,15.75,74252.0,9.21,4.07,4.27,0,*7A
1497776593.7,41832,15.69,74248.8,9.21,4.33,4.49,0,*76
1497776594.91,41833,15.69,74248.3,9.25,4.49,4.71,0,*75
1497776596.1,41834,15.69,74248.3,9.25,4.49,4.59,0,*78
1497776597.34,41835,15.69,74248.5,9.25,4.59,4.75,0,*76
1497776598.54,41836,15.69,74250.8,9.31,4.33,4.53,0,*78
1497776599.8,41837,15.69,74246.8,9.31,4.05,4.31,0,*78
1497776601.0,41838,15.69,74246.3,9.31,3.93,4.15,0,*79
1497776602.17,41839,15.69,74240.5,9.33,4.19,4.49,0,*76
1497776603.39,41840,15.69,74242.0,9.35,3.97,4.11,0,*72
1497776604.57,41841,15.75,74248.0,9.33,4.19,4.45,0,*75
1497776605.74,41842,15.69,74248.3,9.33,4.57,4.81,0,*74
1497776606.94,41843,15.75,74248.0,9.37,4.71,4.81,0,*75
1497776608.14,41844,15.75,74250.8,9.37,3.81,4.05,0,*76
1497776609.36,41845,15.75,74248.5,9.37,3.33,3.67,0,*7D
1497776610.58,41846,15.69,74246.3,9.37,3.33,3.45,0,*7E
1497776611.8,41847,15.69,74248.3,9.33,3.49,3.79,0,*79
1497776612.98,41848,15.75,74246.8,9.37,4.23,4.41,0,*75
1497776614.17,41849,15.69,74244.0,9.37,4.01,4.11,0,*71
1497776615.39,41850,15.75,74250.3,9.37,3.53,3.67,0,*7F
1497776616.61,41851,15.75,74250.0,9.35,2.81,2.91,0,*7A
1497776617.86,41852,15.69,74246.5,9.35,3.53,3.79,0,*70
1497776619.06,41853,15.69,74244.8,9.35,3.63,3.89,0,*7D
1497776620.28,41854,15.75,74254.0,9.35,2.95,3.07,0,*74
1497776621.52,41855,15.69,74246.5,9.35,3.19,3.19,0,*7F
1497776622.75,41856,15.75,74248.0,9.33,2.09,2.21,0,*70
1497776623.97,41857,15.69,74252.5,9.33,1.97,2.09,0,*7F
1497776625.23,41858,15.75,74254.8,9.27,2.51,2.59,0,*79
1497776626.48,41859,15.69,74248.8,9.27,3.45,3.71,0,*77
1497776627.71,41860,15.75,74250.0,9.27,3.45,3.55,0,*7B
1497776628.91,41861,15.75,74248.3,9.25,2.65,2.77,0,*7A
1497776630.14,41862,15.75,74250.0,9.25,3.19,3.33,0,*72
1497776631.37,41863,15.69,74250.3,9.27,2.95,3.11,0,*74
1497776632.6,41864,15.75,74250.3,9.25,3.41,3.67,0,*78
1497776633.82,41865,15.75,74242.5,9.27,3.45,3.59,0,*72
1497776635.08,41866,15.69,74236.3,9.27,3.41,3.71,0,*7F
1497776636.31,41867,15.75,74240.8,9.25,3.23,3.33,0,*7E
1497776637.51,41868,15.75,74248.8,9.25,2.59,2.95,0,*70
1497776638.77,41869,15.75,74246.8,9.23,2.47,2.55,0,*74
1497776640.02,41870,15.75,74234.8,9.23,2.01,1.97,0,*73
1497776641.26,41871,15.75,74236.5,9.23,1.47,1.71,0,*7B
1497776642.49,41872,15.75,74242.8,9.19,1.71,1.79,0,*7C
1497776643.73,41873,15.69,74242.5,9.19,2.65,2.89,0,*77
1497776644.95,41874,15.75,74246.0,9.21,3.45,3.53,0,*7E
1497776646.2,41875,15.75,74244.0,9.19,2.55,2.69,0,*7C
1497776647.41,41876,15.75,74250.5,9.17,3.23,3.29,0,*74
1497776648.61,41877,15.75,74244.5,9.17,2.99,3.07,0,*79
1497776649.84,41878,15.75,74248.5,9.15,3.45,3.59,0,*7F
1497776651.08,41879,15.75,74250.8,9.15,2.73,2.77,0,*77
1497776652.29,41880,15.75,74254.5,9.17,2.99,3.11,0,*76
1497776653.51,41881,15.75,74254.3,9.15,2.95,3.11,0,*79
1497776654.76,41882,15.75,74252.3,9.15,3.19,3.45,0,*7E
1497776655.98,41883,15.75,74252.5,9.15,3.55,3.71,0,*70
1497776657.21,41884,15.75,74252.0,9.17,3.19,3.19,0,*73
1497776658.41,41885,15.75,74252.8,9.17,3.23,3.59,0,*7F
1497776659.65,41886,15.75,74258.3,9.17,3.23,3.45,0,*71
1497776660.86,41887,15.75,74248.3,9.17,3.29,3.45,0,*7A
1497776662.06,41888,15.75,74252.3,9.17,2.89,2.99,0,*7E
1497776663.27,41889,15.75,74248.8,9.17,3.29,3.45,0,*74
1497776664.49,41890,15.75,74248.3,9.17,2.73,2.77,0,*72
1497776665.72,41891,15.75,74250.3,9.15,2.95,3.11,0,*78
1497776666.94,41892,15.75,74250.3,9.15,2.95,3.11,0,*7B
1497776668.19,41893,15.75,74258.8,9.15,3.07,3.23,0,*71
1497776669.39,41894,15.75,74262.3,9.15,3.29,3.55,0,*7B
1497776670.62,41895,15.75,74266.0,9.15,3.45,3.59,0,*7C
1497776671.8,41896,15.75,74268.3,9.17,4.27,4.41,0,*70
1497776673.06,41897,15.75,74256.5,9.15,3.11,3.11,0,*73
1497776674.3,41898,15.75,74250.5,9.15,3.19,3.37,0,*70
1497776675.51,41899,15.75,74252.3,9.17,3.59,3.67,0,*72
1497776676.73,41900,15.75,74246.8,9.15,2.95,3.11,0,*71
1497776677.96,41901,15.75,74250.5,9.17,3.23,3.45,0,*7F
1497776679.22,41902,15.69,74242.8,9.15,3.67,3.71,0,*79
1497776680.47,41903,15.75,74246.0,9.15,2.77,2.89,0,*7E
1497776681.65,41904,15.75,74248.8,9.17,3.59,3.89,0,*77
1497776682.86,41905,15.75,74252.0,9.15,2.61,2.65,0,*7D
1497776684.11,41906,15.75,74252.3,9.15,1.93,2.05,0,*76
1497776685.34,41907,15.75,74252.0,9.15,3.45,3.81,0,*73
1497776686.56,41908,15.75,74252.3,9.15,4.05,4.27,0,*74
1497776687.81,41909,15.75,74250.8,9.15,3.71,3.79,0,*7D
1497776689.04,41910,15.75,74252.0,9.15,3.45,3.59,0,*70
1497776690.26,41911,15.75,74258.0,9.17,3.11,3.19,0,*76
1497776691.49,41912,15.75,74260.5,9.15,2.99,3.07,0,*79
1497776692.71,41913,15.75,74256.5,9.15,3.55,3.79,0,*70
1497776693.94,41914,15.75,74258.5,9.17,3.45,3.67,0,*7B
1497776695.19,41915,15.75,74252.5,9.15,2.55,2.73,0,*7C
1497776696.39,41916,15.75,74262.3,9.15,3.59,3.81,0,*7E
1497776697.59,41917,15.75,74256.3,9.15,2.27,2.35,0,*79
1497776698.79,41918,15.75,74258.3,9.15,1.79,1.83,0,*70
1497776700.04,41919,15.75,74252.0,9.11,2.21,2.39,0,*79
1497776701.27,41920,15.75,74254.0,9.11,3.25,3.53,0,*7B
1497776702.48,41921,15.75,74256.5,9.11,3.93,4.11,0,*76
1497776703.73,41922,15.75,74254.8,9.11,1.59,1.67,0,*75
1497776704.96,41923,15.75,74256.8,9.11,2.31,2.55,0,*7B
1497776706.22,41924,15.75,74254.0,9.11,3.23,3.41,0,*7A
1497776707.48,41925,15.75,74254.8,9.11,3.03,3.11,0,*7C
1497776708.71,41926,15.75,74250.5,9.11,3.41,3.63,0,*7C
1497776709.98,41927,15.75,74248.8,9.11,3.03,3.15,0,*7A
1497776711.21,41928,15.75,74254.8,9.13,3.75,4.01,0,*74
1497776712.43,41929,15.75,74254.5,9.13,3.53,3.67,0,*76
1497776713.69,41930,15.75,74254.5,9.11,3.11,3.23,0,*7A
1497776714.89,41931,15.75,74254.3,9.13,2.13,2.31,0,*78
1497776716.13,41932,15.75,74240.5,9.11,2.65,2.81,0,*73
1497776717.39,41933,15.75,74244.5,9.11,3.15,3.37,0,*78
1497776718.62,41934,15.75,74242.0,9.11,3.29,3.49,0,*79
1497776719.89,41935,15.75,74246.0,9.11,3.23,3.49,0,*72
1497776721.15,41936,15.75,74244.0,9.11,3.75,3.97,0,*71
1497776722.36,41937,15.75,74242.5,9.13,2.59,2.61,0,*75
1497776723.57,41938,15.75,74246.8,9.13,3.15,3.25,0,*72
1497776724.77,41939,15.75,74250.5,9.13,2.73,2.91,0,*7C
1497776726.0,41940,15.75,74244.5,9.13,3.45,3.67,0,*7E
1497776727.22,41941,15.75,74250.3,9.13,3.53,3.75,0,*7B
1497776728.45,41942,15.75,74258.3,9.11,3.37,3.59,0,*76
1497776729.71,41943,15.75,74254.0,9.11,2.47,2.59,0,*70
1497776730.98,41944,15.75,74256.3,9.11,3.03,3.41,0,*7E
1497776732.21,41945,15.75,74254.0,9.11,3.49,3.81,0,*7D
1497776733.46,41946,15.75,74252.5,9.11,3.49,3.75,0,*75
1497776734.72,41947,15.75,74252.0,9.11,2.77,3.07,0,*7D
1497776735.94,41948,15.75,74248.5,9.13,3.19,3.53,0,*78
1497776737.14,41949,15.75,74244.5,9.13,2.69,2.91,0,*70
1497776738.39,41950,15.75,74246.5,9.11,3.53,3.75,0,*79
1497776739.61,41951,15.75,74254.8,9.13,4.33,4.71,0,*78
1497776740.84,41952,15.75,74248.8,9.17,4.05,4.31,0,*7E
1497776742.07,41953,15.75,74250.8,9.17,3.19,3.37,0,*74
1497776743.27,41954,15.75,74246.8,9.15,3.55,3.81,0,*74
1497776744.47,41955,15.75,74244.3,9.17,4.41,4.63,0,*7E
1497776745.66,41956,15.75,74244.3,9.17,4.15,4.37,0,*7D
1497776746.84,41957,15.75,74250.8,9.17,4.49,4.81,0,*78
1497776748.02,41958,15.75,74254.3,9.21,4.23,4.57,0,*75
1497776749.2,41959,15.75,74256.8,9.21,4.27,4.57,0,*70
1497776750.44,41960,15.75,74250.3,9.23,4.59,5.07,0,*75
1497776751.68,41961,15.75,74250.3,9.27,4.75,5.07,0,*7E
1497776752.89,41962,15.75,74250.8,9.27,4.15,4.41,0,*78
1497776754.11,41963,15.75,74252.3,9.31,4.53,4.67,0,*78
1497776755.32,41964,15.75,74250.0,9.31,4.85,5.15,0,*70
1497776756.49,41965,15.75,74246.3,9.33,4.57,4.81,0,*70
1497776757.69,41966,15.75,74250.0,9.33,4.57,4.93,0,*70
1497776758.92,41967,15.75,74250.0,9.35,4.59,4.89,0,*72
1497776760.14,41968,15.75,74244.5,9.37,3.79,4.05,0,*7E
1497776761.36,41969,15.75,74250.0,9.35,3.97,4.19,0,*70
1497776762.56,41970,15.75,74252.0,9.35,3.85,4.07,0,*74
1497776763.74,41971,15.75,74256.5,9.37,3.93,4.15,0,*73
1497776764.96,41972,15.75,74252.0,9.37,3.33,3.45,0,*78
1497776766.15,41973,15.75,74252.5,9.37,2.99,3.23,0,*78
1497776767.38,41974,15.75,74246.8,9.35,2.91,3.07,0,*73
1497776768.61,41975,15.75,74250.0,9.35,3.07,3.29,0,*70
1497776769.82,41976,15.75,74248.8,9.33,2.91,3.03,0,*73
1497776771.0,41977,15.75,74252.5,9.33,4.07,4.37,0,*7B
1497776772.22,41978,15.75,74252.5,9.33,3.49,3.79,0,*74
1497776773.42,41979,15.75,74250.3,9.33,3.55,3.79,0,*78
1497776774.65,41980,15.75,74244.8,9.33,3.37,3.75,0,*76
1497776775.86,41981,15.75,74238.0,9.35,3.97,4.19,0,*76
1497776777.07,41982,15.75,74246.5,9.35,4.07,4.33,0,*73
1497776778.29,41983,15.75,74244.3,9.35,3.49,3.63,0,*7D
1497776779.51,41984,15.75,74250.8,9.35,3.25,3.37,0,*71
1497776780.75,41985,15.75,74252.0,9.35,3.75,3.89,0,*70
1497776782.0,41986,15.75,74246.0,9.35,3.75,4.01,0,*74
1497776783.22,41987,15.75,74248.3,9.35,3.97,4.07,0,*7F
1497776784.46,41988,15.75,74248.8,9.35,3.75,4.07,0,*7C
1497776785.63,41989,15.75,74250.8,9.37,3.59,3.89,0,*70
1497776786.83,41990,15.75,74254.3,9.37,3.29,3.45,0,*7F
1497776788.06,41991,15.75,74254.5,9.37,3.07,3.19,0,*7B
1497776789.28,41992,15.75,74250.8,9.33,3.19,3.37,0,*7F
1497776790.53,41993,15.75,74250.8,9.35,3.03,3.19,0,*7F
1497776791.75,41994,15.75,74252.5,9.33,3.79,4.01,0,*7D
1497776792.98,41995,15.75,74248.8,9.33,2.55,2.69,0,*7B
1497776794.17,41996,15.75,74250.0,9.33,3.37,3.55,0,*73
1497776795.37,41997,15.75,74254.5,9.33,3.55,3.67,0,*77
1497776796.62,41998,15.75,74250.8,9.35,2.47,2.43,0,*7B
1497776797.85,41999,15.75,74252.5,9.33,2.09,2.43,0,*76
1497776799.07,42000,15.75,74248.5,9.31,2.81,2.91,0,*71
1497776800.3,42001,15.75,74250.3,9.31,3.75,3.85,0,*7E
1497776801.56,42002,15.75,74250.0,9.27,3.23,3.33,0,*74
1497776802.79,42003,15.75,74240.5,9.31,3.11,3.25,0,*74
1497776804.04,42004,15.75,74244.8,9.27,3.07,3.19,0,*7C
1497776805.3,42005,15.75,74232.5,9.31,3.23,3.45,0,*75
1497776806.52,42006,15.75,74232.0,9.31,3.81,3.97,0,*71
1497776807.78,42007,15.75,74230.0,9.27,3.07,3.19,0,*7F
1497776809.01,42008,15.75,74230.5,9.31,2.91,3.15,0,*75
1497776810.26,42009,15.75,74230.0,9.27,1.17,1.17,0,*7E
1497776811.52,42010,15.75,74236.0,9.23,1.29,1.51,0,*7D
1497776812.76,42011,15.75,74232.3,9.21,1.13,1.37,0,*77
1497776814.01,42012,15.75,74240.8,9.19,1.43,1.37,0,*7A
1497776815.24,42013,15.75,74242.5,9.15,-0.89,-1.25,0,*43
1497776816.49,42014,15.75,74240.5,9.11,-1.71,-2.59,0,*7E
1497776817.7,42015,15.75,74244.0,8.99,-3.47,-3.39,0,*7E
1497776818.96,42016,15.75,74242.3,8.93,-2.07,-2.03,0,*7A
1497776820.19,42017,15.75,74244.8,8.89,-0.89,-0.45,0,*74
1497776821.43,42018,15.75,74242.5,8.85,0.33,0.55,0,*77
1497776822.66,42019,15.75,74244.8,8.81,1.75,2.01,0,*72
1497776823.89,42020,15.75,74254.3,8.81,1.97,2.27,0,*70
1497776825.12,42021,15.75,74244.0,8.81,2.61,2.81,0,*77
1497776826.37,42022,15.75,74246.5,8.81,1.85,1.97,0,*79
1497776827.59,42023,15.75,74246.0,8.79,0.33,0.55,0,*7C
1497776828.82,42024,15.75,74244.5,8.79,1.37,1.67,0,*7E
1497776830.08,42025,15.75,74246.3,8.77,1.85,2.09,0,*73
1497776831.31,42026,15.75,74250.5,8.75,1.63,1.83,0,*7B
1497776832.56,42027,15.75,74250.5,8.75,0.79,1.13,0,*49
1497776833.79,42028,15.75,74252.8,8.71,-2.79,-3.71,0,*76
1497776835.03,42029,15.75,74252.3,8.67,1.59,0.63,0,*41
1497776836.28,42030,15.75,74256.5,8.63,2.55,1.47,0,*75
1497776837.54,42031,15.75,74258.0,8.63,3.11,2.09,0,*7C
1497776838.74,42032,15.75,74256.0,8.59,3.29,2.27,0,*71
1497776839.97,42033,15.75,74254.3,8.59,3.23,2.27,0,*7A
1497776841.2,42034,15.75,74256.0,8.59,3.93,3.07,0,*75
1497776842.41,42035,15.75,74260.3,8.57,4.07,3.19,0,*7F
1497776843.66,42036,15.75,74256.3,8.59,3.79,2.77,0,*75
1497776844.87,42037,15.75,74258.0,8.57,3.89,3.07,0,*73
1497776846.1,42038,15.75,74252.3,8.59,4.75,3.81,0,*78
1497776847.33,42039,15.75,74258.8,8.59,4.93,4.15,0,*7B
1497776848.56,42040,15.75,74258.5,8.63,4.85,3.97,0,*76
1497776849.78,42041,15.75,74254.0,8.63,2.99,1.97,0,*7E
1497776851.02,42042,15.75,74252.5,8.63,4.07,3.33,0,*70
1497776852.22,42043,15.75,74256.3,8.65,4.63,3.63,0,*70
1497776853.42,42044,15.75,74242.3,8.65,3.33,2.31,0,*73
1497776854.68,42045,15.75,74248.8,8.63,3.33,2.43,0,*71
1497776855.9,42046,15.75,74252.3,8.59,4.11,3.19,0,*72
1497776857.14,42047,15.75,74250.3,8.59,3.81,2.89,0,*75
1497776858.36,42048,15.75,74248.3,8.59,4.49,3.71,0,*7F
1497776859.56,42049,15.75,74250.3,8.63,4.53,3.63,0,*7F
1497776860.78,42050,15.75,74248.3,8.65,4.27,3.49,0,*7A
1497776861.96,42051,15.75,74248.5,8.65,4.15,3.25,0,*70
1497776863.17,42052,15.75,74248.8,8.65,4.19,3.45,0,*79
1497776864.39,42053,15.75,74244.0,8.63,5.27,4.45,0,*75
1497776865.58,42054,15.75,74248.0,8.65,5.33,4.41,0,*75
1497776866.77,42055,15.75,74254.8,8.67,5.29,4.49,0,*75
1497776868.0,42056,15.75,74254.8,8.67,5.01,4.19,0,*79
