# file name; noise; peak f.; mag.; duration
20230317215834203_ZEBRAK-R5_met.fits;34.0275;26491.7;123.037;0.341333
20230317220057051_ZEBRAK-R5_snap.fits;39.6589;26532.7;33.4306;0
20230317220157126_ZEBRAK-R5_snap.fits;39.481;26504.9;32.2458;0
20230317220345670_ZEBRAK-R5_met.fits;34.2823;26496.1;115.505;0.341333
20230317220257201_ZEBRAK-R5_snap.fits;37.7172;26503.4;29.6478;0
20230317220357275_ZEBRAK-R5_snap.fits;29.3437;26463.9;25.0094;0
20230317220457350_ZEBRAK-R5_snap.fits;32.2496;26526.9;24.4139;0
20230317220557425_ZEBRAK-R5_snap.fits;35.611;26456.5;29.6262;0
20230317220657499_ZEBRAK-R5_snap.fits;38.6765;26477.1;33.8024;0
20230317220757574_ZEBRAK-R5_snap.fits;37.0858;26462.4;34.0357;0
20230317220857649_ZEBRAK-R5_snap.fits;33.673;26459.5;35.2616;0
20230317220957723_ZEBRAK-R5_snap.fits;40.7125;26491.7;23.3777;0
20230317221057798_ZEBRAK-R5_snap.fits;39.3328;26487.3;36.2385;0
20230317221157873_ZEBRAK-R5_snap.fits;37.1966;26523.9;34.7301;0
20230317221257947_ZEBRAK-R5_snap.fits;34.3055;26465.3;30.5572;0
20230317221358022_ZEBRAK-R5_snap.fits;31.8638;26523.9;28.1798;0
20230317221458097_ZEBRAK-R5_snap.fits;36.7072;26494.6;36.276;0
20230317221558171_ZEBRAK-R5_snap.fits;38.5611;26474.1;33.245;0
20230317221739377_ZEBRAK-R5_met.fits;33.5599;26491.7;95.3657;0.170667
20230317221658246_ZEBRAK-R5_snap.fits;40.0652;26490.2;24.7997;0
20230317221846961_ZEBRAK-R5_met.fits;33.5783;26482.9;74.4936;0.170667
20230317221758321_ZEBRAK-R5_snap.fits;36.3571;26485.8;32.3775;0
20230317221858395_ZEBRAK-R5_snap.fits;40.0192;26493.2;24.3695;0
20230317221958470_ZEBRAK-R5_snap.fits;39.3348;26466.8;28.3629;0
20230317222058545_ZEBRAK-R5_snap.fits;40.3284;26488.8;38.748;0
20230317222158619_ZEBRAK-R5_snap.fits;35.2288;26460.9;29.8167;0
20230317222258694_ZEBRAK-R5_snap.fits;37.1182;26459.5;30.0695;0
20230317222358769_ZEBRAK-R5_snap.fits;40.8732;26474.1;32.3151;0
20230317222458843_ZEBRAK-R5_snap.fits;39.5723;26545.9;37.4427;0
20230317222558918_ZEBRAK-R5_snap.fits;38.3114;26547.4;33.037;0
20230317222738075_ZEBRAK-R5_met.fits;33.0963;26463.9;84.4321;0.170667
20230317222658993_ZEBRAK-R5_snap.fits;36.7036;26537.1;38.5414;0
20230317222759067_ZEBRAK-R5_snap.fits;34.9653;26522.5;34.7461;0
20230317222859142_ZEBRAK-R5_snap.fits;35.5487;26521;28.1893;0
20230317222959217_ZEBRAK-R5_snap.fits;38.1193;26494.6;36.3026;0
20230317223059291_ZEBRAK-R5_snap.fits;43.4821;26497.6;29.8152;0
20230317223159366_ZEBRAK-R5_snap.fits;39.945;26453.6;37.9334;0
20230317223259441_ZEBRAK-R5_snap.fits;37.5972;26537.1;36.625;0
20230317223359515_ZEBRAK-R5_snap.fits;42.5461;26462.4;31.5512;0
20230317223459590_ZEBRAK-R5_snap.fits;39.1363;26471.2;36.9064;0
20230317223559665_ZEBRAK-R5_snap.fits;39.5587;26541.5;37.8533;0
20230317223659739_ZEBRAK-R5_snap.fits;39.1174;26500.5;29.9834;0
20230317223759814_ZEBRAK-R5_snap.fits;45.2625;26538.6;33.8754;0
20230317223859889_ZEBRAK-R5_snap.fits;39.4315;26509.3;28.2864;0
20230317223959963_ZEBRAK-R5_snap.fits;40.3865;26545.9;40.0916;0
20230317224100038_ZEBRAK-R5_snap.fits;35.9478;26477.1;36.7729;0
20230317224200113_ZEBRAK-R5_snap.fits;42.2153;26471.2;33.4286;0
20230317224300187_ZEBRAK-R5_snap.fits;48.9426;26484.4;33.5463;0
20230317224400262_ZEBRAK-R5_snap.fits;38.169;26463.9;39.4649;0
20230317224500337_ZEBRAK-R5_snap.fits;42.0157;26494.6;33.812;0
20230317224648198_ZEBRAK-R5_met.fits;35.9474;26521;98.9222;0.341333
20230317224600411_ZEBRAK-R5_snap.fits;43.5529;26482.9;32.71;0
20230317224700486_ZEBRAK-R5_snap.fits;36.6661;26475.6;36.8519;0
20230317224800561_ZEBRAK-R5_snap.fits;41.0499;26478.5;35.7053;0
20230317224900635_ZEBRAK-R5_snap.fits;46.2385;26471.2;31.7972;0
20230317225000710_ZEBRAK-R5_snap.fits;45.3752;26544.4;35.4598;0
20230317225100785_ZEBRAK-R5_snap.fits;43.8817;26526.9;33.8328;0
20230317225200859_ZEBRAK-R5_snap.fits;38.8044;26475.6;33.6654;0
20230317225300934_ZEBRAK-R5_snap.fits;35.647;26474.1;28.6114;0
20230317225401009_ZEBRAK-R5_snap.fits;37.1928;26519.5;36.4165;0
20230317225526001_ZEBRAK-R5_met.fits;43.6632;26494.6;100.847;0.853333
20230317225501083_ZEBRAK-R5_snap.fits;46.0907;26521;41.4006;0
20230317225601158_ZEBRAK-R5_snap.fits;41.8506;26449.2;39.833;0
20230317225701233_ZEBRAK-R5_snap.fits;37.956;26466.8;31.866;0
20230317225801307_ZEBRAK-R5_snap.fits;39.2362;26540;39.2985;0
20230317225901382_ZEBRAK-R5_snap.fits;43.6362;26458;40.4882;0
