# file name; noise; peak f.; mag.; duration
20230317050040966_ZEBRAK-R5_snap.fits;35.0934;26455.1;31.906;0
20230317050141041_ZEBRAK-R5_snap.fits;39.0429;26466.8;28.5534;0
20230317050241115_ZEBRAK-R5_snap.fits;38.0814;26452.1;31.8619;0
20230317050341190_ZEBRAK-R5_snap.fits;41.3017;26532.7;35.2808;0
20230317050441265_ZEBRAK-R5_snap.fits;41.6533;26456.5;30.2474;0
20230317050541339_ZEBRAK-R5_snap.fits;36.7971;26481.4;36.9355;0
20230317050641414_ZEBRAK-R5_snap.fits;38.8576;26465.3;29.118;0
20230317050821595_ZEBRAK-R5_met.fits;30.466;26496.1;64.9907;0.170667
20230317050741489_ZEBRAK-R5_snap.fits;34.3797;26462.4;29.0549;0
20230317050841563_ZEBRAK-R5_snap.fits;39.6166;26499;30.8556;0
20230317050941638_ZEBRAK-R5_snap.fits;41.2682;26496.1;35.0434;0
20230317051041713_ZEBRAK-R5_snap.fits;33.045;26488.8;27.6069;0
20230317051141787_ZEBRAK-R5_snap.fits;37.2871;26477.1;33.8709;0
20230317051241862_ZEBRAK-R5_snap.fits;42.8758;26466.8;32.5746;0
20230317051341937_ZEBRAK-R5_snap.fits;38.0791;26544.4;35.101;0
20230317051442011_ZEBRAK-R5_snap.fits;43.9021;26545.9;43.3293;0
20230317051602395_ZEBRAK-R5_met.fits;42.5206;26494.6;310.715;0.341333
20230317051542086_ZEBRAK-R5_snap.fits;36.9254;26491.7;39.6066;0
20230317051642161_ZEBRAK-R5_snap.fits;44.3787;26462.4;40.7421;0
20230317051742235_ZEBRAK-R5_snap.fits;40.5954;26525.4;38.9888;0
20230317051842310_ZEBRAK-R5_snap.fits;33.2102;26500.5;34.7155;0
20230317051942385_ZEBRAK-R5_snap.fits;35.797;26529.8;28.62;0
20230317052042459_ZEBRAK-R5_snap.fits;39.2856;26506.3;46.2336;0
20230317052159430_ZEBRAK-R5_met.fits;31.3374;26509.3;197.293;0.341333
20230317052142534_ZEBRAK-R5_snap.fits;37.4406;26466.8;33.5849;0
20230317052242609_ZEBRAK-R5_snap.fits;36.6617;26455.1;31.2859;0
20230317052342683_ZEBRAK-R5_snap.fits;39.9175;26531.2;28.3527;0
20230317052442758_ZEBRAK-R5_snap.fits;37.7682;26459.5;31.2922;0
20230317052542833_ZEBRAK-R5_snap.fits;39.8001;26465.3;35.9709;0
20230317052642907_ZEBRAK-R5_snap.fits;40.3991;26477.1;32.0495;0
20230317052742982_ZEBRAK-R5_snap.fits;34.022;26543;29.0187;0
20230317052843057_ZEBRAK-R5_snap.fits;36.2188;26487.3;38.5316;0
20230317052943131_ZEBRAK-R5_snap.fits;29.6972;26547.4;26.0888;0
20230317053043206_ZEBRAK-R5_snap.fits;38.4274;26526.9;34.572;0
20230317053143281_ZEBRAK-R5_snap.fits;35.8416;26543;46.9424;0
20230317053243355_ZEBRAK-R5_snap.fits;33.6724;26459.5;37.9564;0
20230317053358278_ZEBRAK-R5_met.fits;43.6614;26528.3;212.773;0.170667
20230317053343430_ZEBRAK-R5_snap.fits;36.624;26474.1;30.2117;0
20230317053443505_ZEBRAK-R5_snap.fits;31.6256;26543;25.3531;0
20230317053543579_ZEBRAK-R5_snap.fits;39.5732;26466.8;34.1242;0
20230317053708742_ZEBRAK-R5_met.fits;36.0562;26529.8;77.9758;0.170667
20230317053643654_ZEBRAK-R5_snap.fits;36.2297;26518.1;26.3208;0
20230317053743729_ZEBRAK-R5_snap.fits;33.3475;26522.5;37.6962;0
20230317053935174_ZEBRAK-R5_met.fits;33.8397;26526.9;195.839;1.19467
20230317053843803_ZEBRAK-R5_snap.fits;44.5651;26502;30.2315;0
20230317053943878_ZEBRAK-R5_snap.fits;34.8651;26491.7;36.1626;0
20230317054043953_ZEBRAK-R5_snap.fits;47.2567;26547.4;39.0082;0
20230317054144027_ZEBRAK-R5_snap.fits;38.1906;26497.6;31.8465;0
20230317054244102_ZEBRAK-R5_snap.fits;33.1927;26507.8;24.5421;0
20230317054344177_ZEBRAK-R5_snap.fits;39.1571;26537.1;43.6843;0
20230317054444251_ZEBRAK-R5_snap.fits;37.9501;26472.7;32.2088;0
20230317054544326_ZEBRAK-R5_snap.fits;37.7211;26535.6;23.7246;0
20230317054644401_ZEBRAK-R5_snap.fits;35.9455;26544.4;41.4655;0
20230317054744475_ZEBRAK-R5_snap.fits;39.1544;26488.8;26.2034;0
20230317054844550_ZEBRAK-R5_snap.fits;36.7519;26502;33.2855;0
20230317054944625_ZEBRAK-R5_snap.fits;33.8557;26459.5;27.7721;0
20230317055044699_ZEBRAK-R5_snap.fits;38.074;26478.5;25.3209;0
20230317055144774_ZEBRAK-R5_snap.fits;40.9481;26490.2;26.1821;0
20230317055244849_ZEBRAK-R5_snap.fits;35.5678;26494.6;33.6779;0
20230317055344923_ZEBRAK-R5_snap.fits;36.152;26516.6;34.3871;0
20230317055444998_ZEBRAK-R5_snap.fits;36.7184;26459.5;37.9173;0
20230317055545073_ZEBRAK-R5_snap.fits;43.7906;26504.9;30.5419;0
20230317055645147_ZEBRAK-R5_snap.fits;39.3233;26504.9;34.1881;0
20230317055745222_ZEBRAK-R5_snap.fits;38.2717;26543;38.7569;0
20230317055845297_ZEBRAK-R5_snap.fits;33.161;26456.5;36.653;0
20230317055945371_ZEBRAK-R5_snap.fits;37.0003;26512.2;31.3422;0
