# file name; noise; peak f.; mag.; duration
20230317190043611_ZEBRAK-R5_snap.fits;46.618;26512.2;43.2219;0
20230317190143686_ZEBRAK-R5_snap.fits;44.9964;26525.4;36.305;0
20230317190243761_ZEBRAK-R5_snap.fits;46.6255;26493.2;46.5621;0
20230317190343835_ZEBRAK-R5_snap.fits;50.7864;26516.6;47.5667;0
20230317190443910_ZEBRAK-R5_snap.fits;44.4865;26519.5;41.6226;0
20230317190629041_ZEBRAK-R5_met.fits;46.3006;26494.6;101.612;1.70667
20230317190543985_ZEBRAK-R5_snap.fits;46.4071;26453.6;28.3904;0
20230317190644059_ZEBRAK-R5_snap.fits;41.5603;26481.4;41.1872;0
20230317190744134_ZEBRAK-R5_snap.fits;43.6642;26547.4;47.1538;0
20230317190844209_ZEBRAK-R5_snap.fits;53.2589;26450.7;41.4113;0
20230317190944283_ZEBRAK-R5_snap.fits;47.5417;26488.8;52.7002;0
20230317191044358_ZEBRAK-R5_snap.fits;53.2853;26541.5;46.7093;0
20230317191144433_ZEBRAK-R5_snap.fits;43.5823;26516.6;36.3771;0
20230317191244507_ZEBRAK-R5_snap.fits;45.095;26521;40.6114;0
20230317191344582_ZEBRAK-R5_snap.fits;45.9437;26496.1;30.356;0
20230317191444657_ZEBRAK-R5_snap.fits;42.1961;26481.4;44.385;0
20230317191544731_ZEBRAK-R5_snap.fits;44.4613;26490.2;45.3657;0
20230317191644806_ZEBRAK-R5_snap.fits;50.9719;26547.4;37.565;0
20230317191744881_ZEBRAK-R5_snap.fits;41.394;26468.3;60.4146;0
20230317191844955_ZEBRAK-R5_snap.fits;39.4469;26459.5;36.4401;0
20230317191945030_ZEBRAK-R5_snap.fits;48.1757;26475.6;49.4338;0
20230317192045105_ZEBRAK-R5_snap.fits;44.7397;26531.2;33.2722;0
20230317192145179_ZEBRAK-R5_snap.fits;43.0204;26462.4;53.3564;0
20230317192245254_ZEBRAK-R5_snap.fits;52.6862;26509.3;39.3729;0
20230317192345329_ZEBRAK-R5_snap.fits;47.0554;26472.7;43.741;0
20230317192445403_ZEBRAK-R5_snap.fits;44.3309;26512.2;38.3465;0
20230317192545478_ZEBRAK-R5_snap.fits;48.8644;26460.9;31.3133;0
20230317192645553_ZEBRAK-R5_snap.fits;39.1945;26472.7;39.7731;0
20230317192745627_ZEBRAK-R5_snap.fits;42.7718;26449.2;27.6827;0
20230317192845702_ZEBRAK-R5_snap.fits;47.3082;26472.7;30.7247;0
20230317192945777_ZEBRAK-R5_snap.fits;43.5642;26493.2;40.534;0
20230317193045851_ZEBRAK-R5_snap.fits;44.9888;26544.4;40.4187;0
20230317193145926_ZEBRAK-R5_snap.fits;55.9099;26472.7;38.2475;0
20230317193252315_ZEBRAK-R5_met.fits;40.9003;26487.3;88.7187;0.341333
20230317193246001_ZEBRAK-R5_snap.fits;50.3334;26474.1;43.6958;0
20230317193346075_ZEBRAK-R5_snap.fits;35.2799;26482.9;38.6551;0
20230317193446150_ZEBRAK-R5_snap.fits;49.1618;26521;36.6362;0
20230317193546225_ZEBRAK-R5_snap.fits;47.6507;26493.2;43.0438;0
20230317193646299_ZEBRAK-R5_snap.fits;42.672;26509.3;33.0829;0
20230317193746374_ZEBRAK-R5_snap.fits;44.2803;26494.6;33.9098;0
20230317193846449_ZEBRAK-R5_snap.fits;34.8459;26481.4;42.2395;0
20230317194009393_ZEBRAK-R5_met.fits;48.3468;26493.2;460.289;0.853333
20230317193946523_ZEBRAK-R5_snap.fits;40.4581;26496.1;36.714;0
20230317194046598_ZEBRAK-R5_snap.fits;43.61;26491.7;42.4035;0
20230317194146673_ZEBRAK-R5_snap.fits;50.5856;26540;31.8137;0
20230317194246747_ZEBRAK-R5_snap.fits;45.9465;26463.9;43.6915;0
20230317194346822_ZEBRAK-R5_snap.fits;42.3969;26481.4;40.8423;0
20230317194446897_ZEBRAK-R5_snap.fits;45.1317;26499;46.092;0
20230317194546971_ZEBRAK-R5_snap.fits;44.5392;26475.6;48.8629;0
20230317194647046_ZEBRAK-R5_snap.fits;47.7573;26525.4;40.1372;0
20230317194747121_ZEBRAK-R5_snap.fits;48.7278;26500.5;29.9459;0
20230317194847195_ZEBRAK-R5_snap.fits;33.4953;26491.7;38.3292;0
20230317194947270_ZEBRAK-R5_snap.fits;52.7382;26538.6;42.3394;0
20230317195047345_ZEBRAK-R5_snap.fits;46.8977;26502;48.8602;0
20230317195147419_ZEBRAK-R5_snap.fits;39.6899;26496.1;43.3095;0
20230317195247494_ZEBRAK-R5_snap.fits;45.4639;26547.4;34.1222;0
20230317195347569_ZEBRAK-R5_snap.fits;45.312;26534.2;41.1672;0
20230317195447643_ZEBRAK-R5_snap.fits;54.5958;26487.3;44.8855;0
20230317195547718_ZEBRAK-R5_snap.fits;51.946;26532.7;36.6319;0
20230317195647793_ZEBRAK-R5_snap.fits;46.825;26513.7;41.8601;0
20230317195747867_ZEBRAK-R5_snap.fits;47.5617;26541.5;36.2939;0
20230317195847942_ZEBRAK-R5_snap.fits;46.9377;26463.9;43.0809;0
20230317195948017_ZEBRAK-R5_snap.fits;45.4184;26459.5;44.7316;0
