# file name; noise; peak f.; mag.; duration
20230317170034651_ZEBRAK-R5_snap.fits;69.5256;26547.4;58.3022;0
20230317170134726_ZEBRAK-R5_snap.fits;66.0531;26478.5;48.776;0
20230317170234801_ZEBRAK-R5_snap.fits;49.5291;26482.9;41.9377;0
20230317170350065_ZEBRAK-R5_met.fits;67.6961;26496.1;150.737;0.170667
20230317170334875_ZEBRAK-R5_snap.fits;48.6554;26513.7;41.7906;0
20230317170434950_ZEBRAK-R5_snap.fits;58.2127;26491.7;42.8002;0
20230317170535025_ZEBRAK-R5_snap.fits;73.1032;26497.6;64.5962;0
20230317170635099_ZEBRAK-R5_snap.fits;68.2811;26506.3;62.0539;0
20230317170735174_ZEBRAK-R5_snap.fits;58.1708;26469.7;39.4796;0
20230317170835249_ZEBRAK-R5_snap.fits;78.1407;26453.6;63.7441;0
20230317170935323_ZEBRAK-R5_snap.fits;54.66;26484.4;55.1838;0
20230317171035398_ZEBRAK-R5_snap.fits;73.1445;26478.5;64.1152;0
20230317171135473_ZEBRAK-R5_snap.fits;59.5003;26482.9;59.93;0
20230317171235547_ZEBRAK-R5_snap.fits;81.2732;26491.7;44.8237;0
20230317171335622_ZEBRAK-R5_snap.fits;96.8428;26523.9;73.2105;0
20230317171435697_ZEBRAK-R5_snap.fits;65.1847;26543;59.4033;0
20230317171535771_ZEBRAK-R5_snap.fits;60.4566;26545.9;41.3801;0
20230317171635846_ZEBRAK-R5_snap.fits;64.1859;26526.9;51.027;0
20230317171735921_ZEBRAK-R5_snap.fits;56.8529;26525.4;58.3928;0
20230317171835995_ZEBRAK-R5_snap.fits;74.4533;26449.2;92.1882;0
20230317171936070_ZEBRAK-R5_snap.fits;91.0964;26504.9;79.7282;0
20230317172036145_ZEBRAK-R5_snap.fits;55.4576;26488.8;59.8212;0
20230317172136219_ZEBRAK-R5_snap.fits;83.1235;26521;48.9846;0
20230317172236294_ZEBRAK-R5_snap.fits;89.8285;26494.6;53.5547;0
20230317172336369_ZEBRAK-R5_snap.fits;84.9755;26513.7;69.9028;0
20230317172436443_ZEBRAK-R5_snap.fits;77.1844;26459.5;54.3294;0
20230317172536518_ZEBRAK-R5_snap.fits;74.4082;26545.9;68.3776;0
20230317172636593_ZEBRAK-R5_snap.fits;83.8162;26480;84.6621;0
20230317172736667_ZEBRAK-R5_snap.fits;98.1613;26466.8;75.6482;0
20230317172836742_ZEBRAK-R5_snap.fits;74.7251;26545.9;54.4607;0
20230317172936817_ZEBRAK-R5_snap.fits;68.8373;26477.1;45.5928;0
20230317173036891_ZEBRAK-R5_snap.fits;63.0255;26499;62.4151;0
20230317173136966_ZEBRAK-R5_snap.fits;67.8977;26499;62.8167;0
20230317173237041_ZEBRAK-R5_snap.fits;57.715;26472.7;48.4318;0
20230317173337115_ZEBRAK-R5_snap.fits;43.0594;26531.2;34.009;0
20230317173437190_ZEBRAK-R5_snap.fits;70.5584;26494.6;74.5861;0
20230317173537265_ZEBRAK-R5_snap.fits;54.7484;26537.1;65.1538;0
20230317173637339_ZEBRAK-R5_snap.fits;59.5385;26497.6;54.8371;0
20230317173737414_ZEBRAK-R5_snap.fits;73.2938;26529.8;73.0322;0
20230317173837489_ZEBRAK-R5_snap.fits;72.6077;26529.8;51.6702;0
20230317173937563_ZEBRAK-R5_snap.fits;67.2802;26458;46.1811;0
20230317174037638_ZEBRAK-R5_snap.fits;67.6047;26526.9;50.8364;0
20230317174137713_ZEBRAK-R5_snap.fits;68.8536;26480;48.8272;0
20230317174237787_ZEBRAK-R5_snap.fits;71.3303;26513.7;56.2332;0
20230317174337862_ZEBRAK-R5_snap.fits;74.2992;26502;73.6896;0
20230317174437937_ZEBRAK-R5_snap.fits;65.3724;26500.5;69.0383;0
20230317174538011_ZEBRAK-R5_snap.fits;65.72;26513.7;95.1915;0
20230317174638086_ZEBRAK-R5_snap.fits;68.7292;26506.3;51.7405;0
20230317174738161_ZEBRAK-R5_snap.fits;70.2496;26500.5;60.2649;0
20230317174838235_ZEBRAK-R5_snap.fits;81.1661;26510.7;52.608;0
20230317174938310_ZEBRAK-R5_snap.fits;65.8266;26503.4;73.0268;0
20230317175038385_ZEBRAK-R5_snap.fits;78.3763;26475.6;55.0285;0
20230317175138459_ZEBRAK-R5_snap.fits;67.4882;26484.4;51.8406;0
20230317175238534_ZEBRAK-R5_snap.fits;67.7148;26484.4;57.7653;0
20230317175338609_ZEBRAK-R5_snap.fits;91.4838;26537.1;72.3485;0
20230317175438683_ZEBRAK-R5_snap.fits;74.6683;26528.3;53.2903;0
20230317175538758_ZEBRAK-R5_snap.fits;73.7218;26516.6;68.207;0
20230317175638833_ZEBRAK-R5_snap.fits;89.4004;26544.4;68.4398;0
20230317175738907_ZEBRAK-R5_snap.fits;96.4228;26488.8;72.6402;0
20230317175838982_ZEBRAK-R5_snap.fits;84.8657;26465.3;66.2668;0
20230317175939057_ZEBRAK-R5_snap.fits;88.4267;26471.2;56.7209;0
