# file name; noise; peak f.; mag.; duration
20230317070049926_ZEBRAK-R5_snap.fits;40.386;26532.7;31.0558;0
20230317070150001_ZEBRAK-R5_snap.fits;36.837;26503.4;22.0774;0
20230317070250075_ZEBRAK-R5_snap.fits;44.6299;26493.2;34.105;0
20230317070350150_ZEBRAK-R5_snap.fits;39.3483;26462.4;35.2779;0
20230317070456710_ZEBRAK-R5_met.fits;35.0625;26459.5;186.02;0.341333
20230317070450225_ZEBRAK-R5_snap.fits;42.1979;26515.1;29.0243;0
20230317070550299_ZEBRAK-R5_snap.fits;34.4962;26522.5;28.1903;0
20230317070650374_ZEBRAK-R5_snap.fits;37.8476;26477.1;31.1561;0
20230317070750449_ZEBRAK-R5_snap.fits;37.2471;26528.3;33.6504;0
20230317070850523_ZEBRAK-R5_snap.fits;31.7039;26456.5;27.4477;0
20230317070950598_ZEBRAK-R5_snap.fits;40.9154;26518.1;41.4221;0
20230317071050673_ZEBRAK-R5_snap.fits;35.0427;26463.9;33.3983;0
20230317071150747_ZEBRAK-R5_snap.fits;32.6947;26477.1;34.3193;0
20230317071250822_ZEBRAK-R5_snap.fits;39.469;26513.7;33.6985;0
20230317071420593_ZEBRAK-R5_met.fits;32.9669;26518.1;417.023;2.21867
20230317071350897_ZEBRAK-R5_snap.fits;40.482;26512.2;36.8369;0
20230317071450971_ZEBRAK-R5_snap.fits;37.7392;26453.6;35.3607;0
20230317071551046_ZEBRAK-R5_snap.fits;38.0277;26532.7;38.8866;0
20230317071651121_ZEBRAK-R5_snap.fits;31.7163;26488.8;37.6948;0
20230317071751195_ZEBRAK-R5_snap.fits;22.9239;26544.4;27.7196;0
20230317071851270_ZEBRAK-R5_snap.fits;38.9266;26545.9;34.6191;0
20230317071951345_ZEBRAK-R5_snap.fits;40.7863;26453.6;34.3836;0
20230317072133574_ZEBRAK-R5_met.fits;39.7167;26487.3;158.769;0.170667
20230317072051419_ZEBRAK-R5_snap.fits;37.0284;26532.7;33.251;0
20230317072151494_ZEBRAK-R5_snap.fits;45.5578;26521;28.4629;0
20230317072251569_ZEBRAK-R5_snap.fits;44.1738;26453.6;30.752;0
20230317072351643_ZEBRAK-R5_snap.fits;35.8629;26488.8;30.7537;0
20230317072451718_ZEBRAK-R5_snap.fits;41.7262;26522.5;27.8347;0
20230317072551793_ZEBRAK-R5_snap.fits;39.7285;26529.8;29.1777;0
20230317072651867_ZEBRAK-R5_snap.fits;38.0736;26503.4;34.8236;0
20230317072751942_ZEBRAK-R5_snap.fits;43.1641;26456.5;28.3995;0
20230317072852017_ZEBRAK-R5_snap.fits;40.1815;26459.5;33.8564;0
20230317072952091_ZEBRAK-R5_snap.fits;41.2864;26450.7;38.0893;0
20230317073052166_ZEBRAK-R5_snap.fits;35.1924;26474.1;47.4197;0
20230317073152241_ZEBRAK-R5_snap.fits;36.8186;26500.5;31.8461;0
20230317073252315_ZEBRAK-R5_snap.fits;33.5558;26462.4;35.4666;0
20230317073352390_ZEBRAK-R5_snap.fits;34.8527;26449.2;39.1;0
20230317073452465_ZEBRAK-R5_snap.fits;37.4259;26541.5;37.9625;0
20230317073552539_ZEBRAK-R5_snap.fits;40.3761;26478.5;29.4784;0
20230317073652614_ZEBRAK-R5_snap.fits;38.3468;26494.6;26.784;0
20230317073752689_ZEBRAK-R5_snap.fits;40.7963;26477.1;31.7713;0
20230317073852763_ZEBRAK-R5_snap.fits;43.6843;26466.8;28.8371;0
20230317073952838_ZEBRAK-R5_snap.fits;39.7142;26496.1;43.4177;0
20230317074052913_ZEBRAK-R5_snap.fits;39.5813;26474.1;32.3021;0
20230317074152987_ZEBRAK-R5_snap.fits;38.029;26510.7;38.394;0
20230317074253062_ZEBRAK-R5_snap.fits;38.0083;26468.3;42.6593;0
20230317074353137_ZEBRAK-R5_snap.fits;37.199;26522.5;31.8409;0
20230317074453211_ZEBRAK-R5_snap.fits;35.7298;26532.7;39.7518;0
20230317074553286_ZEBRAK-R5_snap.fits;41.3908;26463.9;37.4376;0
20230317074653361_ZEBRAK-R5_snap.fits;38.8339;26537.1;39.4716;0
20230317074753435_ZEBRAK-R5_snap.fits;45.0994;26513.7;40.3793;0
20230317074853510_ZEBRAK-R5_snap.fits;40.0962;26474.1;37.5375;0
20230317075023963_ZEBRAK-R5_met.fits;43.3294;26506.3;90.0794;0.170667
20230317074953585_ZEBRAK-R5_snap.fits;46.3418;26513.7;27.9311;0
20230317075053659_ZEBRAK-R5_snap.fits;41.8509;26459.5;34.8727;0
20230317075153734_ZEBRAK-R5_snap.fits;38.1597;26503.4;34.9254;0
20230317075253809_ZEBRAK-R5_snap.fits;37.2486;26477.1;29.738;0
20230317075353883_ZEBRAK-R5_snap.fits;34.0653;26523.9;24.563;0
20230317075453958_ZEBRAK-R5_snap.fits;45.176;26481.4;33.2962;0
20230317075554033_ZEBRAK-R5_snap.fits;35.3801;26541.5;47.1277;0
20230317075654107_ZEBRAK-R5_snap.fits;45.5742;26509.3;44.2206;0
20230317075754182_ZEBRAK-R5_snap.fits;49.0864;26471.2;33.4851;0
20230317075854257_ZEBRAK-R5_snap.fits;35.564;26494.6;39.4687;0
20230317075954331_ZEBRAK-R5_snap.fits;46.4473;26528.3;38.1247;0
