# file name; noise; peak f.; mag.; duration
20230317060045446_ZEBRAK-R5_snap.fits;32.2314;26538.6;33.8337;0
20230317060145521_ZEBRAK-R5_snap.fits;34.1172;26469.7;23.2232;0
20230317060245595_ZEBRAK-R5_snap.fits;39.0092;26469.7;25.4416;0
20230317060437211_ZEBRAK-R5_met.fits;33.6355;26525.4;72.291;0.170667
20230317060345670_ZEBRAK-R5_snap.fits;29.8189;26503.4;27.7479;0
20230317060445745_ZEBRAK-R5_snap.fits;31.066;26545.9;25.3036;0
20230317060545819_ZEBRAK-R5_snap.fits;36.7563;26455.1;31.2776;0
20230317060645894_ZEBRAK-R5_snap.fits;34.1522;26503.4;30.7763;0
20230317060745969_ZEBRAK-R5_snap.fits;30.2694;26510.7;33.2598;0
20230317060846043_ZEBRAK-R5_snap.fits;37.3434;26460.9;31.7136;0
20230317060946118_ZEBRAK-R5_snap.fits;35.701;26543;32.5906;0
20230317061046193_ZEBRAK-R5_snap.fits;38.2583;26465.3;33.2038;0
20230317061146267_ZEBRAK-R5_snap.fits;34.1138;26468.3;26.124;0
20230317061246342_ZEBRAK-R5_snap.fits;35.792;26516.6;33.3508;0
20230317061436251_ZEBRAK-R5_met.fits;32.7159;26534.2;94.44;0.512
20230317061346417_ZEBRAK-R5_snap.fits;36.7728;26529.8;34.918;0
20230317061446491_ZEBRAK-R5_snap.fits;37.8741;26463.9;35.3165;0
20230317061546566_ZEBRAK-R5_snap.fits;39.4172;26509.3;31.5079;0
20230317061646641_ZEBRAK-R5_snap.fits;38.5458;26531.2;33.8253;0
20230317061807537_ZEBRAK-R5_met.fits;35.3337;26499;94.1732;0.170667
20230317061746715_ZEBRAK-R5_snap.fits;31.5682;26523.9;33.0724;0
20230317061846790_ZEBRAK-R5_snap.fits;36.4307;26504.9;31.7654;0
20230317062013318_ZEBRAK-R5_met.fits;32.898;26493.2;69.8855;0.170667
20230317061946865_ZEBRAK-R5_snap.fits;40.2063;26545.9;28.5955;0
20230317062046939_ZEBRAK-R5_snap.fits;39.9442;26490.2;29.7304;0
20230317062147014_ZEBRAK-R5_snap.fits;39.1387;26450.7;33.2791;0
20230317062247089_ZEBRAK-R5_snap.fits;36.3659;26538.6;33.401;0
20230317062347163_ZEBRAK-R5_snap.fits;37.5377;26529.8;23.3383;0
20230317062447238_ZEBRAK-R5_snap.fits;35.6063;26462.4;33.0593;0
20230317062547313_ZEBRAK-R5_snap.fits;41.1071;26529.8;30.9;0
20230317062647387_ZEBRAK-R5_snap.fits;32.294;26449.2;34.7944;0
20230317062747462_ZEBRAK-R5_snap.fits;32.362;26504.9;34.6157;0
20230317062908358_ZEBRAK-R5_met.fits;30.9839;26491.7;86.5723;0.512
20230317062847537_ZEBRAK-R5_snap.fits;34.5458;26449.2;34.2935;0
20230317063007579_ZEBRAK-R5_met.fits;35.3173;26512.2;137.208;0.341333
20230317062947611_ZEBRAK-R5_snap.fits;31.2696;26462.4;23.2953;0
20230317063047686_ZEBRAK-R5_snap.fits;31.9347;26510.7;25.0472;0
20230317063147761_ZEBRAK-R5_snap.fits;39.0093;26513.7;36.9563;0
20230317063247835_ZEBRAK-R5_snap.fits;35.5771;26523.9;33.4056;0
20230317063347910_ZEBRAK-R5_snap.fits;41.0644;26507.8;35.6716;0
20230317063447985_ZEBRAK-R5_snap.fits;34.5493;26502;32.4467;0
20230317063548059_ZEBRAK-R5_snap.fits;34.3284;26547.4;32.1037;0
20230317063648134_ZEBRAK-R5_snap.fits;40.3099;26480;32.7588;0
20230317063748209_ZEBRAK-R5_snap.fits;40.681;26481.4;38.7801;0
20230317063848283_ZEBRAK-R5_snap.fits;39.2759;26493.2;36.6425;0
20230317063948358_ZEBRAK-R5_snap.fits;36.7907;26496.1;37.7935;0
20230317064048433_ZEBRAK-R5_snap.fits;34.8764;26475.6;30.0603;0
20230317064240731_ZEBRAK-R5_met.fits;33.338;26481.4;175.1;0.341333
20230317064148507_ZEBRAK-R5_snap.fits;37.3727;26512.2;27.9431;0
20230317064248582_ZEBRAK-R5_snap.fits;34.3093;26471.2;33.7892;0
20230317064348657_ZEBRAK-R5_snap.fits;33.3224;26469.7;34.0867;0
20230317064514843_ZEBRAK-R5_met.fits;34.169;26503.4;74.0564;0.170667
20230317064448731_ZEBRAK-R5_snap.fits;40.3958;26482.9;34.0309;0
20230317064548806_ZEBRAK-R5_snap.fits;36.4033;26491.7;34.1125;0
20230317064648881_ZEBRAK-R5_snap.fits;34.585;26478.5;40.9154;0
20230317064748955_ZEBRAK-R5_snap.fits;32.05;26528.3;34.5707;0
20230317064849030_ZEBRAK-R5_snap.fits;38.5044;26541.5;27.7812;0
20230317064949105_ZEBRAK-R5_snap.fits;33.1278;26509.3;34.6807;0
20230317065049179_ZEBRAK-R5_snap.fits;34.8494;26500.5;28.4411;0
20230317065149254_ZEBRAK-R5_snap.fits;38.314;26540;37.8878;0
20230317065249329_ZEBRAK-R5_snap.fits;30.8109;26547.4;35.9993;0
20230317065349403_ZEBRAK-R5_snap.fits;36.2978;26463.9;34.256;0
20230317065449478_ZEBRAK-R5_snap.fits;43.7605;26513.7;30.7856;0
20230317065549553_ZEBRAK-R5_snap.fits;39.0353;26537.1;33.0341;0
20230317065649627_ZEBRAK-R5_snap.fits;36.3724;26469.7;34.5284;0
20230317065749702_ZEBRAK-R5_snap.fits;42.1897;26503.4;38.2535;0
20230317065849777_ZEBRAK-R5_snap.fits;37.8144;26474.1;35.3016;0
20230317065949851_ZEBRAK-R5_snap.fits;48.483;26509.3;34.655;0
