# file name; noise; peak f.; mag.; duration
20230317040036486_ZEBRAK-R5_snap.fits;47.7193;26460.9;33.5091;0
20230317040136561_ZEBRAK-R5_snap.fits;41.512;26510.7;37.7849;0
20230317040236635_ZEBRAK-R5_snap.fits;43.0704;26449.2;32.5323;0
20230317040336710_ZEBRAK-R5_snap.fits;45.7943;26502;32.8957;0
20230317040436785_ZEBRAK-R5_snap.fits;43.6895;26504.9;47.4305;0
20230317040536859_ZEBRAK-R5_snap.fits;39.6616;26500.5;35.7395;0
20230317040723355_ZEBRAK-R5_met.fits;37.9122;26497.6;174.922;0.341333
20230317040636934_ZEBRAK-R5_snap.fits;48.9388;26531.2;43.3969;0
20230317040737009_ZEBRAK-R5_snap.fits;48.5422;26458;34.0067;0
20230317040837083_ZEBRAK-R5_snap.fits;39.0377;26484.4;25.255;0
20230317040937158_ZEBRAK-R5_snap.fits;43.4218;26535.6;29.3133;0
20230317041037233_ZEBRAK-R5_snap.fits;41.9652;26521;29.6387;0
20230317041137307_ZEBRAK-R5_snap.fits;45.5361;26535.6;36.2098;0
20230317041237382_ZEBRAK-R5_snap.fits;40.2453;26510.7;44.3982;0
20230317041337457_ZEBRAK-R5_snap.fits;42.2187;26463.9;35.0042;0
20230317041437531_ZEBRAK-R5_snap.fits;50.0463;26494.6;38.2789;0
20230317041537606_ZEBRAK-R5_snap.fits;36.9748;26462.4;35.4991;0
20230317041637681_ZEBRAK-R5_snap.fits;41.5961;26544.4;33.13;0
20230317041737755_ZEBRAK-R5_snap.fits;41.3194;26493.2;43.6192;0
20230317041837830_ZEBRAK-R5_snap.fits;40.8341;26500.5;30.2919;0
20230317041937905_ZEBRAK-R5_snap.fits;37.8114;26541.5;40.5369;0
20230317042037979_ZEBRAK-R5_snap.fits;35.8705;26485.8;33.5383;0
20230317042138054_ZEBRAK-R5_snap.fits;41.7902;26502;39.5327;0
20230317042238129_ZEBRAK-R5_snap.fits;38.9272;26459.5;39.4958;0
20230317042338203_ZEBRAK-R5_snap.fits;45.1792;26540;35.1589;0
20230317042445787_ZEBRAK-R5_met.fits;36.0663;26497.6;83.1925;0.341333
20230317042519750_ZEBRAK-R5_met.fits;43.6669;26509.3;125.941;0.170667
20230317042438278_ZEBRAK-R5_snap.fits;44.6898;26455.1;41.7643;0
20230317042612998_ZEBRAK-R5_met.fits;40.7924;26478.5;84.9198;2.90133
20230317042538353_ZEBRAK-R5_snap.fits;40.094;26540;40.5413;0
20230317042638427_ZEBRAK-R5_snap.fits;44.2756;26532.7;43.7129;0
20230317042738502_ZEBRAK-R5_snap.fits;37.3789;26531.2;32.309;0
20230317042838577_ZEBRAK-R5_snap.fits;37.696;26455.1;39.5678;0
20230317042938651_ZEBRAK-R5_snap.fits;42.6089;26452.1;39.4162;0
20230317043038726_ZEBRAK-R5_snap.fits;45.6216;26458;36.0859;0
20230317043138801_ZEBRAK-R5_snap.fits;41.8928;26502;41.2885;0
20230317043238875_ZEBRAK-R5_snap.fits;42.6603;26529.8;29.8462;0
20230317043338950_ZEBRAK-R5_snap.fits;40.5955;26497.6;35.3738;0
20230317043439025_ZEBRAK-R5_snap.fits;38.7223;26477.1;38.4751;0
20230317043539099_ZEBRAK-R5_snap.fits;40.7792;26503.4;28.7975;0
20230317043639174_ZEBRAK-R5_snap.fits;40.6208;26535.6;29.7665;0
20230317043739249_ZEBRAK-R5_snap.fits;42.106;26544.4;35.395;0
20230317043839323_ZEBRAK-R5_snap.fits;41.8597;26478.5;33.2051;0
20230317043939398_ZEBRAK-R5_snap.fits;36.4162;26456.5;35.2501;0
20230317044039473_ZEBRAK-R5_snap.fits;39.6849;26513.7;42.2751;0
20230317044139547_ZEBRAK-R5_snap.fits;37.0646;26462.4;32.6434;0
20230317044239622_ZEBRAK-R5_snap.fits;43.1816;26450.7;37.7781;0
20230317044339697_ZEBRAK-R5_snap.fits;32.0305;26484.4;42.7577;0
20230317044439771_ZEBRAK-R5_snap.fits;43.4682;26490.2;35.8154;0
20230317044539846_ZEBRAK-R5_snap.fits;44.6881;26484.4;37.6217;0
20230317044639921_ZEBRAK-R5_snap.fits;40.8225;26500.5;38.7435;0
20230317044739995_ZEBRAK-R5_snap.fits;43.3704;26485.8;32.1022;0
20230317044840070_ZEBRAK-R5_snap.fits;43.8966;26532.7;32.455;0
20230317044940145_ZEBRAK-R5_snap.fits;40.0798;26456.5;36.7586;0
20230317045040219_ZEBRAK-R5_snap.fits;37.2675;26547.4;36.6658;0
20230317045211185_ZEBRAK-R5_met.fits;38.2348;26502;80.1053;0.170667
20230317045140294_ZEBRAK-R5_snap.fits;41.4891;26490.2;26.8988;0
20230317045333275_ZEBRAK-R5_met.fits;38.2483;26510.7;186.771;0.341333
20230317045240369_ZEBRAK-R5_snap.fits;42.9003;26522.5;27.707;0
20230317045340443_ZEBRAK-R5_snap.fits;40.1532;26459.5;38.778;0
20230317045440518_ZEBRAK-R5_snap.fits;43.4579;26537.1;40.8842;0
20230317045540593_ZEBRAK-R5_snap.fits;43.6214;26452.1;42.1484;0
20230317045640667_ZEBRAK-R5_snap.fits;33.1734;26455.1;33.1571;0
20230317045740742_ZEBRAK-R5_snap.fits;39.6682;26496.1;31.2576;0
20230317045840817_ZEBRAK-R5_snap.fits;42.2701;26496.1;31.7079;0
20230317045940891_ZEBRAK-R5_snap.fits;36.2014;26512.2;29.171;0
