# file name; noise; peak f.; mag.; duration
20230317090058886_ZEBRAK-R5_snap.fits;54.0798;26521;55.9297;0
20230317090158961_ZEBRAK-R5_snap.fits;51.2694;26494.6;36.6896;0
20230317090259035_ZEBRAK-R5_snap.fits;47.4729;26526.9;46.0467;0
20230317090359110_ZEBRAK-R5_snap.fits;39.0318;26462.4;36.7675;0
20230317090459185_ZEBRAK-R5_snap.fits;49.7275;26535.6;40.6348;0
20230317090559259_ZEBRAK-R5_snap.fits;41.2989;26493.2;42.9766;0
20230317090659334_ZEBRAK-R5_snap.fits;42.1904;26528.3;32.4686;0
20230317090759409_ZEBRAK-R5_snap.fits;41.7311;26484.4;37.2277;0
20230317090859483_ZEBRAK-R5_snap.fits;39.0887;26526.9;38.7267;0
20230317090959558_ZEBRAK-R5_snap.fits;46.8771;26507.8;41.8946;0
20230317091059633_ZEBRAK-R5_snap.fits;57.6223;26518.1;44.9706;0
20230317091159707_ZEBRAK-R5_snap.fits;42.9324;26488.8;37.6549;0
20230317091259782_ZEBRAK-R5_snap.fits;62.3155;26519.5;66.6659;0
20230317091359857_ZEBRAK-R5_snap.fits;36.529;26459.5;42.4886;0
20230317091459931_ZEBRAK-R5_snap.fits;46.28;26534.2;34.4037;0
20230317091558811_ZEBRAK-R5_met.fits;38.2335;26456.5;79.7074;0.512
20230317091600006_ZEBRAK-R5_snap.fits;41.0028;26532.7;34.0706;0
20230317091700081_ZEBRAK-R5_snap.fits;39.4334;26481.4;36.6832;0
20230317091800155_ZEBRAK-R5_snap.fits;45.6079;26541.5;37.7594;0
20230317091900230_ZEBRAK-R5_snap.fits;40.6451;26482.9;22.9731;0
20230317092000305_ZEBRAK-R5_snap.fits;35.6482;26474.1;34.2097;0
20230317092100379_ZEBRAK-R5_snap.fits;28.9861;26525.4;30.2023;0
20230317092200454_ZEBRAK-R5_snap.fits;36.6616;26455.1;31.6018;0
20230317092300529_ZEBRAK-R5_snap.fits;41.9879;26513.7;31.6085;0
20230317092400603_ZEBRAK-R5_snap.fits;36.6609;26449.2;34.5561;0
20230317092500678_ZEBRAK-R5_snap.fits;34.2779;26480;32.4928;0
20230317092600753_ZEBRAK-R5_snap.fits;34.4082;26465.3;30.4429;0
20230317092700827_ZEBRAK-R5_snap.fits;34.1945;26462.4;36.4229;0
20230317092830427_ZEBRAK-R5_met.fits;33.4831;26525.4;105.052;0.170667
20230317092800902_ZEBRAK-R5_snap.fits;37.2068;26543;28.0308;0
20230317092900977_ZEBRAK-R5_snap.fits;36.244;26531.2;33.529;0
20230317093001051_ZEBRAK-R5_snap.fits;38.9282;26466.8;54.9704;0
20230317093101126_ZEBRAK-R5_snap.fits;39.973;26477.1;31.4891;0
20230317093201201_ZEBRAK-R5_snap.fits;38.5785;26477.1;26.9936;0
20230317093301275_ZEBRAK-R5_snap.fits;34.3759;26460.9;28.2169;0
20230317093401350_ZEBRAK-R5_snap.fits;39.6822;26462.4;31.5225;0
20230317093501425_ZEBRAK-R5_snap.fits;41.1895;26478.5;40.558;0
20230317093601499_ZEBRAK-R5_snap.fits;39.1558;26541.5;23.6479;0
20230317093723078_ZEBRAK-R5_met.fits;42.2157;26503.4;88.9517;0.170667
20230317093701574_ZEBRAK-R5_snap.fits;40.2498;26503.4;29.5027;0
20230317093801649_ZEBRAK-R5_snap.fits;36.1552;26544.4;33.1956;0
20230317093901723_ZEBRAK-R5_snap.fits;35.6563;26499;36.2405;0
20230317094001798_ZEBRAK-R5_snap.fits;41.745;26471.2;34.9644;0
20230317094101873_ZEBRAK-R5_snap.fits;44.0366;26494.6;44.5522;0
20230317094242907_ZEBRAK-R5_met.fits;39.831;26475.6;104.784;0.170667
20230317094201947_ZEBRAK-R5_snap.fits;58.9742;26475.6;50.0654;0
20230317094302022_ZEBRAK-R5_snap.fits;44.0553;26474.1;34.6228;0
20230317094402097_ZEBRAK-R5_snap.fits;40.4708;26516.6;39.7117;0
20230317094502171_ZEBRAK-R5_snap.fits;41.5533;26482.9;37.0282;0
20230317094602246_ZEBRAK-R5_snap.fits;41.637;26477.1;44.0142;0
20230317094702321_ZEBRAK-R5_snap.fits;56.2438;26529.8;52.3915;0
20230317094802395_ZEBRAK-R5_snap.fits;59.2785;26466.8;49.5495;0
20230317094902470_ZEBRAK-R5_snap.fits;45.6138;26462.4;49.3282;0
20230317095002545_ZEBRAK-R5_snap.fits;66.4848;26544.4;88.9434;0
20230317095102619_ZEBRAK-R5_snap.fits;48.8278;26545.9;60.6975;0
20230317095241094_ZEBRAK-R5_met.fits;55.6825;26494.6;127.049;0.682667
20230317095202694_ZEBRAK-R5_snap.fits;52.9462;26453.6;65.701;0
20230317095302769_ZEBRAK-R5_snap.fits;62.1383;26534.2;59.2988;0
20230317095452849_ZEBRAK-R5_met.fits;70.671;26484.4;389.234;0.341333
20230317095402843_ZEBRAK-R5_snap.fits;71.8723;26474.1;65.2485;0
20230317095502918_ZEBRAK-R5_snap.fits;76.5743;26541.5;62.1276;0
20230317095602993_ZEBRAK-R5_snap.fits;72.6623;26484.4;56.7046;0
20230317095703067_ZEBRAK-R5_snap.fits;47.906;26531.2;40.4431;0
20230317095803142_ZEBRAK-R5_snap.fits;57.3563;26547.4;65.2308;0
20230317095903217_ZEBRAK-R5_snap.fits;62.1869;26474.1;50.1281;0
