# file name; noise; peak f.; mag.; duration
20230317160030171_ZEBRAK-R5_snap.fits;57.1966;26474.1;48.5558;0
20230317160130246_ZEBRAK-R5_snap.fits;46.0031;26545.9;42.6826;0
20230317160230321_ZEBRAK-R5_snap.fits;74.4102;26450.7;55.6995;0
20230317160330395_ZEBRAK-R5_snap.fits;66.136;26460.9;58.1478;0
20230317160430470_ZEBRAK-R5_snap.fits;59.0501;26453.6;42.269;0
20230317160530545_ZEBRAK-R5_snap.fits;53.7768;26450.7;57.968;0
20230317160630619_ZEBRAK-R5_snap.fits;65.5153;26507.8;44.9909;0
20230317160730694_ZEBRAK-R5_snap.fits;50.3762;26456.5;49.6858;0
20230317160830769_ZEBRAK-R5_snap.fits;43.1535;26535.6;46.673;0
20230317160930843_ZEBRAK-R5_snap.fits;53.9114;26522.5;42.519;0
20230317161030918_ZEBRAK-R5_snap.fits;55.778;26482.9;47.6763;0
20230317161130993_ZEBRAK-R5_snap.fits;50.4526;26477.1;40.361;0
20230317161231067_ZEBRAK-R5_snap.fits;59.1992;26484.4;45.2387;0
20230317161331142_ZEBRAK-R5_snap.fits;56.3644;26472.7;64.0503;0
20230317161431217_ZEBRAK-R5_snap.fits;46.6158;26459.5;43.5995;0
20230317161531291_ZEBRAK-R5_snap.fits;63.0876;26535.6;70.0335;0
20230317161631366_ZEBRAK-R5_snap.fits;43.2149;26528.3;57.3881;0
20230317161731441_ZEBRAK-R5_snap.fits;40.4139;26494.6;43.3019;0
20230317161831515_ZEBRAK-R5_snap.fits;54.7115;26494.6;43.2342;0
20230317161931590_ZEBRAK-R5_snap.fits;44.9222;26450.7;56.4228;0
20230317162031665_ZEBRAK-R5_snap.fits;38.417;26460.9;31.6872;0
20230317162131739_ZEBRAK-R5_snap.fits;37.385;26523.9;35.0055;0
20230317162231814_ZEBRAK-R5_snap.fits;57.2974;26526.9;52.7547;0
20230317162331889_ZEBRAK-R5_snap.fits;44.33;26545.9;43.5815;0
20230317162431963_ZEBRAK-R5_snap.fits;70.4847;26480;52.0792;0
20230317162532038_ZEBRAK-R5_snap.fits;81.3949;26534.2;88.0188;0
20230317162632113_ZEBRAK-R5_snap.fits;45.6562;26490.2;43.0245;0
20230317162732187_ZEBRAK-R5_snap.fits;50.0826;26491.7;41.3715;0
20230317162832262_ZEBRAK-R5_snap.fits;69.1312;26491.7;61.2713;0
20230317162932337_ZEBRAK-R5_snap.fits;39.4172;26522.5;39.9263;0
20230317163032411_ZEBRAK-R5_snap.fits;51.1958;26474.1;35.4835;0
20230317163132486_ZEBRAK-R5_snap.fits;77.8106;26481.4;67.1123;0
20230317163232561_ZEBRAK-R5_snap.fits;43.1121;26525.4;50.0318;0
20230317163332635_ZEBRAK-R5_snap.fits;58.8678;26509.3;48.0856;0
20230317163432710_ZEBRAK-R5_snap.fits;62.524;26497.6;64.9531;0
20230317163532785_ZEBRAK-R5_snap.fits;57.1444;26478.5;51.0086;0
20230317163632859_ZEBRAK-R5_snap.fits;38.948;26465.3;31.4948;0
20230317163732934_ZEBRAK-R5_snap.fits;41.9149;26484.4;41.2212;0
20230317163833009_ZEBRAK-R5_snap.fits;68.187;26490.2;54.7678;0
20230317163933083_ZEBRAK-R5_snap.fits;72.2626;26538.6;46.4968;0
20230317164033158_ZEBRAK-R5_snap.fits;77.0375;26500.5;79.0659;0
20230317164133233_ZEBRAK-R5_snap.fits;51.4791;26499;45.0551;0
20230317164233307_ZEBRAK-R5_snap.fits;91.2963;26509.3;59.6936;0
20230317164333382_ZEBRAK-R5_snap.fits;75.6667;26535.6;54.7281;0
20230317164433457_ZEBRAK-R5_snap.fits;76.9234;26455.1;74.4474;0
20230317164533531_ZEBRAK-R5_snap.fits;76.8941;26499;67.0193;0
20230317164633606_ZEBRAK-R5_snap.fits;48.1268;26450.7;47.0907;0
20230317164733681_ZEBRAK-R5_snap.fits;56.4585;26510.7;55.9978;0
20230317164833755_ZEBRAK-R5_snap.fits;71.5513;26503.4;62.9349;0
20230317164933830_ZEBRAK-R5_snap.fits;45.9859;26472.7;36.3036;0
20230317165033905_ZEBRAK-R5_snap.fits;58.8931;26518.1;57.7978;0
20230317165137051_ZEBRAK-R5_met.fits;50.4344;26497.6;107.74;0.170667
20230317165133979_ZEBRAK-R5_snap.fits;49.8276;26488.8;40.5911;0
20230317165234054_ZEBRAK-R5_snap.fits;48.9888;26525.4;34.1588;0
20230317165334129_ZEBRAK-R5_snap.fits;95.4836;26474.1;71.8291;0
20230317165434203_ZEBRAK-R5_snap.fits;98.3331;26494.6;81.9965;0
20230317165534278_ZEBRAK-R5_snap.fits;73.3616;26472.7;64.0731;0
20230317165634353_ZEBRAK-R5_snap.fits;69.8653;26518.1;70.1175;0
20230317165804465_ZEBRAK-R5_met.fits;50.4379;26500.5;104.19;0.170667
20230317165734427_ZEBRAK-R5_snap.fits;59.67;26523.9;48.0518;0
20230317165834502_ZEBRAK-R5_snap.fits;51.0399;26449.2;52.9473;0
20230317165934577_ZEBRAK-R5_snap.fits;74.0273;26504.9;73.5669;0
