# file name; noise; peak f.; mag.; duration
20230317110007771_ZEBRAK-R5_snap.fits;39.2346;26502;37.0875;0
20230317110107846_ZEBRAK-R5_snap.fits;64.3244;26547.4;61.3902;0
20230317110207921_ZEBRAK-R5_snap.fits;50.0574;26512.2;55.1143;0
20230317110307995_ZEBRAK-R5_snap.fits;60.4729;26523.9;35.7253;0
20230317110408070_ZEBRAK-R5_snap.fits;79.9086;26465.3;73.5065;0
20230317110508145_ZEBRAK-R5_snap.fits;59.9841;26482.9;62.8293;0
20230317110632454_ZEBRAK-R5_met.fits;44.4108;26500.5;150.82;0.341333
20230317110608219_ZEBRAK-R5_snap.fits;54.6826;26449.2;51.867;0
20230317110708294_ZEBRAK-R5_snap.fits;50.4863;26510.7;63.4079;0
20230317110808369_ZEBRAK-R5_snap.fits;55.4603;26455.1;49.4494;0
20230317110908443_ZEBRAK-R5_snap.fits;66.2685;26469.7;61.3562;0
20230317111008518_ZEBRAK-R5_snap.fits;63.4282;26532.7;50.0524;0
20230317111108593_ZEBRAK-R5_snap.fits;85.4611;26475.6;60.2447;0
20230317111208667_ZEBRAK-R5_snap.fits;51.5288;26487.3;36.4766;0
20230317111308742_ZEBRAK-R5_snap.fits;57.7912;26512.2;72.8688;0
20230317111408817_ZEBRAK-R5_snap.fits;48.0614;26499;50.9878;0
20230317111508891_ZEBRAK-R5_snap.fits;49.8875;26526.9;66.002;0
20230317111608966_ZEBRAK-R5_snap.fits;55.1382;26507.8;36.7474;0
20230317111709041_ZEBRAK-R5_snap.fits;59.6021;26453.6;48.0066;0
20230317111858950_ZEBRAK-R5_met.fits;36.7148;26512.2;75.8552;0.170667
20230317111809115_ZEBRAK-R5_snap.fits;50.2041;26509.3;26.5303;0
20230317111909190_ZEBRAK-R5_snap.fits;53.5351;26512.2;53.489;0
20230317112009265_ZEBRAK-R5_snap.fits;65.1862;26525.4;57.114;0
20230317112109339_ZEBRAK-R5_snap.fits;61.0386;26507.8;57.4688;0
20230317112212486_ZEBRAK-R5_met.fits;40.7306;26512.2;124.803;0.682667
20230317112209414_ZEBRAK-R5_snap.fits;67.1068;26494.6;43.2134;0
20230317112309489_ZEBRAK-R5_snap.fits;51.7149;26493.2;32.4682;0
20230317112409563_ZEBRAK-R5_snap.fits;44.1685;26488.8;36.9851;0
20230317112509638_ZEBRAK-R5_snap.fits;72.7648;26534.2;61.6429;0
20230317112609713_ZEBRAK-R5_snap.fits;40.4548;26522.5;48.9263;0
20230317112709787_ZEBRAK-R5_snap.fits;70.9085;26497.6;91.6141;0
20230317112809862_ZEBRAK-R5_snap.fits;61.357;26491.7;48.8842;0
20230317112909937_ZEBRAK-R5_snap.fits;67.4363;26513.7;41.1649;0
20230317113010011_ZEBRAK-R5_snap.fits;64.9685;26463.9;47.261;0
20230317113110086_ZEBRAK-R5_snap.fits;57.1242;26480;49.2705;0
20230317113210161_ZEBRAK-R5_snap.fits;73.3662;26459.5;65.5932;0
20230317113310235_ZEBRAK-R5_snap.fits;52.3573;26449.2;43.2085;0
20230317113410310_ZEBRAK-R5_snap.fits;49.2132;26484.4;33.9934;0
20230317113510385_ZEBRAK-R5_snap.fits;75.6598;26544.4;70.6868;0
20230317113610459_ZEBRAK-R5_snap.fits;44.5239;26456.5;42.7134;0
20230317113710534_ZEBRAK-R5_snap.fits;38.8937;26455.1;32.4533;0
20230317113810609_ZEBRAK-R5_snap.fits;42.9661;26487.3;38.3051;0
20230317113910683_ZEBRAK-R5_snap.fits;41.8568;26487.3;37.3164;0
20230317114010758_ZEBRAK-R5_snap.fits;47.985;26453.6;44.7377;0
20230317114110833_ZEBRAK-R5_snap.fits;56.6988;26450.7;38.0307;0
20230317114210907_ZEBRAK-R5_snap.fits;50.5396;26545.9;49.9592;0
20230317114310982_ZEBRAK-R5_snap.fits;38.127;26519.5;32.5174;0
20230317114411057_ZEBRAK-R5_snap.fits;41.7187;26541.5;42.239;0
20230317114511131_ZEBRAK-R5_snap.fits;31.4749;26465.3;43.3465;0
20230317114611206_ZEBRAK-R5_snap.fits;50.0957;26531.2;53.1709;0
20230317114711281_ZEBRAK-R5_snap.fits;47.4063;26490.2;49.0532;0
20230317114811355_ZEBRAK-R5_snap.fits;37.9262;26544.4;33.1808;0
20230317114911430_ZEBRAK-R5_snap.fits;64.6392;26516.6;50.8332;0
20230317115011505_ZEBRAK-R5_snap.fits;31.6796;26529.8;31.1418;0
20230317115111579_ZEBRAK-R5_snap.fits;36.202;26453.6;25.3998;0
20230317115211654_ZEBRAK-R5_snap.fits;36.1182;26543;28.0514;0
20230317115327942_ZEBRAK-R5_met.fits;36.5057;26485.8;121.943;0.170667
20230317115311729_ZEBRAK-R5_snap.fits;31.9086;26521;36.1593;0
20230317115411803_ZEBRAK-R5_snap.fits;34.8462;26523.9;28.9696;0
20230317115511878_ZEBRAK-R5_snap.fits;36.6694;26493.2;25.974;0
20230317115611953_ZEBRAK-R5_snap.fits;34.6625;26468.3;31.4198;0
20230317115712027_ZEBRAK-R5_snap.fits;37.5464;26512.2;28.9578;0
20230317115812102_ZEBRAK-R5_snap.fits;38.0802;26488.8;34.3073;0
20230317115912177_ZEBRAK-R5_snap.fits;35.569;26478.5;24.5156;0
