# file name; noise; peak f.; mag.; duration
20230317000018566_ZEBRAK-R5_snap.fits;54.9469;26518.1;31.9325;0
20230317000118641_ZEBRAK-R5_snap.fits;45.9262;26543;29.3816;0
20230317000218715_ZEBRAK-R5_snap.fits;43.9568;26488.8;32.3779;0
20230317000318790_ZEBRAK-R5_snap.fits;45.3346;26477.1;40.2283;0
20230317000418865_ZEBRAK-R5_snap.fits;44.505;26462.4;51.4466;0
20230317000518939_ZEBRAK-R5_snap.fits;45.2355;26449.2;31.8915;0
20230317000619014_ZEBRAK-R5_snap.fits;38.6906;26507.8;47.7349;0
20230317000719089_ZEBRAK-R5_snap.fits;45.6513;26500.5;49.3129;0
20230317000819163_ZEBRAK-R5_snap.fits;41.7308;26460.9;33.9247;0
20230317000919238_ZEBRAK-R5_snap.fits;36.2518;26526.9;31.526;0
20230317001019313_ZEBRAK-R5_snap.fits;52.0701;26477.1;37.7182;0
20230317001119387_ZEBRAK-R5_snap.fits;55.6439;26458;35.0275;0
20230317001219462_ZEBRAK-R5_snap.fits;44.0847;26526.9;33.1288;0
20230317001357083_ZEBRAK-R5_met.fits;45.6679;26507.8;101.883;0.341333
20230317001319537_ZEBRAK-R5_snap.fits;52.1722;26482.9;43.356;0
20230317001419611_ZEBRAK-R5_snap.fits;41.3206;26480;36.4543;0
20230317001519686_ZEBRAK-R5_snap.fits;47.6576;26502;34.1618;0
20230317001619761_ZEBRAK-R5_snap.fits;41.6395;26487.3;47.6255;0
20230317001719835_ZEBRAK-R5_snap.fits;41.1631;26491.7;36.0906;0
20230317001819910_ZEBRAK-R5_snap.fits;46.4902;26452.1;37.5883;0
20230317002003334_ZEBRAK-R5_met.fits;42.8562;26521;135.138;0.341333
20230317001919985_ZEBRAK-R5_snap.fits;42.677;26507.8;49.4628;0
20230317002020059_ZEBRAK-R5_snap.fits;44.7652;26491.7;39.3408;0
20230317002120134_ZEBRAK-R5_snap.fits;48.2227;26460.9;38.7444;0
20230317002220209_ZEBRAK-R5_snap.fits;52.3359;26528.3;36.2857;0
20230317002320283_ZEBRAK-R5_snap.fits;44.6634;26518.1;40.3647;0
20230317002420358_ZEBRAK-R5_snap.fits;48.6637;26453.6;34.8092;0
20230317002520433_ZEBRAK-R5_snap.fits;40.2149;26535.6;38.4694;0
20230317002620507_ZEBRAK-R5_snap.fits;46.7057;26509.3;35.6984;0
20230317002720582_ZEBRAK-R5_snap.fits;41.5165;26472.7;38.1604;0
20230317002820657_ZEBRAK-R5_snap.fits;46.7721;26452.1;43.6067;0
20230317002920731_ZEBRAK-R5_snap.fits;41.8221;26474.1;29.8607;0
20230317003019953_ZEBRAK-R5_met.fits;46.6997;26463.9;899.164;1.19467
20230317003020806_ZEBRAK-R5_snap.fits;44.2342;26528.3;34.8041;0
20230317003120881_ZEBRAK-R5_snap.fits;39.5758;26543;40.2068;0
20230317003220955_ZEBRAK-R5_snap.fits;49.4092;26525.4;32.1696;0
20230317003321030_ZEBRAK-R5_snap.fits;42.4138;26529.8;36.4713;0
20230317003421105_ZEBRAK-R5_snap.fits;44.3418;26469.7;38.5788;0
20230317003521179_ZEBRAK-R5_snap.fits;43.1514;26458;51.004;0
20230317003621254_ZEBRAK-R5_snap.fits;43.3911;26512.2;42.164;0
20230317003721329_ZEBRAK-R5_snap.fits;47.0649;26463.9;38.7749;0
20230317003821403_ZEBRAK-R5_snap.fits;43.1578;26532.7;29.8762;0
20230317003921478_ZEBRAK-R5_snap.fits;44.1688;26519.5;33.3555;0
20230317004021553_ZEBRAK-R5_snap.fits;43.951;26507.8;33.5438;0
20230317004121627_ZEBRAK-R5_snap.fits;38.8781;26453.6;40.647;0
20230317004221702_ZEBRAK-R5_snap.fits;42.1445;26496.1;40.761;0
20230317004321777_ZEBRAK-R5_snap.fits;43.5518;26541.5;28.4106;0
20230317004421851_ZEBRAK-R5_snap.fits;40.0046;26477.1;34.6856;0
20230317004521926_ZEBRAK-R5_snap.fits;46.3146;26497.6;45.0132;0
20230317004622001_ZEBRAK-R5_snap.fits;41.2201;26488.8;36.4446;0
20230317004722075_ZEBRAK-R5_snap.fits;45.8628;26482.9;36.2866;0
20230317004822150_ZEBRAK-R5_snap.fits;45.7929;26463.9;45.1589;0
20230317004922225_ZEBRAK-R5_snap.fits;44.2397;26512.2;37.6876;0
20230317005022299_ZEBRAK-R5_snap.fits;41.4674;26537.1;39.0071;0
20230317005122374_ZEBRAK-R5_snap.fits;36.8272;26462.4;38.4378;0
20230317005222449_ZEBRAK-R5_snap.fits;41.1743;26475.6;43.0592;0
20230317005322523_ZEBRAK-R5_snap.fits;42.6189;26518.1;42.641;0
20230317005422598_ZEBRAK-R5_snap.fits;41.9946;26472.7;40.8113;0
20230317005606534_ZEBRAK-R5_met.fits;42.2477;26503.4;94.9496;0.341333
20230317005522673_ZEBRAK-R5_snap.fits;42.0065;26478.5;38.5063;0
20230317005622747_ZEBRAK-R5_snap.fits;45.1662;26506.3;32.4703;0
20230317005722822_ZEBRAK-R5_snap.fits;48.1339;26455.1;41.6791;0
20230317005822897_ZEBRAK-R5_snap.fits;43.199;26477.1;40.9519;0
20230317005922971_ZEBRAK-R5_snap.fits;37.893;26540;34.4703;0
