# file name; noise; peak f.; mag.; duration
20230317100003291_ZEBRAK-R5_snap.fits;73.3316;26519.5;82.5142;0
20230317100103366_ZEBRAK-R5_snap.fits;56.8697;26460.9;56.5718;0
20230317100203441_ZEBRAK-R5_snap.fits;69.2248;26460.9;55.015;0
20230317100303515_ZEBRAK-R5_snap.fits;64.2072;26538.6;56.2811;0
20230317100403590_ZEBRAK-R5_snap.fits;79.397;26534.2;84.3334;0
20230317100503665_ZEBRAK-R5_snap.fits;57.0736;26525.4;35.0637;0
20230317100603739_ZEBRAK-R5_snap.fits;78.329;26453.6;59.1855;0
20230317100703814_ZEBRAK-R5_snap.fits;65.406;26528.3;52.8616;0
20230317100803889_ZEBRAK-R5_snap.fits;73.3998;26472.7;60.7765;0
20230317100903963_ZEBRAK-R5_snap.fits;96.4542;26545.9;72.9484;0
20230317101004038_ZEBRAK-R5_snap.fits;83.5145;26475.6;50.4807;0
20230317101104113_ZEBRAK-R5_snap.fits;65.7105;26459.5;67.5572;0
20230317101204187_ZEBRAK-R5_snap.fits;73.6287;26459.5;70.2809;0
20230317101304262_ZEBRAK-R5_snap.fits;77.0251;26518.1;79.0557;0
20230317101404337_ZEBRAK-R5_snap.fits;66.2763;26493.2;41.3551;0
20230317101504411_ZEBRAK-R5_snap.fits;76.1727;26485.8;60.0966;0
20230317101604486_ZEBRAK-R5_snap.fits;51.5274;26490.2;50.4502;0
20230317101704561_ZEBRAK-R5_snap.fits;56.9661;26541.5;51.1979;0
20230317101804635_ZEBRAK-R5_snap.fits;62.3994;26525.4;48.3797;0
20230317101904710_ZEBRAK-R5_snap.fits;57.6068;26507.8;62.2944;0
20230317102004785_ZEBRAK-R5_snap.fits;67.0857;26453.6;44.2069;0
20230317102104859_ZEBRAK-R5_snap.fits;52.7246;26477.1;38.4695;0
20230317102251867_ZEBRAK-R5_met.fits;43.1645;26485.8;136.695;0.170667
20230317102204934_ZEBRAK-R5_snap.fits;44.0953;26544.4;41.2198;0
20230317102305009_ZEBRAK-R5_snap.fits;47.8514;26532.7;40.5356;0
20230317102405083_ZEBRAK-R5_snap.fits;43.2787;26547.4;35.6645;0
20230317102505158_ZEBRAK-R5_snap.fits;46.7733;26452.1;54.1832;0
20230317102605233_ZEBRAK-R5_snap.fits;58.9136;26540;42.7047;0
20230317102705307_ZEBRAK-R5_snap.fits;46.6021;26453.6;47.1308;0
20230317102805382_ZEBRAK-R5_snap.fits;58.2101;26516.6;36.9583;0
20230317102911089_ZEBRAK-R5_met.fits;66.0337;26534.2;149.973;0.170667
20230317102905457_ZEBRAK-R5_snap.fits;46.5521;26460.9;48.3888;0
20230317103005531_ZEBRAK-R5_snap.fits;55.7289;26504.9;50.2602;0
20230317103102534_ZEBRAK-R5_met.fits;51.0533;26494.6;111.348;0.341333
20230317103105606_ZEBRAK-R5_snap.fits;53.777;26494.6;56.5386;0
20230317103205681_ZEBRAK-R5_snap.fits;61.885;26482.9;59.0434;0
20230317103305755_ZEBRAK-R5_snap.fits;51.6049;26541.5;50.5001;0
20230317103405830_ZEBRAK-R5_snap.fits;94.2006;26509.3;53.9399;0
20230317103505905_ZEBRAK-R5_snap.fits;53.9772;26532.7;42.2854;0
20230317103605979_ZEBRAK-R5_snap.fits;43.7029;26499;50.3705;0
20230317103706054_ZEBRAK-R5_snap.fits;41.6259;26469.7;40.7416;0
20230317103806129_ZEBRAK-R5_snap.fits;55.5788;26455.1;35.295;0
20230317103906203_ZEBRAK-R5_snap.fits;51.2287;26449.2;33.5685;0
20230317104006278_ZEBRAK-R5_snap.fits;53.0745;26456.5;53.0213;0
20230317104106353_ZEBRAK-R5_snap.fits;46.7298;26521;46.2318;0
20230317104206427_ZEBRAK-R5_snap.fits;67.4644;26510.7;52.4222;0
20230317104306502_ZEBRAK-R5_snap.fits;77.2657;26452.1;51.5746;0
20230317104406577_ZEBRAK-R5_snap.fits;39.2125;26453.6;40.1513;0
20230317104506651_ZEBRAK-R5_snap.fits;56.2421;26462.4;62.1908;0
20230317104606726_ZEBRAK-R5_snap.fits;71.1221;26472.7;54.7292;0
20230317104706801_ZEBRAK-R5_snap.fits;68.361;26462.4;33.1462;0
20230317104806875_ZEBRAK-R5_snap.fits;63.3194;26481.4;68.2749;0
20230317104906950_ZEBRAK-R5_snap.fits;50.8588;26537.1;61.061;0
20230317105014193_ZEBRAK-R5_met.fits;40.5987;26484.4;92.2517;0.341333
20230317105007025_ZEBRAK-R5_snap.fits;59.5612;26541.5;52.1552;0
20230317105107099_ZEBRAK-R5_snap.fits;64.7006;26466.8;69.9369;0
20230317105207174_ZEBRAK-R5_snap.fits;61.414;26513.7;51.4389;0
20230317105307249_ZEBRAK-R5_snap.fits;52.5685;26497.6;57.2542;0
20230317105407323_ZEBRAK-R5_snap.fits;64.6964;26503.4;53.2702;0
20230317105507398_ZEBRAK-R5_snap.fits;42.3189;26535.6;42.8726;0
20230317105607473_ZEBRAK-R5_snap.fits;78.3804;26474.1;68.2308;0
20230317105707547_ZEBRAK-R5_snap.fits;70.3122;26547.4;54.5073;0
20230317105807622_ZEBRAK-R5_snap.fits;69.1133;26515.1;60.5111;0
20230317105907697_ZEBRAK-R5_snap.fits;48.3122;26507.8;48.2089;0
