# file name; noise; peak f.; mag.; duration
20230317075953307_ZEBRAK-R5_met.fits;42.4285;26515.1;87.4425;0.170667
20230317080110790_ZEBRAK-R5_met.fits;43.3538;26496.1;118.207;0.170667
20230317080054406_ZEBRAK-R5_snap.fits;41.1536;26500.5;30.146;0
20230317080154481_ZEBRAK-R5_snap.fits;41.0612;26493.2;41.5069;0
20230317080254555_ZEBRAK-R5_snap.fits;44.4428;26528.3;45.7643;0
20230317080354630_ZEBRAK-R5_snap.fits;40.8739;26525.4;41.2442;0
20230317080454705_ZEBRAK-R5_snap.fits;41.339;26507.8;37.5357;0
20230317080554779_ZEBRAK-R5_snap.fits;49.5651;26458;38.1296;0
20230317080654854_ZEBRAK-R5_snap.fits;40.5558;26449.2;39.8468;0
20230317080754929_ZEBRAK-R5_snap.fits;44.9092;26509.3;34.833;0
20230317080855003_ZEBRAK-R5_snap.fits;42.8834;26526.9;43.5913;0
20230317080950982_ZEBRAK-R5_met.fits;44.3976;26509.3;90.1512;0.853333
20230317080955078_ZEBRAK-R5_snap.fits;43.8126;26506.3;34.6066;0
20230317081055153_ZEBRAK-R5_snap.fits;39.587;26465.3;40.1395;0
20230317081159323_ZEBRAK-R5_met.fits;37.2613;26494.6;90.8905;0.170667
20230317081155227_ZEBRAK-R5_snap.fits;42.7466;26453.6;29.3282;0
20230317081351793_ZEBRAK-R5_met.fits;47.9887;26506.3;130.049;0.170667
20230317081255302_ZEBRAK-R5_snap.fits;39.3701;26488.8;40.3771;0
20230317081355377_ZEBRAK-R5_snap.fits;36.9061;26534.2;38.119;0
20230317081455451_ZEBRAK-R5_snap.fits;41.3166;26526.9;32.1273;0
20230317081555526_ZEBRAK-R5_snap.fits;36.9273;26519.5;33.5324;0
20230317081655601_ZEBRAK-R5_snap.fits;41.9363;26506.3;38.8511;0
20230317081755675_ZEBRAK-R5_snap.fits;45.6489;26468.3;42.8775;0
20230317081855750_ZEBRAK-R5_snap.fits;43.6549;26490.2;41.0925;0
20230317081955825_ZEBRAK-R5_snap.fits;35.9618;26522.5;36.8615;0
20230317082055899_ZEBRAK-R5_snap.fits;42.1563;26466.8;50.3973;0
20230317082155974_ZEBRAK-R5_snap.fits;51.0625;26460.9;46.3685;0
20230317082256049_ZEBRAK-R5_snap.fits;40.8919;26522.5;41.9857;0
20230317082356123_ZEBRAK-R5_snap.fits;43.8576;26545.9;33.7619;0
20230317082456198_ZEBRAK-R5_snap.fits;44.8667;26526.9;35.4266;0
20230317082556273_ZEBRAK-R5_snap.fits;46.3556;26487.3;37.5005;0
20230317082656347_ZEBRAK-R5_snap.fits;42.9935;26534.2;42.6562;0
20230317082756422_ZEBRAK-R5_snap.fits;47.6077;26481.4;39.8269;0
20230317082856497_ZEBRAK-R5_snap.fits;40.9153;26475.6;42.6588;0
20230317082956571_ZEBRAK-R5_snap.fits;56.8356;26493.2;43.331;0
20230317083056646_ZEBRAK-R5_snap.fits;41.6401;26482.9;48.3135;0
20230317083156721_ZEBRAK-R5_snap.fits;43.1433;26453.6;40.4374;0
20230317083256795_ZEBRAK-R5_snap.fits;56.6151;26450.7;62.9349;0
20230317083356870_ZEBRAK-R5_snap.fits;48.885;26525.4;48.1911;0
20230317083456945_ZEBRAK-R5_snap.fits;45.2552;26516.6;49.0587;0
20230317083557019_ZEBRAK-R5_snap.fits;52.1758;26518.1;38.509;0
20230317083657094_ZEBRAK-R5_snap.fits;50.3374;26545.9;43.0728;0
20230317083757169_ZEBRAK-R5_snap.fits;44.8964;26516.6;38.8866;0
20230317083857243_ZEBRAK-R5_snap.fits;53.9733;26537.1;45.2252;0
20230317083957318_ZEBRAK-R5_snap.fits;46.5076;26504.9;48.6883;0
20230317084057393_ZEBRAK-R5_snap.fits;50.1046;26523.9;57.9389;0
20230317084157467_ZEBRAK-R5_snap.fits;43.5535;26480;38.8541;0
20230317084257542_ZEBRAK-R5_snap.fits;50.7601;26529.8;45.6874;0
20230317084357617_ZEBRAK-R5_snap.fits;54.5994;26518.1;44.8371;0
20230317084457691_ZEBRAK-R5_snap.fits;55.1128;26528.3;48.4946;0
20230317084557766_ZEBRAK-R5_snap.fits;51.0768;26500.5;65.2383;0
20230317084657841_ZEBRAK-R5_snap.fits;49.3701;26516.6;41.7647;0
20230317084757915_ZEBRAK-R5_snap.fits;55.5531;26463.9;52.0556;0
20230317084857990_ZEBRAK-R5_snap.fits;58.4095;26453.6;48.9717;0
20230317084958065_ZEBRAK-R5_snap.fits;58.0598;26497.6;38.4622;0
20230317085058139_ZEBRAK-R5_snap.fits;62.2631;26502;45.8411;0
20230317085158214_ZEBRAK-R5_snap.fits;54.1495;26491.7;43.4321;0
20230317085352902_ZEBRAK-R5_met.fits;59.9709;26503.4;142.867;0.170667
20230317085258289_ZEBRAK-R5_snap.fits;60.319;26474.1;59.1748;0
20230317085358363_ZEBRAK-R5_snap.fits;55.1155;26459.5;47.8341;0
20230317085458438_ZEBRAK-R5_snap.fits;60.6995;26543;39.5813;0
20230317085558513_ZEBRAK-R5_snap.fits;53.6089;26538.6;60.7563;0
20230317085658587_ZEBRAK-R5_snap.fits;50.992;26499;42.553;0
20230317085758662_ZEBRAK-R5_snap.fits;52.5555;26547.4;51.8651;0
20230317085858737_ZEBRAK-R5_snap.fits;49.5056;26545.9;50.0403;0
20230317085958811_ZEBRAK-R5_snap.fits;56.7639;26503.4;52.2348;0
