# file name; noise; peak f.; mag.; duration
20230317205918534_ZEBRAK-R5_met.fits;35.8192;26481.4;112.058;0.170667
20230317205931505_ZEBRAK-R5_met.fits;32.1648;26493.2;65.4552;0.170667
20230317210052571_ZEBRAK-R5_snap.fits;32.8416;26490.2;30.3425;0
20230317210152646_ZEBRAK-R5_snap.fits;33.466;26545.9;33.611;0
20230317210252721_ZEBRAK-R5_snap.fits;35.0918;26459.5;34.7154;0
20230317210352795_ZEBRAK-R5_snap.fits;36.8168;26528.3;36.6322;0
20230317210452870_ZEBRAK-R5_snap.fits;34.8153;26532.7;26.8244;0
20230317210556699_ZEBRAK-R5_met.fits;33.2372;26490.2;84.1609;0.170667
20230317210552945_ZEBRAK-R5_snap.fits;40.6707;26478.5;34.9846;0
20230317210653019_ZEBRAK-R5_snap.fits;37.9347;26490.2;32.163;0
20230317210753094_ZEBRAK-R5_snap.fits;38.1413;26518.1;43.6999;0
20230317210853169_ZEBRAK-R5_snap.fits;37.034;26516.6;37.121;0
20230317211040859_ZEBRAK-R5_met.fits;31.3895;26491.7;77.992;0.170667
20230317210953243_ZEBRAK-R5_snap.fits;36.2713;26504.9;36.8039;0
20230317211053318_ZEBRAK-R5_snap.fits;33.9754;26534.2;33.3328;0
20230317211153393_ZEBRAK-R5_snap.fits;34.817;26484.4;35.4086;0
20230317211253467_ZEBRAK-R5_snap.fits;31.7858;26494.6;31.5895;0
20230317211353542_ZEBRAK-R5_snap.fits;41.8386;26449.2;37.6278;0
20230317211453617_ZEBRAK-R5_snap.fits;37.5934;26484.4;34.6463;0
20230317211553691_ZEBRAK-R5_snap.fits;32.4425;26471.2;33.412;0
20230317211653766_ZEBRAK-R5_snap.fits;37.5274;26516.6;37.566;0
20230317211753841_ZEBRAK-R5_snap.fits;36.217;26497.6;26.2168;0
20230317211853915_ZEBRAK-R5_snap.fits;34.0948;26518.1;24.6437;0
20230317211953990_ZEBRAK-R5_snap.fits;32.8434;26487.3;28.828;0
20230317212054065_ZEBRAK-R5_snap.fits;37.9765;26477.1;25.0725;0
20230317212154139_ZEBRAK-R5_snap.fits;38.8869;26497.6;31.0337;0
20230317212254214_ZEBRAK-R5_snap.fits;33.367;26487.3;34.8086;0
20230317212354289_ZEBRAK-R5_snap.fits;33.317;26478.5;30.4971;0
20230317212454363_ZEBRAK-R5_snap.fits;40.48;26518.1;33.8216;0
20230317212554438_ZEBRAK-R5_snap.fits;29.8629;26532.7;26.4635;0
20230317212654513_ZEBRAK-R5_snap.fits;34.6528;26537.1;25.5201;0
20230317212754587_ZEBRAK-R5_snap.fits;38.9641;26547.4;29.7353;0
20230317212854662_ZEBRAK-R5_snap.fits;33.5848;26535.6;26.599;0
20230317212954737_ZEBRAK-R5_snap.fits;32.2957;26450.7;24.6586;0
20230317213054811_ZEBRAK-R5_snap.fits;32.929;26488.8;29.1687;0
20230317213154886_ZEBRAK-R5_snap.fits;32.8268;26547.4;26.5572;0
20230317213254961_ZEBRAK-R5_snap.fits;29.3466;26478.5;21.1974;0
20230317213355035_ZEBRAK-R5_snap.fits;33.1748;26503.4;26.7895;0
20230317213455110_ZEBRAK-R5_snap.fits;34.1572;26452.1;27.9546;0
20230317213555185_ZEBRAK-R5_snap.fits;31.9923;26460.9;32.866;0
20230317213655259_ZEBRAK-R5_snap.fits;35.5467;26459.5;28.309;0
20230317213755334_ZEBRAK-R5_snap.fits;29.633;26496.1;29.7763;0
20230317213855409_ZEBRAK-R5_snap.fits;26.9074;26462.4;23.8633;0
20230317213955483_ZEBRAK-R5_snap.fits;34.5372;26512.2;31.7793;0
20230317214055558_ZEBRAK-R5_snap.fits;35.2818;26497.6;31.6581;0
20230317214205019_ZEBRAK-R5_met.fits;29.1135;26510.7;78.2059;0.170667
20230317214155633_ZEBRAK-R5_snap.fits;37.6508;26490.2;33.6375;0
20230317214259291_ZEBRAK-R5_met.fits;29.0784;26484.4;66.9393;0.170667
20230317214255707_ZEBRAK-R5_snap.fits;33.1826;26487.3;32.7458;0
20230317214355782_ZEBRAK-R5_snap.fits;36.339;26519.5;37.5474;0
20230317214532209_ZEBRAK-R5_met.fits;30.6015;26485.8;66.0487;0.512
20230317214455857_ZEBRAK-R5_snap.fits;33.6081;26459.5;28.7475;0
20230317214645425_ZEBRAK-R5_met.fits;27.6076;26507.8;85.5519;0.170667
20230317214555931_ZEBRAK-R5_snap.fits;31.0853;26484.4;25.0274;0
20230317214656006_ZEBRAK-R5_snap.fits;31.3009;26544.4;22.2593;0
20230317214756081_ZEBRAK-R5_snap.fits;35.2048;26458;35.6872;0
20230317214944283_ZEBRAK-R5_met.fits;36.1725;26491.7;73.5657;2.56
20230317214856155_ZEBRAK-R5_snap.fits;29.9478;26490.2;31.9042;0
20230317214956230_ZEBRAK-R5_snap.fits;40.1672;26513.7;24.6287;0
20230317215056305_ZEBRAK-R5_snap.fits;30.9846;26497.6;28.5067;0
20230317215156379_ZEBRAK-R5_snap.fits;34.6116;26535.6;23.9318;0
20230317215256454_ZEBRAK-R5_snap.fits;32.0715;26547.4;37.9807;0
20230317215418033_ZEBRAK-R5_met.fits;36.3998;26497.6;75.5332;0.170667
20230317215356529_ZEBRAK-R5_snap.fits;36.4503;26488.8;30.0609;0
20230317215547121_ZEBRAK-R5_met.fits;31.6892;26516.6;69.5215;0.682667
20230317215456603_ZEBRAK-R5_snap.fits;41.1789;26481.4;33.7459;0
20230317215556678_ZEBRAK-R5_snap.fits;31.4061;26462.4;30.8473;0
20230317215656753_ZEBRAK-R5_snap.fits;36.8124;26449.2;28.4563;0
20230317215756827_ZEBRAK-R5_snap.fits;41.6337;26537.1;39.1148;0
20230317215856902_ZEBRAK-R5_snap.fits;29.1766;26493.2;26.5449;0
20230317215956977_ZEBRAK-R5_snap.fits;43.2935;26513.7;33.6483;0
