# file name; noise; peak f.; mag.; duration
20230317230001457_ZEBRAK-R5_snap.fits;39.5464;26531.2;37.1422;0
20230317230101531_ZEBRAK-R5_snap.fits;43.2937;26525.4;33.7952;0
20230317230201606_ZEBRAK-R5_snap.fits;36.4866;26512.2;36.7211;0
20230317230301681_ZEBRAK-R5_snap.fits;38.9181;26528.3;31.8397;0
20230317230401755_ZEBRAK-R5_snap.fits;43.8261;26499;36.9383;0
20230317230501830_ZEBRAK-R5_snap.fits;41.3385;26487.3;34.1792;0
20230317230601905_ZEBRAK-R5_snap.fits;39.0213;26469.7;36.5084;0
20230317230701979_ZEBRAK-R5_snap.fits;45.4231;26507.8;38.2225;0
20230317230802054_ZEBRAK-R5_snap.fits;39.0943;26465.3;36.6425;0
20230317230902129_ZEBRAK-R5_snap.fits;42.6076;26452.1;45.1541;0
20230317231002203_ZEBRAK-R5_snap.fits;39.5777;26456.5;33.5699;0
20230317231102278_ZEBRAK-R5_snap.fits;45.8659;26475.6;34.8677;0
20230317231202353_ZEBRAK-R5_snap.fits;45.416;26540;42.0202;0
20230317231302427_ZEBRAK-R5_snap.fits;44.6167;26516.6;30.6582;0
20230317231402502_ZEBRAK-R5_snap.fits;43.5888;26500.5;37.0891;0
20230317231502577_ZEBRAK-R5_snap.fits;39.7789;26537.1;38.0656;0
20230317231602651_ZEBRAK-R5_snap.fits;38.933;26484.4;41.6147;0
20230317231702726_ZEBRAK-R5_snap.fits;62.6149;26490.2;41.501;0
20230317231802801_ZEBRAK-R5_snap.fits;47.2859;26509.3;38.699;0
20230317231902875_ZEBRAK-R5_snap.fits;41.8055;26458;33.5313;0
20230317232002950_ZEBRAK-R5_snap.fits;36.8303;26540;35.8181;0
20230317232103025_ZEBRAK-R5_snap.fits;37.2751;26496.1;33.2654;0
20230317232203099_ZEBRAK-R5_snap.fits;44.4522;26481.4;36.4907;0
20230317232303174_ZEBRAK-R5_snap.fits;42.9814;26493.2;37.9286;0
20230317232403249_ZEBRAK-R5_snap.fits;36.8083;26496.1;44.7038;0
20230317232503323_ZEBRAK-R5_snap.fits;48.4711;26510.7;32.7012;0
20230317232603398_ZEBRAK-R5_snap.fits;50.5618;26525.4;35.4793;0
20230317232703473_ZEBRAK-R5_snap.fits;47.5055;26462.4;37.6272;0
20230317232803547_ZEBRAK-R5_snap.fits;43.9678;26481.4;31.5107;0
20230317232903622_ZEBRAK-R5_snap.fits;47.4056;26468.3;35.3575;0
20230317233003697_ZEBRAK-R5_snap.fits;46.9109;26513.7;40.4753;0
20230317233103771_ZEBRAK-R5_snap.fits;39.8483;26496.1;42.8073;0
20230317233203846_ZEBRAK-R5_snap.fits;41.7447;26500.5;56.27;0
20230317233303921_ZEBRAK-R5_snap.fits;43.6882;26535.6;48.1007;0
20230317233403995_ZEBRAK-R5_snap.fits;41.0907;26480;31.4219;0
20230317233504070_ZEBRAK-R5_snap.fits;37.8244;26547.4;39.8877;0
20230317233604145_ZEBRAK-R5_snap.fits;48.9233;26460.9;33.3939;0
20230317233704219_ZEBRAK-R5_snap.fits;37.9711;26535.6;32.1923;0
20230317233804294_ZEBRAK-R5_snap.fits;44.1874;26535.6;34.2054;0
20230317233904369_ZEBRAK-R5_snap.fits;45.4523;26510.7;43.9345;0
20230317234004443_ZEBRAK-R5_snap.fits;48.1614;26509.3;31.0222;0
20230317234104518_ZEBRAK-R5_snap.fits;44.4285;26509.3;46.6925;0
20230317234204593_ZEBRAK-R5_snap.fits;39.7877;26460.9;52.806;0
20230317234304667_ZEBRAK-R5_snap.fits;38.6725;26513.7;32.9464;0
20230317234404742_ZEBRAK-R5_snap.fits;36.4205;26493.2;33.8528;0
20230317234504817_ZEBRAK-R5_snap.fits;49.2351;26468.3;36.6241;0
20230317234624347_ZEBRAK-R5_met.fits;42.8264;26491.7;228.101;0.341333
20230317234604891_ZEBRAK-R5_snap.fits;46.0567;26490.2;39.6797;0
20230317234704966_ZEBRAK-R5_snap.fits;41.1474;26519.5;37.2925;0
20230317234805041_ZEBRAK-R5_snap.fits;36.8841;26516.6;34.9027;0
20230317234905115_ZEBRAK-R5_snap.fits;36.6367;26503.4;34.5382;0
20230317235005190_ZEBRAK-R5_snap.fits;45.4135;26480;34.7349;0
20230317235105265_ZEBRAK-R5_snap.fits;48.782;26497.6;47.9729;0
20230317235205339_ZEBRAK-R5_snap.fits;51.0591;26471.2;42.2908;0
20230317235305414_ZEBRAK-R5_snap.fits;47.4871;26519.5;36.8178;0
20230317235405489_ZEBRAK-R5_snap.fits;40.5413;26462.4;29.3232;0
20230317235505563_ZEBRAK-R5_snap.fits;46.2948;26487.3;35.7309;0
20230317235605638_ZEBRAK-R5_snap.fits;42.3602;26519.5;40.8773;0
20230317235705713_ZEBRAK-R5_snap.fits;53.5882;26471.2;41.1054;0
20230317235805787_ZEBRAK-R5_snap.fits;42.0679;26519.5;39.4074;0
20230317235905862_ZEBRAK-R5_snap.fits;36.496;26504.9;36.1463;0
