# file name; noise; peak f.; mag.; duration
20230317140021211_ZEBRAK-R5_snap.fits;51.0604;26509.3;43.3848;0
20230317140121286_ZEBRAK-R5_snap.fits;50.7332;26453.6;38.8834;0
20230317140221361_ZEBRAK-R5_snap.fits;49.4576;26493.2;48.6561;0
20230317140321435_ZEBRAK-R5_snap.fits;46.8205;26509.3;32.5325;0
20230317140421510_ZEBRAK-R5_snap.fits;45.3158;26531.2;34.3415;0
20230317140521585_ZEBRAK-R5_snap.fits;40.7266;26485.8;43.2272;0
20230317140621659_ZEBRAK-R5_snap.fits;43.9156;26471.2;35.4482;0
20230317140721734_ZEBRAK-R5_snap.fits;51.5295;26474.1;39.2913;0
20230317140821809_ZEBRAK-R5_snap.fits;42.211;26512.2;37.2886;0
20230317140921883_ZEBRAK-R5_snap.fits;45.6893;26512.2;38.8569;0
20230317141021958_ZEBRAK-R5_snap.fits;49.9097;26526.9;33.3311;0
20230317141122033_ZEBRAK-R5_snap.fits;46.4558;26465.3;36.283;0
20230317141222107_ZEBRAK-R5_snap.fits;48.0659;26535.6;37.4399;0
20230317141322182_ZEBRAK-R5_snap.fits;41.7931;26452.1;35.9454;0
20230317141422257_ZEBRAK-R5_snap.fits;42.2079;26484.4;30.5261;0
20230317141522331_ZEBRAK-R5_snap.fits;45.5235;26506.3;37.9604;0
20230317141622406_ZEBRAK-R5_snap.fits;44.6884;26535.6;47.6861;0
20230317141722481_ZEBRAK-R5_snap.fits;40.3245;26468.3;32.101;0
20230317141912731_ZEBRAK-R5_met.fits;41.9859;26490.2;120.984;0.170667
20230317141822555_ZEBRAK-R5_snap.fits;40.4777;26472.7;40.6547;0
20230317141922630_ZEBRAK-R5_snap.fits;42.6824;26534.2;34.0681;0
20230317142022705_ZEBRAK-R5_snap.fits;44.6997;26545.9;37.545;0
20230317142122779_ZEBRAK-R5_snap.fits;41.5519;26502;33.5283;0
20230317142222854_ZEBRAK-R5_snap.fits;47.1895;26466.8;46.926;0
20230317142322929_ZEBRAK-R5_snap.fits;38.5722;26503.4;37.9849;0
20230317142423003_ZEBRAK-R5_snap.fits;38.2899;26504.9;30.0525;0
20230317142523078_ZEBRAK-R5_snap.fits;38.971;26475.6;38.9898;0
20230317142623153_ZEBRAK-R5_snap.fits;46.102;26463.9;40.5854;0
20230317142723227_ZEBRAK-R5_snap.fits;42.0198;26471.2;30.9956;0
20230317142823302_ZEBRAK-R5_snap.fits;43.0159;26547.4;41.0982;0
20230317142923377_ZEBRAK-R5_snap.fits;46.6157;26534.2;32.9141;0
20230317143023451_ZEBRAK-R5_snap.fits;39.7038;26472.7;29.1984;0
20230317143123526_ZEBRAK-R5_snap.fits;43.3441;26485.8;38.7593;0
20230317143223601_ZEBRAK-R5_snap.fits;47.4409;26452.1;38.0388;0
20230317143323675_ZEBRAK-R5_snap.fits;43.8724;26526.9;42.5994;0
20230317143423750_ZEBRAK-R5_snap.fits;36.5774;26544.4;42.2163;0
20230317143523825_ZEBRAK-R5_snap.fits;53.6388;26547.4;34.8717;0
20230317143623899_ZEBRAK-R5_snap.fits;40.8621;26523.9;33.6945;0
20230317143723974_ZEBRAK-R5_snap.fits;44.3639;26538.6;36.4043;0
20230317143824049_ZEBRAK-R5_snap.fits;42.7406;26469.7;48.2275;0
20230317143924123_ZEBRAK-R5_snap.fits;42.1234;26532.7;37.4502;0
20230317144024198_ZEBRAK-R5_snap.fits;47.4648;26510.7;29.2144;0
20230317144124273_ZEBRAK-R5_snap.fits;47.1325;26512.2;33.2007;0
20230317144224347_ZEBRAK-R5_snap.fits;45.583;26475.6;53.8442;0
20230317144324422_ZEBRAK-R5_snap.fits;40.5676;26540;33.7543;0
20230317144424497_ZEBRAK-R5_snap.fits;47.4439;26453.6;41.6538;0
20230317144524571_ZEBRAK-R5_snap.fits;35.6727;26493.2;34.4885;0
20230317144653830_ZEBRAK-R5_met.fits;40.7964;26507.8;266.885;0.341333
20230317144624646_ZEBRAK-R5_snap.fits;38.064;26456.5;40.4913;0
20230317144724721_ZEBRAK-R5_snap.fits;37.7343;26506.3;38.0661;0
20230317144824795_ZEBRAK-R5_snap.fits;39.2842;26547.4;32.5926;0
20230317144924870_ZEBRAK-R5_snap.fits;38.4374;26513.7;37.4065;0
20230317145024945_ZEBRAK-R5_snap.fits;39.9161;26529.8;32.3113;0
20230317145125019_ZEBRAK-R5_snap.fits;37.0741;26543;36.7753;0
20230317145251889_ZEBRAK-R5_met.fits;37.283;26510.7;119.126;0.170667
20230317145225094_ZEBRAK-R5_snap.fits;38.5849;26525.4;35.6902;0
20230317145325169_ZEBRAK-R5_snap.fits;37.222;26540;35.6986;0
20230317145425243_ZEBRAK-R5_snap.fits;47.5884;26485.8;29.1523;0
20230317145525318_ZEBRAK-R5_snap.fits;38.468;26482.9;33.9553;0
20230317145625393_ZEBRAK-R5_snap.fits;40.6384;26482.9;32.864;0
20230317145725467_ZEBRAK-R5_snap.fits;37.2284;26503.4;43.8486;0
20230317145825542_ZEBRAK-R5_snap.fits;36.8379;26512.2;33.4978;0
20230317145925617_ZEBRAK-R5_snap.fits;45.3487;26503.4;35.3169;0
