# file name; noise; peak f.; mag.; duration
20230317150025691_ZEBRAK-R5_snap.fits;41.7653;26497.6;26.8886;0
20230317150125766_ZEBRAK-R5_snap.fits;45.6085;26459.5;32.6843;0
20230317150225841_ZEBRAK-R5_snap.fits;43.0341;26485.8;33.2271;0
20230317150325915_ZEBRAK-R5_snap.fits;38.3899;26455.1;40.4132;0
20230317150425990_ZEBRAK-R5_snap.fits;36.8605;26541.5;36.7804;0
20230317150526065_ZEBRAK-R5_snap.fits;54.0489;26477.1;35.0101;0
20230317150626139_ZEBRAK-R5_snap.fits;44.623;26463.9;40.3489;0
20230317150726214_ZEBRAK-R5_snap.fits;55.4947;26528.3;39.2208;0
20230317150826289_ZEBRAK-R5_snap.fits;53.6782;26480;36.4446;0
20230317150926363_ZEBRAK-R5_snap.fits;41.8097;26474.1;42.8169;0
20230317151026438_ZEBRAK-R5_snap.fits;43.097;26462.4;32.4952;0
20230317151126513_ZEBRAK-R5_snap.fits;48.0538;26469.7;35.5289;0
20230317151226587_ZEBRAK-R5_snap.fits;34.5438;26474.1;44.8793;0
20230317151326662_ZEBRAK-R5_snap.fits;44.8045;26541.5;40.1466;0
20230317151426737_ZEBRAK-R5_snap.fits;41.1769;26537.1;44.6493;0
20230317151526811_ZEBRAK-R5_snap.fits;46.7723;26481.4;38.9369;0
20230317151626886_ZEBRAK-R5_snap.fits;46.6009;26474.1;41.9054;0
20230317151726961_ZEBRAK-R5_snap.fits;47.8854;26458;35.0658;0
20230317151827035_ZEBRAK-R5_snap.fits;40.6906;26535.6;37.645;0
20230317151927110_ZEBRAK-R5_snap.fits;51.6742;26545.9;53.3334;0
20230317152027185_ZEBRAK-R5_snap.fits;49.4827;26465.3;35.2181;0
20230317152127259_ZEBRAK-R5_snap.fits;54.1252;26463.9;47.8203;0
20230317152227334_ZEBRAK-R5_snap.fits;51.8179;26529.8;44.4021;0
20230317152327409_ZEBRAK-R5_snap.fits;42.9928;26509.3;31.5903;0
20230317152427483_ZEBRAK-R5_snap.fits;50.5886;26494.6;48.4023;0
20230317152527558_ZEBRAK-R5_snap.fits;55.9682;26523.9;39.0373;0
20230317152627633_ZEBRAK-R5_snap.fits;48.6411;26456.5;42.9308;0
20230317152727707_ZEBRAK-R5_snap.fits;52.4296;26515.1;36.5852;0
20230317152827782_ZEBRAK-R5_snap.fits;50.1393;26496.1;50.7576;0
20230317152927857_ZEBRAK-R5_snap.fits;65.6202;26481.4;47.1429;0
20230317153027931_ZEBRAK-R5_snap.fits;51.8597;26499;49.9094;0
20230317153128006_ZEBRAK-R5_snap.fits;50.4189;26547.4;39.2926;0
20230317153228081_ZEBRAK-R5_snap.fits;59.1155;26452.1;37.7305;0
20230317153328155_ZEBRAK-R5_snap.fits;56.9355;26468.3;43.903;0
20230317153428230_ZEBRAK-R5_snap.fits;57.8722;26491.7;48.0145;0
20230317153528305_ZEBRAK-R5_snap.fits;53.6096;26547.4;37.2365;0
20230317153628379_ZEBRAK-R5_snap.fits;49.5124;26518.1;39.5413;0
20230317153728454_ZEBRAK-R5_snap.fits;63.0643;26545.9;43.8591;0
20230317153828529_ZEBRAK-R5_snap.fits;48.4793;26518.1;42.1197;0
20230317153928603_ZEBRAK-R5_snap.fits;51.469;26529.8;41.4215;0
20230317154028678_ZEBRAK-R5_snap.fits;64.6814;26544.4;57.2771;0
20230317154128753_ZEBRAK-R5_snap.fits;53.1092;26543;58.8235;0
20230317154228827_ZEBRAK-R5_snap.fits;55.0251;26488.8;46.7208;0
20230317154328902_ZEBRAK-R5_snap.fits;62.6892;26471.2;67.9795;0
20230317154428977_ZEBRAK-R5_snap.fits;57.0459;26506.3;41.9734;0
20230317154529051_ZEBRAK-R5_snap.fits;46.7444;26474.1;54.0915;0
20230317154629126_ZEBRAK-R5_snap.fits;56.5222;26475.6;46.434;0
20230317154729201_ZEBRAK-R5_snap.fits;53.4224;26507.8;46.3926;0
20230317154914331_ZEBRAK-R5_met.fits;45.9973;26509.3;94.9033;0.170667
20230317154829275_ZEBRAK-R5_snap.fits;68.5587;26468.3;65.9831;0
20230317154929350_ZEBRAK-R5_snap.fits;61.8001;26507.8;39.3383;0
20230317155029425_ZEBRAK-R5_snap.fits;63.2208;26460.9;47.6403;0
20230317155129499_ZEBRAK-R5_snap.fits;49.8464;26503.4;56.2351;0
20230317155229574_ZEBRAK-R5_snap.fits;52.2457;26462.4;44.4706;0
20230317155329649_ZEBRAK-R5_snap.fits;40.9986;26522.5;36.6674;0
20230317155429723_ZEBRAK-R5_snap.fits;39.3583;26525.4;46.8662;0
20230317155529798_ZEBRAK-R5_snap.fits;60.6247;26534.2;61.5655;0
20230317155629873_ZEBRAK-R5_snap.fits;59.4269;26544.4;42.8418;0
20230317155729947_ZEBRAK-R5_snap.fits;50.8925;26484.4;36.4539;0
20230317155830022_ZEBRAK-R5_snap.fits;54.5952;26452.1;39.0202;0
20230317155930097_ZEBRAK-R5_snap.fits;76.1718;26526.9;49.3035;0
