# file name; noise; peak f.; mag.; duration
20230317130016731_ZEBRAK-R5_snap.fits;48.7984;26525.4;55.4449;0
20230317130116806_ZEBRAK-R5_snap.fits;43.5678;26516.6;42.0034;0
20230317130216881_ZEBRAK-R5_snap.fits;43.0531;26488.8;43.0977;0
20230317130401841_ZEBRAK-R5_met.fits;46.8057;26504.9;149.348;0.170667
20230317130316955_ZEBRAK-R5_snap.fits;46.6884;26531.2;42.1381;0
20230317130417030_ZEBRAK-R5_snap.fits;50.5996;26545.9;38.4702;0
20230317130517105_ZEBRAK-R5_snap.fits;53.5152;26525.4;49.2354;0
20230317130617179_ZEBRAK-R5_snap.fits;44.8575;26526.9;49.877;0
20230317130717254_ZEBRAK-R5_snap.fits;54.6583;26519.5;43.3704;0
20230317130817329_ZEBRAK-R5_snap.fits;45.7773;26487.3;40.8352;0
20230317130917403_ZEBRAK-R5_snap.fits;47.0468;26460.9;49.7078;0
20230317131017478_ZEBRAK-R5_snap.fits;49.4504;26531.2;44.495;0
20230317131117553_ZEBRAK-R5_snap.fits;45.0061;26452.1;43.8711;0
20230317131217627_ZEBRAK-R5_snap.fits;51.4484;26459.5;33.5829;0
20230317131317702_ZEBRAK-R5_snap.fits;54.3412;26503.4;54.2652;0
20230317131417777_ZEBRAK-R5_snap.fits;54.0293;26528.3;30.3521;0
20230317131517851_ZEBRAK-R5_snap.fits;53.2003;26475.6;42.0473;0
20230317131617926_ZEBRAK-R5_snap.fits;52.1506;26460.9;45.3445;0
20230317131718001_ZEBRAK-R5_snap.fits;43.9415;26543;38.0657;0
20230317131818075_ZEBRAK-R5_snap.fits;49.3771;26502;37.9084;0
20230317131918150_ZEBRAK-R5_snap.fits;56.8813;26534.2;43.7845;0
20230317132018225_ZEBRAK-R5_snap.fits;62.062;26518.1;48.229;0
20230317132118299_ZEBRAK-R5_snap.fits;46.9969;26462.4;36.0345;0
20230317132218374_ZEBRAK-R5_snap.fits;51.0926;26516.6;48.7318;0
20230317132318449_ZEBRAK-R5_snap.fits;54.9488;26466.8;31.9026;0
20230317132418523_ZEBRAK-R5_snap.fits;46.6531;26535.6;40.073;0
20230317132518598_ZEBRAK-R5_snap.fits;53.6684;26532.7;46.3254;0
20230317132618673_ZEBRAK-R5_snap.fits;55.0326;26499;47.6918;0
20230317132718747_ZEBRAK-R5_snap.fits;49.9363;26482.9;47.7464;0
20230317132818822_ZEBRAK-R5_snap.fits;50.702;26523.9;43.2279;0
20230317132918897_ZEBRAK-R5_snap.fits;45.4677;26515.1;37.9437;0
20230317133018971_ZEBRAK-R5_snap.fits;47.8932;26532.7;46.2889;0
20230317133119046_ZEBRAK-R5_snap.fits;49.1274;26512.2;48.8056;0
20230317133219121_ZEBRAK-R5_snap.fits;54.4391;26468.3;48.5055;0
20230317133319195_ZEBRAK-R5_snap.fits;47.5601;26450.7;62.027;0
20230317133419270_ZEBRAK-R5_snap.fits;49.4399;26537.1;49.7832;0
20230317133519345_ZEBRAK-R5_snap.fits;53.7105;26485.8;44.6851;0
20230317133619419_ZEBRAK-R5_snap.fits;47.7401;26456.5;41.0667;0
20230317133719494_ZEBRAK-R5_snap.fits;50.2154;26510.7;40.7074;0
20230317133819569_ZEBRAK-R5_snap.fits;50.0244;26468.3;49.2393;0
20230317133919643_ZEBRAK-R5_snap.fits;44.7142;26534.2;41.9272;0
20230317134019718_ZEBRAK-R5_snap.fits;44.902;26503.4;39.5203;0
20230317134119793_ZEBRAK-R5_snap.fits;44.0932;26481.4;48.6881;0
20230317134219867_ZEBRAK-R5_snap.fits;47.7473;26484.4;41.7703;0
20230317134319942_ZEBRAK-R5_snap.fits;45.4576;26493.2;41.2886;0
20230317134420017_ZEBRAK-R5_snap.fits;41.3603;26469.7;37.1314;0
20230317134520091_ZEBRAK-R5_snap.fits;48.1578;26453.6;39.0679;0
20230317134620166_ZEBRAK-R5_snap.fits;43.512;26544.4;43.6528;0
20230317134720241_ZEBRAK-R5_snap.fits;46.9993;26543;54.4327;0
20230317134820315_ZEBRAK-R5_snap.fits;47.0354;26512.2;49.0355;0
20230317134920390_ZEBRAK-R5_snap.fits;41.3153;26463.9;44.3319;0
20230317135020465_ZEBRAK-R5_snap.fits;46.2896;26509.3;48.0692;0
20230317135120539_ZEBRAK-R5_snap.fits;48.7433;26500.5;52.286;0
20230317135220614_ZEBRAK-R5_snap.fits;41.586;26529.8;41.9408;0
20230317135320689_ZEBRAK-R5_snap.fits;44.8872;26528.3;50.3967;0
20230317135420763_ZEBRAK-R5_snap.fits;37.6283;26547.4;35.749;0
20230317135520838_ZEBRAK-R5_snap.fits;51.0687;26534.2;52.369;0
20230317135620913_ZEBRAK-R5_snap.fits;50.9449;26532.7;48.1935;0
20230317135720987_ZEBRAK-R5_snap.fits;45.2861;26499;39.2012;0
20230317135821062_ZEBRAK-R5_snap.fits;41.4496;26540;36.5134;0
20230317135921137_ZEBRAK-R5_snap.fits;43.8779;26463.9;46.9065;0
