# file name; noise; peak f.; mag.; duration
20230317180039131_ZEBRAK-R5_snap.fits;64.6159;26519.5;65.6291;0
20230317180139206_ZEBRAK-R5_snap.fits;86.5339;26547.4;76.0802;0
20230317180239281_ZEBRAK-R5_snap.fits;84.2346;26543;64.1432;0
20230317180339355_ZEBRAK-R5_snap.fits;55.5754;26510.7;43.7198;0
20230317180439430_ZEBRAK-R5_snap.fits;75.624;26490.2;82.9449;0
20230317180539505_ZEBRAK-R5_snap.fits;60.7068;26452.1;54.959;0
20230317180639579_ZEBRAK-R5_snap.fits;64.8383;26526.9;41.8362;0
20230317180739654_ZEBRAK-R5_snap.fits;65.686;26475.6;52.621;0
20230317180839729_ZEBRAK-R5_snap.fits;56.1673;26485.8;52.0923;0
20230317180939803_ZEBRAK-R5_snap.fits;71.3422;26504.9;60.3323;0
20230317181039878_ZEBRAK-R5_snap.fits;69.0065;26525.4;82.4938;0
20230317181139953_ZEBRAK-R5_snap.fits;92.6217;26526.9;56.5009;0
20230317181240027_ZEBRAK-R5_snap.fits;59.0727;26497.6;45.5003;0
20230317181340102_ZEBRAK-R5_snap.fits;56.6372;26515.1;58.0253;0
20230317181440177_ZEBRAK-R5_snap.fits;67.0684;26472.7;67.6936;0
20230317181540251_ZEBRAK-R5_snap.fits;67.847;26515.1;77.8744;0
20230317181640326_ZEBRAK-R5_snap.fits;90.0424;26474.1;81.6769;0
20230317181740401_ZEBRAK-R5_snap.fits;119.243;26493.2;74.3804;0
20230317181840475_ZEBRAK-R5_snap.fits;74.3132;26504.9;84.0317;0
20230317181940550_ZEBRAK-R5_snap.fits;78.1171;26480;55.8579;0
20230317182040625_ZEBRAK-R5_snap.fits;77.1707;26465.3;63.318;0
20230317182140699_ZEBRAK-R5_snap.fits;70.2815;26544.4;80.8877;0
20230317182240774_ZEBRAK-R5_snap.fits;96.9922;26496.1;79.7085;0
20230317182340849_ZEBRAK-R5_snap.fits;69.7968;26490.2;76.0489;0
20230317182440923_ZEBRAK-R5_snap.fits;60.9354;26526.9;59.8949;0
20230317182540998_ZEBRAK-R5_snap.fits;65.8352;26515.1;56.7669;0
20230317182641073_ZEBRAK-R5_snap.fits;58.5131;26497.6;67.8051;0
20230317182832006_ZEBRAK-R5_met.fits;65.8579;26512.2;152.992;0.170667
20230317182741147_ZEBRAK-R5_snap.fits;64.2184;26490.2;64.7743;0
20230317182841222_ZEBRAK-R5_snap.fits;60.8948;26502;52.9729;0
20230317182941297_ZEBRAK-R5_snap.fits;68.2839;26535.6;59.1525;0
20230317183041371_ZEBRAK-R5_snap.fits;57.1525;26499;59.4132;0
20230317183141446_ZEBRAK-R5_snap.fits;61.7755;26529.8;54.0126;0
20230317183241521_ZEBRAK-R5_snap.fits;54.0823;26506.3;48.6153;0
20230317183341595_ZEBRAK-R5_snap.fits;56.3999;26507.8;48.8221;0
20230317183441670_ZEBRAK-R5_snap.fits;58.5091;26472.7;41.0824;0
20230317183541745_ZEBRAK-R5_snap.fits;53.2422;26449.2;42.633;0
20230317183641819_ZEBRAK-R5_snap.fits;56.3466;26474.1;40.2776;0
20230317183741894_ZEBRAK-R5_snap.fits;54.9207;26493.2;40.9667;0
20230317183841969_ZEBRAK-R5_snap.fits;44.8412;26471.2;59.2865;0
20230317183942043_ZEBRAK-R5_snap.fits;52.384;26466.8;38.3065;0
20230317184042118_ZEBRAK-R5_snap.fits;56.1553;26471.2;46.5688;0
20230317184142193_ZEBRAK-R5_snap.fits;51.3875;26543;43.51;0
20230317184242267_ZEBRAK-R5_snap.fits;53.1673;26535.6;43.8735;0
20230317184342342_ZEBRAK-R5_snap.fits;49.8634;26481.4;50.3202;0
20230317184442417_ZEBRAK-R5_snap.fits;60.0575;26519.5;36.0258;0
20230317184542491_ZEBRAK-R5_snap.fits;53.131;26538.6;47.9213;0
20230317184642566_ZEBRAK-R5_snap.fits;54.7302;26503.4;46.0878;0
20230317184742641_ZEBRAK-R5_snap.fits;60.0233;26518.1;64.4651;0
20230317184842715_ZEBRAK-R5_snap.fits;55.8825;26491.7;50.0113;0
20230317184942790_ZEBRAK-R5_snap.fits;61.3956;26525.4;48.8472;0
20230317185042865_ZEBRAK-R5_snap.fits;56.5351;26506.3;54.7988;0
20230317185142939_ZEBRAK-R5_snap.fits;49.9697;26449.2;43.3908;0
20230317185243014_ZEBRAK-R5_snap.fits;50.1085;26452.1;58.9022;0
20230317185343089_ZEBRAK-R5_snap.fits;42.4553;26459.5;43.3373;0
20230317185443163_ZEBRAK-R5_snap.fits;54.8135;26481.4;59.0356;0
20230317185543238_ZEBRAK-R5_snap.fits;52.5961;26544.4;47.1946;0
20230317185714886_ZEBRAK-R5_met.fits;45.7429;26493.2;105.295;0.682667
20230317185643313_ZEBRAK-R5_snap.fits;51.6924;26504.9;39.2507;0
20230317185743387_ZEBRAK-R5_snap.fits;47.217;26503.4;53.2084;0
20230317185843462_ZEBRAK-R5_snap.fits;38.3362;26481.4;42.954;0
20230317185943537_ZEBRAK-R5_snap.fits;43.7196;26500.5;34.8495;0
