# file name; noise; peak f.; mag.; duration
20230317200048091_ZEBRAK-R5_snap.fits;43.7408;26480;38.2633;0
20230317200148166_ZEBRAK-R5_snap.fits;58.7961;26482.9;30.0119;0
20230317200250459_ZEBRAK-R5_met.fits;51.7643;26484.4;163.922;0.170667
20230317200248241_ZEBRAK-R5_snap.fits;54.3665;26523.9;45.9003;0
20230317200348315_ZEBRAK-R5_snap.fits;42.7343;26497.6;37.5829;0
20230317200448390_ZEBRAK-R5_snap.fits;49.151;26504.9;62.2589;0
20230317200548465_ZEBRAK-R5_snap.fits;54.9058;26474.1;50.1174;0
20230317200648539_ZEBRAK-R5_snap.fits;45.8343;26544.4;50.4986;0
20230317200810971_ZEBRAK-R5_met.fits;41.0391;26487.3;122.992;0.341333
20230317200748614_ZEBRAK-R5_snap.fits;42.4715;26532.7;37.108;0
20230317200848689_ZEBRAK-R5_snap.fits;51.2787;26478.5;39.8412;0
20230317200948763_ZEBRAK-R5_snap.fits;45.4474;26468.3;34.0915;0
20230317201048838_ZEBRAK-R5_snap.fits;46.9797;26488.8;44.4458;0
20230317201156422_ZEBRAK-R5_met.fits;39.4584;26528.3;82.9567;0.170667
20230317201148913_ZEBRAK-R5_snap.fits;44.957;26512.2;49.3317;0
20230317201248987_ZEBRAK-R5_snap.fits;53.8195;26503.4;38.4305;0
20230317201349062_ZEBRAK-R5_snap.fits;38.516;26503.4;40.4515;0
20230317201449137_ZEBRAK-R5_snap.fits;50.1354;26516.6;42.8782;0
20230317201549211_ZEBRAK-R5_snap.fits;46.1715;26526.9;36.7501;0
20230317201649286_ZEBRAK-R5_snap.fits;42.2029;26509.3;39.5125;0
20230317201749361_ZEBRAK-R5_snap.fits;46.4212;26478.5;40.2729;0
20230317201849435_ZEBRAK-R5_snap.fits;56.3877;26449.2;41.9272;0
20230317201949510_ZEBRAK-R5_snap.fits;45.4206;26538.6;31.7461;0
20230317202049585_ZEBRAK-R5_snap.fits;47.4503;26528.3;50.333;0
20230317202149659_ZEBRAK-R5_snap.fits;45.0195;26493.2;43.8157;0
20230317202249734_ZEBRAK-R5_snap.fits;44.1088;26541.5;44.4845;0
20230317202349809_ZEBRAK-R5_snap.fits;36.9488;26534.2;41.8817;0
20230317202449883_ZEBRAK-R5_snap.fits;40.3046;26516.6;29.3845;0
20230317202549958_ZEBRAK-R5_snap.fits;41.6635;26504.9;32.2895;0
20230317202650033_ZEBRAK-R5_snap.fits;31.6911;26450.7;30.589;0
20230317202750107_ZEBRAK-R5_snap.fits;46.5792;26502;33.6929;0
20230317202850182_ZEBRAK-R5_snap.fits;47.9803;26482.9;32.6748;0
20230317202950257_ZEBRAK-R5_snap.fits;41.6777;26537.1;53.1542;0
20230317203050331_ZEBRAK-R5_snap.fits;43.9924;26465.3;39.9926;0
20230317203150406_ZEBRAK-R5_snap.fits;40.3258;26484.4;37.709;0
20230317203250481_ZEBRAK-R5_snap.fits;42.1575;26544.4;37.6445;0
20230317203350555_ZEBRAK-R5_snap.fits;36.0355;26494.6;31.3035;0
20230317203450630_ZEBRAK-R5_snap.fits;48.5629;26471.2;34.8644;0
20230317203550705_ZEBRAK-R5_snap.fits;44.3989;26480;33.9925;0
20230317203650779_ZEBRAK-R5_snap.fits;35.245;26491.7;34.6394;0
20230317203750854_ZEBRAK-R5_snap.fits;32.749;26485.8;24.7893;0
20230317203850929_ZEBRAK-R5_snap.fits;41.8207;26545.9;33.323;0
20230317203951003_ZEBRAK-R5_snap.fits;42.7793;26507.8;34.8895;0
20230317204051078_ZEBRAK-R5_snap.fits;36.6657;26525.4;32.0825;0
20230317204151153_ZEBRAK-R5_snap.fits;40.1756;26537.1;30.4033;0
20230317204251227_ZEBRAK-R5_snap.fits;37.978;26534.2;38.6824;0
20230317204351302_ZEBRAK-R5_snap.fits;35.6239;26480;26.2446;0
20230317204451377_ZEBRAK-R5_snap.fits;35.9273;26506.3;34.6368;0
20230317204551451_ZEBRAK-R5_snap.fits;35.0948;26513.7;29.9652;0
20230317204651526_ZEBRAK-R5_snap.fits;30.7237;26512.2;33.8353;0
20230317204751601_ZEBRAK-R5_snap.fits;40.264;26510.7;36.9089;0
20230317204851675_ZEBRAK-R5_snap.fits;33.6381;26540;36.5675;0
20230317204951750_ZEBRAK-R5_snap.fits;42.5987;26529.8;32.2814;0
20230317205051825_ZEBRAK-R5_snap.fits;30.8423;26519.5;39.056;0
20230317205151899_ZEBRAK-R5_snap.fits;38.6001;26452.1;32.4184;0
20230317205251974_ZEBRAK-R5_snap.fits;36.2361;26543;34.68;0
20230317205352049_ZEBRAK-R5_snap.fits;34.744;26521;33.5839;0
20230317205452123_ZEBRAK-R5_snap.fits;43.6108;26540;26.9031;0
20230317205552198_ZEBRAK-R5_snap.fits;33.2161;26538.6;22.8644;0
20230317205652273_ZEBRAK-R5_snap.fits;30.1929;26450.7;27.9896;0
20230317205752347_ZEBRAK-R5_snap.fits;33.0756;26507.8;20.7532;0
20230317205852422_ZEBRAK-R5_snap.fits;35.6002;26526.9;38.6016;0
20230317205952497_ZEBRAK-R5_snap.fits;31.2006;26504.9;27.2692;0
