# file name; noise; peak f.; mag.; duration
20230317120012251_ZEBRAK-R5_snap.fits;35.3336;26449.2;27.2642;0
20230317120112326_ZEBRAK-R5_snap.fits;27.4591;26528.3;31.6529;0
20230317120252678_ZEBRAK-R5_met.fits;35.7235;26488.8;184.985;0.341333
20230317120212401_ZEBRAK-R5_snap.fits;40.412;26465.3;26.5661;0
20230317120312475_ZEBRAK-R5_snap.fits;35.3412;26493.2;28.2751;0
20230317120412550_ZEBRAK-R5_snap.fits;41.9381;26499;26.1587;0
20230317120512625_ZEBRAK-R5_snap.fits;37.4496;26531.2;31.5447;0
20230317120612699_ZEBRAK-R5_snap.fits;37.6645;26537.1;29.7278;0
20230317120712774_ZEBRAK-R5_snap.fits;41.456;26490.2;38.342;0
20230317120812849_ZEBRAK-R5_snap.fits;30.6717;26460.9;36.3921;0
20230317120912923_ZEBRAK-R5_snap.fits;35.4153;26493.2;28.2349;0
20230317121012998_ZEBRAK-R5_snap.fits;34.1285;26518.1;30.9293;0
20230317121113073_ZEBRAK-R5_snap.fits;31.5798;26513.7;30.4834;0
20230317121213147_ZEBRAK-R5_snap.fits;33.6829;26545.9;26.7707;0
20230317121313222_ZEBRAK-R5_snap.fits;30.3145;26534.2;24.9956;0
20230317121413297_ZEBRAK-R5_snap.fits;33.8994;26541.5;31.7705;0
20230317121513371_ZEBRAK-R5_snap.fits;33.754;26482.9;26.011;0
20230317121613446_ZEBRAK-R5_snap.fits;36.1491;26535.6;25.1379;0
20230317121721542_ZEBRAK-R5_met.fits;30.6733;26497.6;72.8691;0.170667
20230317121754139_ZEBRAK-R5_met.fits;30.3986;26490.2;76.7232;0.170667
20230317121713521_ZEBRAK-R5_snap.fits;30.4977;26480;27.5769;0
20230317121813595_ZEBRAK-R5_snap.fits;36.3108;26449.2;32.7802;0
20230317121913670_ZEBRAK-R5_snap.fits;28.408;26496.1;30.7095;0
20230317122013745_ZEBRAK-R5_snap.fits;34.49;26462.4;28.4232;0
20230317122113819_ZEBRAK-R5_snap.fits;34.3101;26460.9;29.896;0
20230317122213894_ZEBRAK-R5_snap.fits;32.5614;26485.8;25.8572;0
20230317122313969_ZEBRAK-R5_snap.fits;37.3732;26531.2;33.3731;0
20230317122414043_ZEBRAK-R5_snap.fits;30.5617;26474.1;32.9246;0
20230317122514118_ZEBRAK-R5_snap.fits;34.7491;26500.5;36.7546;0
20230317122614193_ZEBRAK-R5_snap.fits;36.7112;26450.7;27.7144;0
20230317122714267_ZEBRAK-R5_snap.fits;38.619;26491.7;36.1008;0
20230317122814342_ZEBRAK-R5_snap.fits;33.8889;26543;31.3716;0
20230317122914417_ZEBRAK-R5_snap.fits;41.6241;26510.7;34.4139;0
20230317123014491_ZEBRAK-R5_snap.fits;30.2729;26525.4;37.1998;0
20230317123114566_ZEBRAK-R5_snap.fits;31.4505;26543;27.7059;0
20230317123214641_ZEBRAK-R5_snap.fits;40.002;26507.8;38.6542;0
20230317123408646_ZEBRAK-R5_met.fits;35.0085;26506.3;75.8147;0.170667
20230317123314715_ZEBRAK-R5_snap.fits;41.0295;26521;36.8062;0
20230317123414790_ZEBRAK-R5_snap.fits;35.0025;26526.9;34.4031;0
20230317123514865_ZEBRAK-R5_snap.fits;38.8626;26450.7;27.7138;0
20230317123614939_ZEBRAK-R5_snap.fits;35.4635;26532.7;34.5027;0
20230317123715014_ZEBRAK-R5_snap.fits;37.5969;26509.3;35.443;0
20230317123815089_ZEBRAK-R5_snap.fits;35.4373;26515.1;27.2868;0
20230317123915163_ZEBRAK-R5_snap.fits;33.5766;26525.4;25.7529;0
20230317124015238_ZEBRAK-R5_snap.fits;33.7261;26502;37.5766;0
20230317124115313_ZEBRAK-R5_snap.fits;42.1545;26523.9;31.6771;0
20230317124258566_ZEBRAK-R5_met.fits;37.3706;26513.7;171.407;0.341333
20230317124215387_ZEBRAK-R5_snap.fits;41.2692;26459.5;30.294;0
20230317124315462_ZEBRAK-R5_snap.fits;35.854;26513.7;38.3999;0
20230317124415537_ZEBRAK-R5_snap.fits;41.0264;26472.7;24.1329;0
20230317124515611_ZEBRAK-R5_snap.fits;32.8207;26455.1;40.6399;0
20230317124615686_ZEBRAK-R5_snap.fits;33.0891;26545.9;36.84;0
20230317124715761_ZEBRAK-R5_snap.fits;39.5685;26500.5;42.58;0
20230317124815835_ZEBRAK-R5_snap.fits;33.9907;26482.9;35.4804;0
20230317124915910_ZEBRAK-R5_snap.fits;36.7152;26519.5;23.3447;0
20230317125015985_ZEBRAK-R5_snap.fits;38.0035;26499;34.7461;0
20230317125212379_ZEBRAK-R5_met.fits;40.0733;26491.7;121.551;0.170667
20230317125116059_ZEBRAK-R5_snap.fits;45.3543;26535.6;31.1762;0
20230317125216134_ZEBRAK-R5_snap.fits;37.3453;26455.1;32.8355;0
20230317125316209_ZEBRAK-R5_snap.fits;37.7007;26525.4;30.8153;0
20230317125416283_ZEBRAK-R5_snap.fits;48.7277;26496.1;32.9728;0
20230317125600390_ZEBRAK-R5_met.fits;50.154;26500.5;129.555;0.170667
20230317125516358_ZEBRAK-R5_snap.fits;45.4212;26471.2;46.2831;0
20230317125616433_ZEBRAK-R5_snap.fits;46.9113;26526.9;62.203;0
20230317125716507_ZEBRAK-R5_snap.fits;44.8634;26450.7;34.1435;0
20230317125816582_ZEBRAK-R5_snap.fits;47.204;26516.6;46.278;0
20230317125916657_ZEBRAK-R5_snap.fits;41.8521;26493.2;38.8689;0
